createdAt,value
2022-11-19T00:02:09.334Z,6.65
2022-11-19T00:04:37.844Z,6.07
2022-11-19T00:07:07.786Z,4.90
2022-11-19T00:09:36.387Z,5.20
2022-11-19T00:12:22.904Z,4.50
2022-11-19T00:14:51.540Z,4.40
2022-11-19T00:17:20.396Z,4.32
2022-11-19T00:19:48.805Z,4.25
2022-11-19T00:22:18.667Z,4.25
2022-11-19T00:24:47.106Z,4.03
2022-11-19T00:27:15.530Z,4.05
2022-11-19T00:29:43.980Z,4.10
2022-11-19T00:32:12.529Z,4.43
2022-11-19T00:34:41.101Z,4.35
2022-11-19T00:37:09.567Z,4.00
2022-11-19T00:39:39.474Z,4.28
2022-11-19T00:42:07.965Z,5.07
2022-11-19T00:44:37.533Z,4.72
2022-11-19T00:47:06.590Z,5.22
2022-11-19T00:49:35.402Z,4.90
2022-11-19T00:52:04.062Z,4.65
2022-11-19T00:54:32.748Z,4.05
2022-11-19T00:57:02.649Z,4.70
2022-11-19T00:59:31.152Z,5.00
2022-11-19T01:01:59.636Z,4.38
2022-11-19T01:04:28.484Z,4.93
2022-11-19T01:06:57.849Z,5.45
2022-11-19T01:09:27.239Z,5.30
2022-11-19T01:11:55.681Z,5.10
2022-11-19T01:14:25.438Z,4.68
2022-11-19T01:16:53.908Z,5.03
2022-11-19T01:19:22.644Z,4.90
2022-11-19T01:21:51.255Z,4.43
2022-11-19T01:24:19.762Z,4.68
2022-11-19T01:26:48.240Z,4.32
2022-11-19T01:29:16.795Z,4.78
2022-11-19T01:31:46.615Z,4.63
2022-11-19T01:34:14.922Z,4.68
2022-11-19T01:36:43.232Z,5.65
2022-11-19T01:39:11.551Z,6.22
2022-11-19T01:41:39.869Z,6.53
2022-11-19T01:44:09.064Z,5.88
2022-11-19T01:46:38.431Z,6.72
2022-11-19T01:49:10.613Z,6.57
2022-11-19T01:51:40.501Z,7.05
2022-11-19T01:54:12.227Z,6.80
2022-11-19T01:56:40.757Z,6.53
2022-11-19T01:59:10.797Z,6.03
2022-11-19T02:01:39.237Z,5.82
2022-11-19T02:04:09.230Z,6.35
2022-11-19T02:06:37.637Z,6.20
2022-11-19T02:09:05.993Z,7.22
2022-11-19T02:11:47.643Z,6.78
2022-11-19T02:14:25.855Z,6.93
2022-11-19T02:17:05.691Z,7.10
2022-11-19T02:19:43.338Z,7.38
2022-11-19T02:22:18.108Z,8.98
2022-11-19T02:24:52.205Z,7.45
2022-11-19T02:27:29.127Z,7.78
2022-11-19T02:30:16.435Z,8.23
2022-11-19T02:32:55.718Z,7.97
2022-11-19T02:35:28.286Z,8.93
2022-11-19T02:37:59.721Z,7.88
2022-11-19T02:40:29.842Z,8.65
2022-11-19T02:43:03.091Z,7.80
2022-11-19T02:45:34.888Z,8.07
2022-11-19T02:48:06.942Z,8.40
2022-11-19T02:50:37.808Z,8.98
2022-11-19T02:53:06.494Z,9.00
2022-11-19T02:55:36.923Z,8.38
2022-11-19T02:58:07.973Z,8.45
2022-11-19T03:00:59.532Z,9.10
2022-11-19T03:03:48.593Z,8.93
2022-11-19T03:06:18.890Z,9.25
2022-11-19T03:08:48.126Z,9.32
2022-11-19T03:11:20.255Z,10.82
2022-11-19T03:14:10.659Z,8.55
2022-11-19T03:16:44.341Z,9.13
2022-11-19T03:19:19.274Z,8.85
2022-11-19T03:21:51.016Z,8.48
2022-11-19T03:24:21.834Z,9.23
2022-11-19T03:26:52.157Z,9.50
2022-11-19T03:29:21.596Z,10.05
2022-11-19T03:31:52.802Z,9.93
2022-11-19T03:34:24.003Z,8.80
2022-11-19T03:36:54.210Z,10.02
2022-11-19T03:39:23.203Z,9.43
2022-11-19T03:41:52.782Z,9.70
2022-11-19T03:44:22.873Z,9.20
2022-11-19T03:46:53.437Z,9.38
2022-11-19T03:49:26.714Z,9.43
2022-11-19T03:51:57.588Z,9.32
2022-11-19T03:54:25.934Z,9.40
2022-11-19T03:56:54.304Z,8.30
2022-11-19T03:59:29.476Z,8.68
2022-11-19T04:01:59.454Z,8.43
2022-11-19T04:04:38.283Z,8.80
2022-11-19T04:07:07.607Z,9.13
2022-11-19T04:09:36.131Z,9.05
2022-11-19T04:12:04.606Z,9.27
2022-11-19T04:14:32.935Z,8.73
2022-11-19T04:17:01.493Z,8.90
2022-11-19T04:19:31.152Z,9.00
2022-11-19T04:21:59.483Z,6.40
2022-11-19T04:24:27.814Z,4.00
2022-11-19T04:26:56.126Z,3.92
2022-11-19T04:29:24.516Z,3.58
2022-11-19T04:31:52.880Z,3.53
2022-11-19T04:34:21.234Z,3.60
2022-11-19T04:36:50.914Z,3.88
2022-11-19T04:39:19.416Z,3.55
2022-11-19T04:41:47.917Z,3.50
2022-11-19T04:44:16.503Z,3.63
2022-11-19T04:46:44.791Z,4.10
2022-11-19T04:49:13.055Z,3.80
2022-11-19T04:51:41.365Z,4.05
2022-11-19T04:54:11.122Z,4.45
2022-11-19T04:56:39.673Z,4.35
2022-11-19T04:59:08.066Z,4.05
2022-11-19T05:01:36.513Z,4.70
2022-11-19T05:04:04.973Z,4.07
2022-11-19T05:06:33.375Z,4.13
2022-11-19T05:09:01.646Z,4.30
2022-11-19T05:11:31.321Z,4.53
2022-11-19T05:13:59.621Z,4.50
2022-11-19T05:16:27.942Z,4.10
2022-11-19T05:18:56.275Z,4.43
2022-11-19T05:21:24.596Z,4.43
2022-11-19T05:23:53.073Z,4.40
2022-11-19T05:26:21.354Z,4.15
2022-11-19T05:28:51.081Z,4.28
2022-11-19T05:31:19.402Z,4.45
2022-11-19T05:33:47.703Z,4.68
2022-11-19T05:36:16.320Z,4.35
2022-11-19T05:38:44.629Z,4.25
2022-11-19T05:41:13.024Z,5.03
2022-11-19T05:43:41.294Z,4.93
2022-11-19T05:46:11.009Z,4.55
2022-11-19T05:48:39.342Z,4.82
2022-11-19T05:51:07.689Z,5.63
2022-11-19T05:53:35.994Z,5.25
2022-11-19T05:56:04.294Z,4.47
2022-11-19T05:58:32.600Z,5.07
2022-11-19T06:01:01.328Z,4.53
2022-11-19T06:03:30.983Z,4.88
2022-11-19T06:05:59.305Z,4.72
2022-11-19T06:08:27.589Z,5.53
2022-11-19T06:10:56.071Z,5.53
2022-11-19T06:13:24.351Z,5.68
2022-11-19T06:15:52.654Z,5.18
2022-11-19T06:18:21.074Z,5.57
2022-11-19T06:20:50.716Z,5.80
2022-11-19T06:23:19.006Z,5.93
2022-11-19T06:25:47.361Z,5.80
2022-11-19T06:28:15.709Z,5.80
2022-11-19T06:30:44.021Z,6.20
2022-11-19T06:33:12.335Z,6.00
2022-11-19T06:35:40.654Z,6.47
2022-11-19T06:38:10.328Z,6.20
2022-11-19T06:40:38.633Z,5.85
2022-11-19T06:43:06.922Z,5.65
2022-11-19T06:45:35.285Z,6.25
2022-11-19T06:48:03.586Z,6.45
2022-11-19T06:50:32.058Z,6.20
2022-11-19T06:53:00.386Z,7.00
2022-11-19T06:55:30.054Z,6.90
2022-11-19T06:57:58.484Z,6.63
2022-11-19T07:00:26.790Z,6.32
2022-11-19T07:02:55.070Z,6.35
2022-11-19T07:05:23.354Z,6.90
2022-11-19T07:07:51.672Z,6.63
2022-11-19T07:10:20.335Z,8.40
2022-11-19T07:12:49.953Z,7.20
2022-11-19T07:15:19.258Z,7.05
2022-11-19T07:17:48.723Z,7.15
2022-11-19T07:20:17.881Z,6.05
2022-11-19T07:22:46.162Z,7.85
2022-11-19T07:25:14.807Z,6.32
2022-11-19T07:27:46.451Z,7.45
2022-11-19T07:30:16.622Z,6.45
2022-11-19T07:32:44.943Z,7.80
2022-11-19T07:35:13.379Z,7.78
2022-11-19T07:37:41.678Z,7.22
2022-11-19T07:40:11.411Z,7.78
2022-11-19T07:42:51.600Z,7.28
2022-11-19T07:45:22.549Z,7.45
2022-11-19T07:47:50.930Z,8.60
2022-11-19T07:50:19.224Z,8.23
2022-11-19T07:52:47.549Z,7.25
2022-11-19T07:55:16.007Z,6.32
2022-11-19T07:57:44.299Z,6.97
2022-11-19T08:00:15.246Z,8.07
2022-11-19T08:02:45.103Z,8.27
2022-11-19T08:05:13.518Z,8.20
2022-11-19T08:07:41.841Z,8.15
2022-11-19T08:10:11.014Z,6.93
2022-11-19T08:12:39.347Z,6.75
2022-11-19T08:15:08.202Z,6.40
2022-11-19T08:17:54.363Z,7.25
2022-11-19T08:20:24.007Z,6.82
2022-11-19T08:22:53.360Z,6.97
2022-11-19T08:25:21.683Z,7.00
2022-11-19T08:27:49.994Z,6.07
2022-11-19T08:30:18.358Z,6.70
2022-11-19T08:32:46.611Z,6.15
2022-11-19T08:35:14.953Z,6.07
2022-11-19T08:37:44.616Z,6.95
2022-11-19T08:40:13.097Z,6.70
2022-11-19T08:42:59.161Z,7.05
2022-11-19T08:45:28.124Z,7.18
2022-11-19T08:47:56.876Z,7.03
2022-11-19T08:50:25.902Z,7.45
2022-11-19T08:52:56.163Z,6.13
2022-11-19T08:55:24.791Z,6.38
2022-11-19T08:57:53.233Z,5.78
2022-11-19T09:00:21.680Z,6.95
2022-11-19T09:02:50.152Z,7.30
2022-11-19T09:05:18.555Z,6.97
2022-11-19T09:07:46.892Z,6.57
2022-11-19T09:10:16.687Z,7.15
2022-11-19T09:12:45.002Z,7.68
2022-11-19T09:15:13.518Z,7.20
2022-11-19T09:17:46.532Z,7.38
2022-11-19T09:20:15.423Z,6.45
2022-11-19T09:22:43.689Z,6.00
2022-11-19T09:25:12.113Z,5.93
2022-11-19T09:27:41.786Z,6.45
2022-11-19T09:30:12.692Z,6.03
2022-11-19T09:32:41.147Z,5.28
2022-11-19T09:35:09.775Z,4.65
2022-11-19T09:37:38.154Z,4.38
2022-11-19T09:40:08.271Z,5.22
2022-11-19T09:42:40.445Z,4.93
2022-11-19T09:45:16.835Z,4.85
2022-11-19T09:47:52.822Z,4.15
2022-11-19T09:50:23.098Z,4.63
2022-11-19T09:52:54.598Z,4.68
2022-11-19T09:55:25.755Z,4.57
2022-11-19T09:57:55.200Z,5.07
2022-11-19T10:00:26.916Z,4.95
2022-11-19T10:02:56.526Z,4.60
2022-11-19T10:05:29.307Z,5.22
2022-11-19T10:08:03.868Z,5.18
2022-11-19T10:10:38.716Z,5.60
2022-11-19T10:13:27.754Z,4.85
2022-11-19T10:16:01.843Z,4.38
2022-11-19T10:18:33.780Z,5.10
2022-11-19T10:21:06.431Z,5.07
2022-11-19T10:23:39.761Z,4.82
2022-11-19T10:26:11.319Z,5.18
2022-11-19T10:28:40.926Z,5.07
2022-11-19T10:31:18.334Z,6.00
2022-11-19T10:33:51.098Z,5.05
2022-11-19T10:36:23.709Z,5.40
2022-11-19T10:38:56.594Z,5.80
2022-11-19T10:41:28.885Z,6.18
2022-11-19T10:43:58.653Z,5.60
2022-11-19T10:46:29.346Z,5.95
2022-11-19T10:48:59.194Z,5.90
2022-11-19T10:51:30.222Z,5.95
2022-11-19T10:53:59.358Z,5.63
2022-11-19T10:56:38.340Z,6.03
2022-11-19T10:59:11.129Z,6.03
2022-11-19T11:01:42.334Z,5.97
2022-11-19T11:04:15.314Z,5.85
2022-11-19T11:06:54.037Z,6.10
2022-11-19T11:09:32.474Z,6.60
2022-11-19T11:12:20.898Z,5.70
2022-11-19T11:14:55.609Z,6.68
2022-11-19T11:17:26.352Z,6.22
2022-11-19T11:20:01.979Z,6.10
2022-11-19T11:22:30.623Z,5.45
2022-11-19T11:25:04.113Z,6.82
2022-11-19T11:27:35.879Z,6.20
2022-11-19T11:30:09.151Z,6.32
2022-11-19T11:32:39.113Z,6.22
2022-11-19T11:35:12.139Z,6.20
2022-11-19T11:37:43.340Z,6.22
2022-11-19T11:40:20.234Z,6.38
2022-11-19T11:42:48.597Z,5.97
2022-11-19T11:45:22.711Z,5.97
2022-11-19T11:47:52.507Z,7.20
2022-11-19T11:50:23.761Z,5.95
2022-11-19T11:52:53.574Z,7.22
2022-11-19T11:55:32.450Z,6.60
2022-11-19T11:58:01.429Z,5.57
2022-11-19T12:00:31.780Z,5.82
2022-11-19T12:03:05.538Z,6.65
2022-11-19T12:05:41.052Z,7.00
2022-11-19T12:08:12.592Z,5.35
2022-11-19T12:10:44.861Z,6.10
2022-11-19T12:13:31.851Z,6.07
2022-11-19T12:16:04.178Z,5.95
2022-11-19T12:18:38.876Z,7.00
2022-11-19T12:21:11.774Z,5.85
2022-11-19T12:23:47.114Z,5.65
2022-11-19T12:26:20.465Z,5.65
2022-11-19T12:29:12.849Z,5.63
2022-11-19T12:31:54.011Z,6.07
2022-11-19T12:34:34.087Z,6.15
2022-11-19T12:37:08.481Z,5.78
2022-11-19T12:39:43.648Z,5.88
2022-11-19T12:42:35.826Z,6.10
2022-11-19T12:45:07.929Z,7.03
2022-11-19T12:47:46.084Z,6.15
2022-11-19T12:50:21.365Z,6.00
2022-11-19T12:52:56.575Z,6.30
2022-11-19T12:55:28.778Z,7.30
2022-11-19T12:58:03.223Z,6.40
2022-11-19T13:00:34.675Z,6.38
2022-11-19T13:03:12.161Z,6.25
2022-11-19T13:05:45.119Z,6.55
2022-11-19T13:08:15.848Z,7.18
2022-11-19T13:10:46.368Z,7.35
2022-11-19T13:13:17.723Z,6.07
2022-11-19T13:15:47.530Z,6.55
2022-11-19T13:18:17.965Z,7.05
2022-11-19T13:20:49.805Z,7.05
2022-11-19T13:23:23.102Z,7.30
2022-11-19T13:25:55.207Z,8.27
2022-11-19T13:28:25.486Z,6.78
2022-11-19T13:30:54.901Z,6.63
2022-11-19T13:33:26.228Z,6.90
2022-11-19T13:35:58.718Z,7.57
2022-11-19T13:38:30.882Z,7.25
2022-11-19T13:41:10.231Z,7.43
2022-11-19T13:43:56.444Z,7.10
2022-11-19T13:46:27.132Z,7.35
2022-11-19T13:48:58.328Z,7.53
2022-11-19T13:51:30.887Z,7.47
2022-11-19T13:54:03.417Z,7.80
2022-11-19T13:56:43.160Z,6.72
2022-11-19T13:59:25.422Z,8.65
2022-11-19T14:01:59.236Z,8.02
2022-11-19T14:04:42.322Z,7.63
2022-11-19T14:07:19.701Z,7.70
2022-11-19T14:09:53.556Z,7.88
2022-11-19T14:12:31.235Z,7.47
2022-11-19T14:15:35.857Z,8.15
2022-11-19T14:18:25.751Z,7.40
2022-11-19T14:21:11.676Z,8.38
2022-11-19T14:24:03.336Z,7.32
2022-11-19T14:26:52.527Z,7.70
2022-11-19T14:29:39.472Z,8.15
2022-11-19T14:32:21.386Z,7.55
2022-11-19T14:35:09.281Z,7.85
2022-11-19T14:37:40.623Z,8.32
2022-11-19T14:40:15.193Z,7.78
2022-11-19T14:43:12.381Z,7.95
2022-11-19T14:45:40.761Z,8.75
2022-11-19T14:48:09.152Z,8.27
2022-11-19T14:50:37.514Z,8.70
2022-11-19T14:53:05.835Z,8.38
2022-11-19T14:55:36.207Z,8.20
2022-11-19T14:58:06.262Z,8.05
2022-11-19T15:00:35.564Z,9.52
2022-11-19T15:03:05.019Z,8.85
2022-11-19T15:05:34.707Z,7.93
2022-11-19T15:08:21.999Z,8.15
2022-11-19T15:11:05.094Z,8.57
2022-11-19T15:13:33.629Z,8.35
2022-11-19T15:16:08.329Z,8.30
2022-11-19T15:18:46.209Z,8.38
2022-11-19T15:21:30.556Z,8.23
2022-11-19T15:24:04.519Z,7.65
2022-11-19T15:26:38.298Z,9.25
2022-11-19T15:29:10.577Z,8.80
2022-11-19T15:31:47.667Z,8.10
2022-11-19T15:34:31.957Z,8.73
2022-11-19T15:37:12.258Z,8.93
2022-11-19T15:39:42.959Z,8.68
2022-11-19T15:42:15.231Z,9.60
2022-11-19T15:44:45.260Z,10.05
2022-11-19T15:47:15.013Z,9.90
2022-11-19T15:49:44.678Z,10.52
2022-11-19T15:52:18.442Z,9.55
2022-11-19T15:54:46.835Z,8.60
2022-11-19T15:57:24.630Z,8.98
2022-11-19T15:59:55.771Z,8.73
2022-11-19T16:02:28.862Z,8.43
2022-11-19T16:04:57.416Z,9.20
2022-11-19T16:07:27.906Z,9.43
2022-11-19T16:09:56.868Z,8.57
2022-11-19T16:12:44.886Z,10.13
2022-11-19T16:15:46.848Z,8.85
2022-11-19T16:18:15.893Z,9.10
2022-11-19T16:20:47.310Z,9.60
2022-11-19T16:23:18.130Z,9.55
2022-11-19T16:25:46.969Z,8.80
2022-11-19T16:28:17.800Z,8.77
2022-11-19T16:30:47.518Z,9.18
2022-11-19T16:33:18.276Z,9.18
2022-11-19T16:35:52.359Z,9.27
2022-11-19T16:38:25.160Z,8.82
2022-11-19T16:41:12.177Z,9.18
2022-11-19T16:43:42.794Z,8.65
2022-11-19T16:46:13.981Z,8.90
2022-11-19T16:49:02.908Z,9.32
2022-11-19T16:51:39.700Z,9.20
2022-11-19T16:54:09.426Z,8.82
2022-11-19T16:56:39.977Z,9.05
2022-11-19T16:59:16.739Z,10.40
2022-11-19T17:01:51.100Z,10.57
2022-11-19T17:04:20.271Z,11.57
2022-11-19T17:06:48.945Z,9.98
2022-11-19T17:09:30.604Z,15.68
2022-11-19T17:12:22.922Z,10.27
2022-11-19T17:15:26.926Z,10.35
2022-11-19T17:18:09.283Z,9.93
2022-11-19T17:21:01.627Z,10.35
2022-11-19T17:23:31.554Z,10.73
2022-11-19T17:26:00.874Z,11.40
2022-11-19T17:28:35.041Z,10.85
2022-11-19T17:31:06.613Z,9.80
2022-11-19T17:33:36.727Z,10.43
2022-11-19T17:36:05.469Z,10.27
2022-11-19T17:38:34.717Z,10.25
2022-11-19T17:41:09.045Z,10.43
2022-11-19T17:44:00.661Z,10.50
2022-11-19T17:46:36.432Z,10.23
2022-11-19T17:49:11.837Z,9.20
2022-11-19T17:51:42.945Z,10.00
2022-11-19T17:54:14.490Z,10.50
2022-11-19T17:56:47.475Z,10.13
2022-11-19T17:59:19.686Z,11.77
2022-11-19T18:02:01.131Z,10.15
2022-11-19T18:04:37.765Z,10.10
2022-11-19T18:07:12.145Z,9.63
2022-11-19T18:09:48.980Z,10.68
2022-11-19T18:12:19.807Z,12.38
2022-11-19T18:14:49.084Z,11.73
2022-11-19T18:17:20.352Z,10.95
2022-11-19T18:19:48.752Z,10.75
2022-11-19T18:22:21.559Z,10.38
2022-11-19T18:24:51.249Z,10.20
2022-11-19T18:27:20.310Z,10.60
2022-11-19T18:29:48.623Z,9.55
2022-11-19T18:32:17.144Z,10.25
2022-11-19T18:34:47.404Z,9.35
2022-11-19T18:37:15.777Z,10.07
2022-11-19T18:39:44.172Z,10.40
2022-11-19T18:42:12.959Z,10.43
2022-11-19T18:44:41.752Z,10.35
2022-11-19T18:47:10.989Z,11.00
2022-11-19T18:49:39.413Z,11.40
2022-11-19T18:52:10.204Z,10.63
2022-11-19T18:54:38.589Z,9.93
2022-11-19T18:57:07.164Z,10.38
2022-11-19T18:59:35.499Z,10.43
2022-11-19T19:02:03.833Z,10.68
2022-11-19T19:04:32.289Z,10.73
2022-11-19T19:07:00.664Z,9.57
2022-11-19T19:09:30.510Z,9.80
2022-11-19T19:12:16.696Z,10.20
2022-11-19T19:14:45.712Z,10.88
2022-11-19T19:17:14.598Z,9.88
2022-11-19T19:19:43.085Z,9.70
2022-11-19T19:22:11.404Z,9.80
2022-11-19T19:24:41.031Z,10.55
2022-11-19T19:27:09.383Z,10.35
2022-11-19T19:29:39.519Z,10.45
2022-11-19T19:32:08.064Z,9.55
2022-11-19T19:34:37.041Z,9.98
2022-11-19T19:37:05.970Z,9.98
2022-11-19T19:39:34.305Z,9.90
2022-11-19T19:42:03.946Z,11.13
2022-11-19T19:44:32.643Z,10.52
2022-11-19T19:47:00.973Z,10.50
2022-11-19T19:49:32.445Z,11.52
2022-11-19T19:52:04.304Z,10.57
2022-11-19T19:54:32.585Z,11.63
2022-11-19T19:57:00.915Z,10.15
2022-11-19T19:59:30.642Z,10.63
2022-11-19T20:01:59.013Z,10.48
2022-11-19T20:04:27.394Z,11.43
2022-11-19T20:06:56.092Z,11.23
2022-11-19T20:09:24.757Z,10.40
2022-11-19T20:11:53.628Z,10.27
2022-11-19T20:14:22.459Z,10.25
2022-11-19T20:16:52.569Z,10.75
2022-11-19T20:19:21.199Z,11.23
2022-11-19T20:21:49.738Z,10.00
2022-11-19T20:24:19.942Z,10.98
2022-11-19T20:26:48.486Z,10.13
2022-11-19T20:29:17.651Z,11.13
2022-11-19T20:31:47.164Z,11.77
2022-11-19T20:34:17.729Z,10.77
2022-11-19T20:36:46.139Z,11.63
2022-11-19T20:39:14.425Z,11.05
2022-11-19T20:42:00.300Z,11.63
2022-11-19T20:44:28.702Z,10.43
2022-11-19T20:46:57.813Z,11.80
2022-11-19T20:49:28.288Z,10.77
2022-11-19T20:51:56.954Z,9.93
2022-11-19T20:54:25.720Z,10.80
2022-11-19T20:56:54.849Z,10.73
2022-11-19T20:59:23.600Z,10.80
2022-11-19T21:01:52.795Z,10.63
2022-11-19T21:04:21.226Z,11.13
2022-11-19T21:06:51.318Z,11.25
2022-11-19T21:09:20.417Z,11.18
2022-11-19T21:11:49.091Z,11.27
2022-11-19T21:14:17.492Z,11.18
2022-11-19T21:16:45.795Z,11.57
2022-11-19T21:19:15.471Z,10.45
2022-11-19T21:21:45.323Z,10.95
2022-11-19T21:24:15.006Z,11.98
2022-11-19T21:26:43.416Z,10.68
2022-11-19T21:29:12.485Z,11.35
2022-11-19T21:31:42.167Z,12.07
2022-11-19T21:34:11.447Z,12.45
2022-11-19T21:36:40.592Z,12.05
2022-11-19T21:39:09.316Z,11.32
2022-11-19T21:41:39.186Z,11.35
2022-11-19T21:44:07.834Z,10.82
2022-11-19T21:46:36.248Z,10.90
2022-11-19T21:49:06.833Z,12.05
2022-11-19T21:51:36.248Z,11.40
2022-11-19T21:54:06.177Z,11.68
2022-11-19T21:56:38.808Z,11.95
2022-11-19T21:59:09.617Z,11.50
2022-11-19T22:01:41.246Z,12.15
2022-11-19T22:04:09.641Z,11.95
2022-11-19T22:06:40.662Z,11.00
2022-11-19T22:09:12.459Z,11.55
2022-11-19T22:11:43.675Z,10.90
2022-11-19T22:14:15.251Z,11.88
2022-11-19T22:16:44.266Z,11.25
2022-11-19T22:19:16.229Z,11.20
2022-11-19T22:21:46.534Z,11.23
2022-11-19T22:24:21.336Z,12.15
2022-11-19T22:26:59.380Z,11.45
2022-11-19T22:29:29.080Z,11.02
2022-11-19T22:31:57.993Z,11.07
2022-11-19T22:34:26.275Z,11.77
2022-11-19T22:36:54.621Z,10.98
2022-11-19T22:39:23.221Z,12.52
2022-11-19T22:41:51.739Z,10.43
2022-11-19T22:44:20.110Z,11.93
2022-11-19T22:46:49.774Z,11.35
2022-11-19T22:49:18.223Z,11.07
2022-11-19T22:51:47.102Z,11.25
2022-11-19T22:54:16.030Z,12.05
2022-11-19T22:56:44.405Z,10.80
2022-11-19T22:59:12.720Z,10.57
2022-11-19T23:01:41.037Z,10.32
2022-11-19T23:04:14.909Z,10.63
2022-11-19T23:06:43.226Z,11.02
2022-11-19T23:09:11.505Z,10.75
2022-11-19T23:11:57.405Z,11.23
2022-11-19T23:14:26.169Z,11.48
2022-11-19T23:16:54.505Z,12.18
2022-11-19T23:19:24.320Z,11.00
2022-11-19T23:21:52.767Z,10.68
2022-11-19T23:24:21.054Z,10.73
2022-11-19T23:26:49.333Z,11.02
2022-11-19T23:29:17.810Z,11.75
2022-11-19T23:31:46.199Z,10.30
2022-11-19T23:34:14.581Z,11.10
2022-11-19T23:36:44.215Z,11.40
2022-11-19T23:39:15.845Z,11.25
2022-11-19T23:41:44.476Z,10.93
2022-11-19T23:44:12.894Z,10.65
2022-11-19T23:46:41.317Z,11.32
2022-11-19T23:49:10.001Z,11.10
2022-11-19T23:51:38.900Z,9.68
2022-11-19T23:54:08.643Z,10.48
2022-11-19T23:56:37.171Z,11.48
2022-11-19T23:59:06.407Z,10.55
