createdAt,value
2018-11-23T00:03:22.848Z,16.65
2018-11-23T00:08:16.346Z,15.85
2018-11-23T00:13:10.121Z,15.75
2018-11-23T00:18:04.115Z,17.57
2018-11-23T00:22:57.697Z,15.43
2018-11-23T00:27:52.503Z,13.95
2018-11-23T00:32:46.427Z,16.55
2018-11-23T00:37:39.895Z,15.90
2018-11-23T00:42:33.334Z,15.93
2018-11-23T00:47:27.273Z,17.32
2018-11-23T00:52:20.686Z,16.42
2018-11-23T00:57:15.159Z,16.73
2018-11-23T01:02:08.843Z,18.92
2018-11-23T01:07:02.753Z,16.70
2018-11-23T01:11:56.205Z,16.80
2018-11-23T01:16:49.712Z,17.32
2018-11-23T01:21:43.243Z,17.55
2018-11-23T01:26:37.158Z,18.85
2018-11-23T01:31:30.690Z,17.65
2018-11-23T01:36:25.442Z,17.40
2018-11-23T01:41:18.915Z,18.75
2018-11-23T01:46:12.627Z,17.52
2018-11-23T01:51:06.147Z,17.35
2018-11-23T01:55:59.600Z,19.27
2018-11-23T02:00:52.958Z,20.08
2018-11-23T02:05:47.433Z,19.00
2018-11-23T02:10:40.816Z,19.67
2018-11-23T02:15:34.212Z,19.37
2018-11-23T02:20:27.654Z,19.85
2018-11-23T02:25:21.125Z,20.02
2018-11-23T02:30:18.441Z,20.02
2018-11-23T02:35:12.362Z,21.60
2018-11-23T02:40:06.857Z,22.98
2018-11-23T02:45:00.386Z,22.05
2018-11-23T02:49:54.466Z,23.30
2018-11-23T02:54:47.866Z,9.85
2018-11-23T02:59:41.277Z,10.15
2018-11-23T03:04:34.926Z,17.70
2018-11-23T03:09:28.365Z,15.38
2018-11-23T03:14:21.927Z,9.95
2018-11-23T03:19:15.686Z,10.63
2018-11-23T03:24:09.152Z,11.73
2018-11-23T03:29:03.408Z,13.48
2018-11-23T03:33:57.035Z,13.50
2018-11-23T03:38:50.813Z,15.30
2018-11-23T03:43:44.423Z,17.10
2018-11-23T03:48:38.236Z,15.45
2018-11-23T03:53:32.105Z,17.07
2018-11-23T03:58:27.723Z,12.65
2018-11-23T04:03:21.294Z,15.55
2018-11-23T04:08:14.872Z,14.70
2018-11-23T04:13:08.275Z,15.58
2018-11-23T04:18:01.797Z,15.90
2018-11-23T04:22:55.571Z,13.68
2018-11-23T04:27:49.055Z,14.40
2018-11-23T04:32:42.876Z,17.02
2018-11-23T04:37:36.870Z,15.28
2018-11-23T04:42:30.867Z,16.85
2018-11-23T04:47:24.991Z,20.77
2018-11-23T04:52:18.341Z,18.95
2018-11-23T04:57:11.935Z,25.45
2018-11-23T05:02:06.248Z,28.57
2018-11-23T05:06:59.685Z,17.60
2018-11-23T05:11:53.203Z,19.73
2018-11-23T05:16:47.120Z,16.67
2018-11-23T05:21:40.650Z,20.75
2018-11-23T05:26:34.055Z,16.70
2018-11-23T05:31:27.656Z,12.70
2018-11-23T05:36:21.130Z,15.18
2018-11-23T05:41:14.601Z,16.93
2018-11-23T05:46:08.256Z,14.63
2018-11-23T05:51:01.727Z,16.00
2018-11-23T05:55:55.550Z,15.95
2018-11-23T06:00:49.026Z,20.20
2018-11-23T06:05:42.952Z,18.90
2018-11-23T06:10:36.381Z,18.55
2018-11-23T06:15:29.915Z,15.78
2018-11-23T06:20:24.872Z,16.35
2018-11-23T06:25:57.568Z,14.83
2018-11-23T06:30:51.101Z,16.80
2018-11-23T06:35:44.736Z,20.52
2018-11-23T06:40:38.410Z,15.00
2018-11-23T06:45:35.118Z,20.57
2018-11-23T06:50:28.604Z,17.20
2018-11-23T06:55:22.190Z,15.23
2018-11-23T07:00:16.434Z,14.28
2018-11-23T07:05:10.526Z,14.95
2018-11-23T07:10:04.262Z,15.68
2018-11-23T07:14:57.761Z,16.35
2018-11-23T07:19:56.377Z,15.75
2018-11-23T07:24:50.054Z,19.45
2018-11-23T07:29:43.584Z,18.50
2018-11-23T07:34:37.076Z,15.78
2018-11-23T07:39:41.506Z,14.87
2018-11-23T07:44:35.055Z,23.77
2018-11-23T07:49:28.659Z,19.27
2018-11-23T07:54:22.718Z,15.98
2018-11-23T07:59:18.061Z,33.92
2018-11-23T08:04:11.995Z,16.23
2018-11-23T08:09:08.733Z,15.48
2018-11-23T08:14:02.305Z,28.40
2018-11-23T08:18:56.604Z,17.95
2018-11-23T08:23:50.318Z,20.00
2018-11-23T08:28:43.781Z,18.75
2018-11-23T08:33:37.342Z,18.20
2018-11-23T08:38:31.333Z,18.10
2018-11-23T08:43:24.810Z,17.75
2018-11-23T08:48:18.914Z,18.95
2018-11-23T08:53:12.508Z,22.82
2018-11-23T08:58:06.109Z,18.60
2018-11-23T09:03:00.872Z,18.73
2018-11-23T09:07:55.193Z,17.05
2018-11-23T09:12:50.893Z,17.42
2018-11-23T09:17:45.024Z,21.23
2018-11-23T09:22:38.516Z,16.87
2018-11-23T09:27:32.405Z,16.17
2018-11-23T09:32:26.000Z,15.98
2018-11-23T09:37:19.994Z,17.52
2018-11-23T09:42:13.551Z,16.37
2018-11-23T09:47:10.146Z,16.67
2018-11-23T09:52:00.640Z,17.37
2018-11-23T09:56:54.323Z,19.85
2018-11-23T10:01:47.791Z,18.90
2018-11-23T10:06:41.520Z,19.87
2018-11-23T10:11:35.021Z,18.00
2018-11-23T10:16:28.902Z,17.75
2018-11-23T10:21:22.401Z,17.40
2018-11-23T10:26:15.741Z,18.37
2018-11-23T10:31:09.468Z,16.17
2018-11-23T10:36:03.001Z,16.37
2018-11-23T10:40:56.937Z,15.70
2018-11-23T10:45:50.420Z,43.15
2018-11-23T10:50:44.007Z,17.80
2018-11-23T10:55:38.170Z,13.75
2018-11-23T11:00:37.183Z,22.65
2018-11-23T11:06:34.424Z,16.37
2018-11-23T11:11:28.130Z,13.78
2018-11-23T11:16:21.980Z,20.55
2018-11-23T11:21:16.188Z,13.83
2018-11-23T11:26:10.599Z,15.68
2018-11-23T11:31:05.436Z,13.80
2018-11-23T11:35:59.307Z,12.95
2018-11-23T11:40:53.757Z,18.67
2018-11-23T11:45:47.400Z,14.50
2018-11-23T11:50:40.969Z,15.63
2018-11-23T11:55:34.661Z,18.42
2018-11-23T12:00:28.155Z,17.40
2018-11-23T12:05:21.713Z,19.25
2018-11-23T12:10:18.540Z,18.60
2018-11-23T12:15:12.924Z,14.75
2018-11-23T12:20:08.983Z,18.75
2018-11-23T12:25:02.707Z,14.83
2018-11-23T12:29:56.865Z,15.75
2018-11-23T12:34:50.650Z,15.83
2018-11-23T12:39:44.773Z,13.15
2018-11-23T12:44:39.865Z,14.75
2018-11-23T12:49:32.706Z,19.42
2018-11-23T12:54:26.379Z,12.55
2018-11-23T12:59:20.052Z,12.98
2018-11-23T13:04:14.074Z,12.47
2018-11-23T13:09:08.733Z,11.85
2018-11-23T13:14:02.760Z,10.35
2018-11-23T13:18:56.249Z,13.55
2018-11-23T13:23:49.866Z,18.62
2018-11-23T13:28:43.541Z,16.52
2018-11-23T13:33:37.129Z,20.95
2018-11-23T13:38:30.686Z,14.45
2018-11-23T13:43:26.884Z,18.25
2018-11-23T13:48:22.210Z,30.55
2018-11-23T13:53:15.975Z,18.30
2018-11-23T13:58:10.696Z,24.43
2018-11-23T14:03:05.043Z,22.15
2018-11-23T14:07:59.674Z,17.02
2018-11-23T14:12:53.401Z,16.57
2018-11-23T14:17:48.902Z,15.38
2018-11-23T14:22:42.349Z,19.35
2018-11-23T14:27:36.335Z,18.87
2018-11-23T14:32:30.167Z,18.50
2018-11-23T14:37:24.178Z,18.23
2018-11-23T14:42:18.240Z,20.48
2018-11-23T14:47:11.781Z,21.87
2018-11-23T14:52:06.637Z,31.33
2018-11-23T14:57:01.176Z,27.77
2018-11-23T15:01:54.851Z,25.82
2018-11-23T15:06:48.340Z,27.80
2018-11-23T15:11:49.498Z,33.98
2018-11-23T15:16:43.865Z,38.67
2018-11-23T15:21:37.345Z,45.40
2018-11-23T15:26:30.905Z,64.55
2018-11-23T15:31:25.392Z,60.00
2018-11-23T15:36:19.006Z,62.15
2018-11-23T15:41:12.570Z,47.53
2018-11-23T15:46:06.684Z,49.55
2018-11-23T15:51:06.279Z,45.95
2018-11-23T15:55:59.919Z,44.18
2018-11-23T16:00:53.563Z,48.45
2018-11-23T16:05:47.252Z,40.48
2018-11-23T16:10:40.998Z,50.58
2018-11-23T16:15:34.995Z,79.67
2018-11-23T16:20:31.148Z,56.65
2018-11-23T16:25:24.934Z,49.08
2018-11-23T16:30:20.951Z,57.48
2018-11-23T16:35:19.156Z,46.68
2018-11-23T16:40:19.810Z,36.33
2018-11-23T16:45:18.081Z,42.48
2018-11-23T16:50:12.482Z,37.20
2018-11-23T16:55:08.118Z,34.80
2018-11-23T17:00:09.188Z,38.65
2018-11-23T17:05:02.851Z,31.30
2018-11-23T17:09:56.527Z,28.05
2018-11-23T17:14:50.826Z,24.80
2018-11-23T17:19:44.533Z,24.82
2018-11-23T17:24:38.239Z,26.05
2018-11-23T17:29:34.022Z,29.07
2018-11-23T17:34:26.660Z,20.85
2018-11-23T17:39:20.166Z,20.35
2018-11-23T17:44:14.590Z,25.70
2018-11-23T17:49:09.009Z,37.73
2018-11-23T17:54:02.841Z,43.42
2018-11-23T17:58:56.568Z,32.63
2018-11-23T18:08:51.449Z,25.60
2018-11-23T18:13:46.100Z,31.35
2018-11-23T18:18:39.706Z,41.28
2018-11-23T18:23:33.190Z,41.92
2018-11-23T18:28:26.969Z,37.00
2018-11-23T18:33:20.452Z,22.35
2018-11-23T18:38:14.136Z,28.65
2018-11-23T18:43:07.615Z,30.08
2018-11-23T18:48:01.358Z,35.08
2018-11-23T18:52:55.190Z,36.17
2018-11-23T18:57:49.485Z,26.27
2018-11-23T19:02:44.220Z,36.73
2018-11-23T19:07:38.195Z,31.20
2018-11-23T19:12:31.931Z,33.25
2018-11-23T19:17:25.464Z,31.05
2018-11-23T19:22:18.914Z,25.27
2018-11-23T19:27:12.739Z,26.45
2018-11-23T19:32:06.244Z,36.17
2018-11-23T19:37:00.167Z,38.45
2018-11-23T19:41:53.714Z,28.10
2018-11-23T19:46:48.697Z,28.23
2018-11-23T19:51:42.210Z,33.90
2018-11-23T19:56:35.900Z,27.85
2018-11-23T20:01:29.480Z,27.55
2018-11-23T20:06:23.340Z,38.67
2018-11-23T20:11:16.869Z,43.83
2018-11-23T20:16:10.396Z,36.88
2018-11-23T20:21:04.461Z,36.68
2018-11-23T20:25:58.068Z,29.23
2018-11-23T20:30:52.476Z,33.92
2018-11-23T20:35:46.119Z,38.20
2018-11-23T20:40:40.365Z,36.70
2018-11-23T20:45:35.178Z,35.60
2018-11-23T20:50:29.361Z,37.98
2018-11-23T20:55:23.504Z,38.78
2018-11-23T21:00:18.955Z,29.55
2018-11-23T21:05:13.910Z,32.67
2018-11-23T21:10:20.461Z,35.00
2018-11-23T21:15:28.624Z,27.22
2018-11-23T21:20:22.227Z,25.90
2018-11-23T21:25:16.261Z,29.60
2018-11-23T21:30:19.914Z,31.57
2018-11-23T21:35:13.837Z,27.30
2018-11-23T21:40:10.550Z,28.00
2018-11-23T21:45:04.543Z,27.67
2018-11-23T21:49:58.188Z,26.05
2018-11-23T21:54:51.608Z,27.70
2018-11-23T21:59:45.755Z,23.87
2018-11-23T22:04:39.450Z,21.23
2018-11-23T22:09:33.279Z,21.62
2018-11-23T22:14:26.864Z,23.62
2018-11-23T22:19:22.526Z,19.62
2018-11-23T22:24:16.131Z,21.48
2018-11-23T22:29:09.727Z,17.37
2018-11-23T22:34:03.332Z,23.95
2018-11-23T22:38:56.837Z,24.85
2018-11-23T22:43:50.856Z,21.20
2018-11-23T22:48:44.815Z,27.77
2018-11-23T22:53:38.259Z,22.27
2018-11-23T22:58:32.126Z,24.02
2018-11-23T23:03:26.132Z,24.25
2018-11-23T23:08:20.113Z,26.70
2018-11-23T23:13:13.682Z,22.52
2018-11-23T23:18:07.132Z,23.32
2018-11-23T23:23:01.944Z,24.45
2018-11-23T23:27:56.063Z,24.55
2018-11-23T23:32:49.658Z,26.68
2018-11-23T23:37:43.082Z,23.57
2018-11-23T23:42:36.592Z,28.27
2018-11-23T23:47:30.096Z,27.62
2018-11-23T23:52:23.568Z,27.90
2018-11-23T23:57:17.151Z,26.25
