createdAt,value
2023-01-27T00:16:51.464Z,17.81
2023-01-27T00:35:48.955Z,17.81
2023-01-27T00:36:48.838Z,17.81
2023-01-27T00:37:48.693Z,17.79
2023-01-27T00:38:48.573Z,17.83
2023-01-27T00:39:48.439Z,17.81
2023-01-27T00:40:48.305Z,17.79
2023-01-27T00:41:48.166Z,17.79
2023-01-27T00:42:48.022Z,17.79
2023-01-27T00:43:47.933Z,17.76
2023-01-27T00:44:47.777Z,17.82
2023-01-27T00:45:47.637Z,17.81
2023-01-27T00:46:47.578Z,17.82
2023-01-27T00:47:47.374Z,17.81
2023-01-27T00:48:47.242Z,17.79
2023-01-27T00:49:47.143Z,17.78
2023-01-27T00:50:47.008Z,17.81
2023-01-27T00:51:46.853Z,17.81
2023-01-27T00:52:47.257Z,17.81
2023-01-27T00:53:46.585Z,17.76
2023-01-27T00:54:46.468Z,17.79
2023-01-27T00:55:46.312Z,17.76
2023-01-27T00:56:46.166Z,17.78
2023-01-27T00:57:46.038Z,17.75
2023-01-27T00:58:45.905Z,17.73
2023-01-27T00:59:45.769Z,17.75
2023-01-27T01:00:45.648Z,17.78
2023-01-27T01:01:45.581Z,17.75
2023-01-27T01:02:45.410Z,17.76
2023-01-27T01:03:45.252Z,17.75
2023-01-27T01:04:45.122Z,17.75
2023-01-27T01:05:45.008Z,17.76
2023-01-27T01:06:44.909Z,17.78
2023-01-27T01:07:44.812Z,17.76
2023-01-27T01:08:44.648Z,17.76
2023-01-27T01:09:44.522Z,17.75
2023-01-27T01:10:44.429Z,17.76
2023-01-27T01:11:44.281Z,17.76
2023-01-27T01:12:44.170Z,17.73
2023-01-27T01:27:42.325Z,17.73
2023-01-27T01:28:42.215Z,17.75
2023-01-27T01:29:42.087Z,17.73
2023-01-27T01:30:42.021Z,17.75
2023-01-27T01:31:41.912Z,17.73
2023-01-27T01:32:41.708Z,17.76
2023-01-27T01:33:41.592Z,17.73
2023-01-27T01:34:41.481Z,17.73
2023-01-27T02:26:35.187Z,17.69
2023-01-27T02:27:35.065Z,17.71
2023-01-27T02:28:34.952Z,17.73
2023-01-27T02:29:34.819Z,17.73
2023-01-27T02:30:34.796Z,17.73
2023-01-27T02:32:34.461Z,17.82
2023-01-27T02:33:34.363Z,17.83
2023-01-27T02:34:34.234Z,17.86
2023-01-27T02:35:34.127Z,17.88
2023-01-27T02:36:34.003Z,17.92
2023-01-27T02:37:33.896Z,17.86
2023-01-27T02:38:33.774Z,17.92
2023-01-27T02:39:33.636Z,17.92
2023-01-27T02:40:33.523Z,17.89
2023-01-27T02:41:33.386Z,17.94
2023-01-27T02:42:33.249Z,17.99
2023-01-27T02:43:33.127Z,17.96
2023-01-27T02:44:32.990Z,18.00
2023-01-27T02:45:32.854Z,18.01
2023-01-27T02:46:32.804Z,18.04
2023-01-27T02:47:32.605Z,18.06
2023-01-27T02:48:32.479Z,18.06
2023-01-27T02:49:32.356Z,18.04
2023-01-27T02:50:32.217Z,18.06
2023-01-27T02:51:32.088Z,18.10
2023-01-27T02:52:31.991Z,18.09
2023-01-27T02:53:31.830Z,18.07
2023-01-27T02:54:31.762Z,18.04
2023-01-27T02:55:31.576Z,18.07
2023-01-27T02:56:31.432Z,18.09
2023-01-27T04:06:22.187Z,18.31
2023-01-27T04:07:22.045Z,18.33
2023-01-27T04:08:21.875Z,18.35
2023-01-27T04:09:21.750Z,18.31
2023-01-27T04:10:21.619Z,18.37
2023-01-27T04:11:21.469Z,18.34
2023-01-27T05:05:14.465Z,18.33
2023-01-27T05:06:14.034Z,18.37
2023-01-27T05:07:13.905Z,18.33
2023-01-27T05:08:13.759Z,18.34
2023-01-27T05:09:13.627Z,18.33
2023-01-27T05:10:13.495Z,18.31
2023-01-27T05:11:13.357Z,18.31
2023-01-27T05:12:13.290Z,18.35
2023-01-27T05:13:13.082Z,18.34
2023-01-27T05:14:12.939Z,18.34
2023-01-27T05:15:13.061Z,18.33
2023-01-27T05:16:12.682Z,18.34
2023-01-27T05:17:12.547Z,18.38
2023-01-27T05:18:13.324Z,18.38
2023-01-27T05:19:12.283Z,18.37
2023-01-27T05:20:12.146Z,18.40
2023-01-27T05:21:12.009Z,18.40
2023-01-27T05:22:11.899Z,18.38
2023-01-27T05:23:11.750Z,18.31
2023-01-27T05:24:11.716Z,18.38
2023-01-27T05:25:12.190Z,18.38
2023-01-27T05:26:12.325Z,18.35
2023-01-27T06:27:03.131Z,18.41
2023-01-27T06:28:03.097Z,18.43
2023-01-27T06:29:02.887Z,18.45
2023-01-27T06:30:02.780Z,18.43
2023-01-27T06:31:02.672Z,18.48
2023-01-27T06:32:02.565Z,18.47
2023-01-27T06:33:02.407Z,18.48
2023-01-27T06:34:02.253Z,18.47
2023-01-27T06:35:02.105Z,18.45
2023-01-27T06:36:01.967Z,18.50
2023-01-27T06:37:01.824Z,18.51
2023-01-27T06:38:01.666Z,18.48
2023-01-27T06:39:01.849Z,18.48
2023-01-27T06:51:02.357Z,18.44
2023-01-27T07:03:58.036Z,18.40
2023-01-27T07:04:57.903Z,18.40
2023-01-27T07:05:57.760Z,18.41
2023-01-27T07:06:57.660Z,18.43
2023-01-27T07:07:57.472Z,18.41
2023-01-27T07:08:57.381Z,18.41
2023-01-27T07:09:57.856Z,18.43
2023-01-27T07:10:57.057Z,18.40
2023-01-27T07:11:57.007Z,18.38
2023-01-27T07:12:56.767Z,18.40
2023-01-27T07:13:56.633Z,18.44
2023-01-27T07:14:56.487Z,18.41
2023-01-27T07:15:56.504Z,18.45
2023-01-27T07:16:56.213Z,18.44
2023-01-27T07:17:56.070Z,18.44
2023-01-27T07:18:55.929Z,18.45
2023-01-27T07:19:55.795Z,18.41
2023-01-27T07:20:55.635Z,18.41
2023-01-27T07:40:52.774Z,18.40
2023-01-27T07:41:52.628Z,18.40
2023-01-27T07:42:52.505Z,18.43
2023-01-27T07:43:52.652Z,18.43
2023-01-27T07:44:52.235Z,18.41
2023-01-27T07:45:52.125Z,18.37
2023-01-27T07:46:51.973Z,18.38
2023-01-27T07:47:51.822Z,18.40
2023-01-27T07:48:51.691Z,18.37
2023-01-27T07:49:51.571Z,18.41
2023-01-27T07:50:51.436Z,18.38
2023-01-27T07:51:51.371Z,18.37
2023-01-27T07:52:51.372Z,18.35
2023-01-27T07:53:51.034Z,18.41
2023-01-27T07:54:51.867Z,18.40
2023-01-27T07:55:50.745Z,18.38
2023-01-27T07:56:50.605Z,18.38
2023-01-27T07:57:51.371Z,18.38
2023-01-27T07:58:50.338Z,18.38
2023-01-27T07:59:50.190Z,18.34
2023-01-27T08:00:50.094Z,18.34
2023-01-27T08:01:49.930Z,18.35
2023-01-27T08:02:49.807Z,18.35
2023-01-27T08:03:50.371Z,18.40
2023-01-27T08:04:53.310Z,18.37
2023-01-27T08:05:49.346Z,18.37
2023-01-27T08:06:49.868Z,18.38
2023-01-27T08:07:49.127Z,18.38
2023-01-27T08:08:48.905Z,18.41
2023-01-27T08:09:48.745Z,18.40
2023-01-27T08:10:49.396Z,18.38
2023-01-27T08:11:48.455Z,18.37
2023-01-27T08:12:48.354Z,18.41
2023-01-27T08:13:48.141Z,18.41
2023-01-27T08:14:47.980Z,18.41
2023-01-27T08:15:47.859Z,18.40
2023-01-27T08:16:48.442Z,18.43
2023-01-27T08:17:47.519Z,18.43
2023-01-27T08:18:47.391Z,18.45
2023-01-27T08:19:47.220Z,18.44
2023-01-27T08:20:47.950Z,18.43
2023-01-27T08:21:46.904Z,18.41
2023-01-27T08:22:46.740Z,18.48
2023-01-27T08:23:46.599Z,18.43
2023-01-27T08:24:46.515Z,18.37
2023-01-27T08:25:46.283Z,18.38
2023-01-27T08:26:46.142Z,18.38
2023-01-27T08:27:46.880Z,18.37
2023-01-27T08:28:45.862Z,18.38
2023-01-27T08:29:45.659Z,18.34
2023-01-27T09:07:39.987Z,17.23
2023-01-27T09:08:39.955Z,17.24
2023-01-27T09:10:40.382Z,16.76
2023-01-27T09:11:39.717Z,16.86
2023-01-27T09:12:39.641Z,16.92
2023-01-27T09:13:39.584Z,16.94
2023-01-27T09:14:39.481Z,16.83
2023-01-27T09:16:39.335Z,16.61
2023-01-27T09:17:39.248Z,16.74
2023-01-27T09:18:39.280Z,16.76
2023-01-27T09:19:39.139Z,16.86
2023-01-27T09:20:39.037Z,16.92
2023-01-27T09:21:38.951Z,17.03
2023-01-27T09:22:38.876Z,17.13
2023-01-27T09:23:38.796Z,17.21
2023-01-27T09:24:38.688Z,17.38
2023-01-27T09:25:38.587Z,17.47
2023-01-27T09:26:38.490Z,17.61
2023-01-27T09:27:39.939Z,17.76
2023-01-27T09:28:39.889Z,17.88
2023-01-27T09:29:38.053Z,17.96
2023-01-27T09:30:39.971Z,18.06
2023-01-27T09:31:37.860Z,18.14
2023-01-27T09:32:37.612Z,18.20
2023-01-27T09:33:37.535Z,18.26
2023-01-27T09:34:37.314Z,18.30
2023-01-27T09:35:37.903Z,18.38
2023-01-27T09:36:37.055Z,18.43
2023-01-27T09:37:36.849Z,18.55
2023-01-27T09:38:36.707Z,18.63
2023-01-27T09:39:36.551Z,18.65
2023-01-27T09:40:36.408Z,18.73
2023-01-27T09:41:36.281Z,18.80
2023-01-27T09:42:36.099Z,18.89
2023-01-27T09:43:35.939Z,18.95
2023-01-27T09:44:35.790Z,18.97
2023-01-27T09:45:35.636Z,19.07
2023-01-27T09:46:35.510Z,19.11
2023-01-27T09:47:35.339Z,19.18
2023-01-27T09:48:35.177Z,19.21
2023-01-27T09:49:35.009Z,19.24
2023-01-27T09:50:35.400Z,19.31
2023-01-27T09:51:34.712Z,19.35
2023-01-27T09:52:46.865Z,19.44
2023-01-27T09:53:37.917Z,19.45
2023-01-27T09:54:34.201Z,19.48
2023-01-27T09:55:34.035Z,19.51
2023-01-27T09:56:34.399Z,19.54
2023-01-27T09:57:33.762Z,19.62
2023-01-27T09:58:33.528Z,19.68
2023-01-27T09:59:33.366Z,19.65
2023-01-27T10:00:33.402Z,19.69
2023-01-27T10:01:33.075Z,19.73
2023-01-27T10:02:32.874Z,19.73
2023-01-27T10:03:32.692Z,19.76
2023-01-27T10:04:32.620Z,19.70
2023-01-27T10:05:32.362Z,19.75
2023-01-27T10:06:34.647Z,19.73
2023-01-27T10:07:32.023Z,19.75
2023-01-27T10:08:31.842Z,19.79
2023-01-27T10:09:31.674Z,19.76
2023-01-27T10:10:31.509Z,19.76
2023-01-27T10:11:31.362Z,19.73
2023-01-27T10:12:31.170Z,19.73
2023-01-27T10:13:31.018Z,19.77
2023-01-27T10:14:30.849Z,19.75
2023-01-27T10:15:30.744Z,19.80
2023-01-27T10:16:31.425Z,19.89
2023-01-27T10:17:30.362Z,19.94
2023-01-27T10:18:30.187Z,19.96
2023-01-27T10:19:30.910Z,19.87
2023-01-27T10:20:29.880Z,19.89
2023-01-27T10:21:29.694Z,19.87
2023-01-27T10:22:29.535Z,19.86
2023-01-27T10:23:30.335Z,19.82
2023-01-27T10:24:29.253Z,19.82
2023-01-27T10:25:29.920Z,19.80
2023-01-27T10:26:28.866Z,19.77
2023-01-27T10:27:28.715Z,19.79
2023-01-27T10:28:29.329Z,19.76
2023-01-27T10:29:28.370Z,19.76
2023-01-27T10:30:28.206Z,19.75
2023-01-27T10:31:28.066Z,19.75
2023-01-27T10:32:28.442Z,19.73
2023-01-27T10:33:28.631Z,19.68
2023-01-27T10:34:27.575Z,19.68
2023-01-27T10:35:27.405Z,19.66
2023-01-27T10:36:27.227Z,19.65
2023-01-27T10:37:27.081Z,19.65
2023-01-27T10:38:27.409Z,19.64
2023-01-27T10:39:26.757Z,19.62
2023-01-27T10:40:26.577Z,19.64
2023-01-27T10:41:26.413Z,19.59
2023-01-27T10:42:26.257Z,19.57
2023-01-27T10:43:27.912Z,19.58
2023-01-27T10:44:25.941Z,19.55
2023-01-27T10:45:25.815Z,19.51
2023-01-27T10:46:25.757Z,19.57
2023-01-27T10:47:25.496Z,19.59
2023-01-27T10:48:25.313Z,19.57
2023-01-27T10:49:25.220Z,19.57
2023-01-27T10:50:25.096Z,19.59
2023-01-27T10:51:24.983Z,19.58
2023-01-27T10:52:24.890Z,19.61
2023-01-27T10:53:25.410Z,19.64
2023-01-27T10:54:24.639Z,19.62
2023-01-27T10:55:24.509Z,19.64
2023-01-27T10:56:24.920Z,19.66
2023-01-27T10:57:24.300Z,19.65
2023-01-27T10:58:24.174Z,19.68
2023-01-27T10:59:24.054Z,19.62
2023-01-27T11:01:25.488Z,19.62
2023-01-27T11:02:23.604Z,19.64
2023-01-27T11:03:23.486Z,19.64
2023-01-27T11:04:23.307Z,19.62
2023-01-27T11:05:23.202Z,19.62
2023-01-27T11:06:22.963Z,19.64
2023-01-27T11:07:23.431Z,19.64
2023-01-27T11:08:22.637Z,19.69
2023-01-27T11:09:23.952Z,19.66
2023-01-27T11:10:22.307Z,19.70
2023-01-27T11:11:22.172Z,19.70
2023-01-27T11:12:22.059Z,19.70
2023-01-27T11:13:21.944Z,19.64
2023-01-27T11:14:22.455Z,19.59
2023-01-27T11:15:21.700Z,19.58
2023-01-27T11:16:22.364Z,19.52
2023-01-27T11:17:22.518Z,19.51
2023-01-27T11:18:21.383Z,19.49
2023-01-27T11:20:21.855Z,19.49
2023-01-27T11:21:21.068Z,19.48
2023-01-27T11:22:20.966Z,19.49
2023-01-27T11:23:20.840Z,19.48
2023-01-27T11:24:20.759Z,19.45
2023-01-27T11:26:23.340Z,19.48
2023-01-27T11:27:20.334Z,19.45
2023-01-27T11:28:20.161Z,19.48
2023-01-27T11:29:20.843Z,19.51
2023-01-27T11:30:19.962Z,19.48
2023-01-27T11:31:19.753Z,19.51
2023-01-27T11:32:19.528Z,19.54
2023-01-27T11:33:19.337Z,19.51
2023-01-27T11:34:19.179Z,19.48
2023-01-27T11:35:19.059Z,19.49
2023-01-27T11:36:18.841Z,19.49
2023-01-27T11:37:18.670Z,19.49
2023-01-27T11:38:18.513Z,19.45
2023-01-27T11:39:18.343Z,19.45
2023-01-27T11:40:18.176Z,19.45
2023-01-27T11:53:16.053Z,19.34
2023-01-27T11:54:15.881Z,19.31
2023-01-27T11:55:15.715Z,19.30
2023-01-27T12:41:09.186Z,18.38
2023-01-27T12:44:08.812Z,18.34
2023-01-27T12:45:08.684Z,18.31
2023-01-27T12:46:08.555Z,18.31
2023-01-27T12:47:08.432Z,18.28
2023-01-27T12:48:08.314Z,18.26
2023-01-27T12:49:08.201Z,18.26
2023-01-27T12:50:08.144Z,18.27
2023-01-27T12:51:07.949Z,18.26
2023-01-27T12:52:07.834Z,18.21
2023-01-27T12:53:07.716Z,18.20
2023-01-27T12:54:07.600Z,18.20
2023-01-27T12:55:07.502Z,18.23
2023-01-27T12:56:07.387Z,18.18
2023-01-27T12:57:07.287Z,18.16
2023-01-27T12:58:07.266Z,18.17
2023-01-27T12:59:07.073Z,18.14
2023-01-27T13:00:06.995Z,18.17
2023-01-27T13:01:06.973Z,18.14
2023-01-27T13:02:06.908Z,18.10
2023-01-27T13:03:06.679Z,18.13
2023-01-27T13:04:06.575Z,18.11
2023-01-27T13:05:06.480Z,18.11
2023-01-27T13:06:06.388Z,18.09
2023-01-27T13:07:06.292Z,18.10
2023-01-27T13:08:06.188Z,18.06
2023-01-27T13:09:06.941Z,18.04
2023-01-27T13:10:05.971Z,18.04
2023-01-27T13:11:05.930Z,18.07
2023-01-27T13:12:06.733Z,18.07
2023-01-27T13:13:05.592Z,18.06
2023-01-27T14:15:59.832Z,17.82
2023-01-27T14:16:59.564Z,17.79
2023-01-27T14:17:59.491Z,17.76
2023-01-27T14:18:59.393Z,17.78
2023-01-27T14:19:59.324Z,17.78
2023-01-27T14:20:59.307Z,17.79
2023-01-27T14:21:59.153Z,17.75
2023-01-27T14:22:59.083Z,17.78
2023-01-27T14:23:59.013Z,17.79
2023-01-27T14:24:58.922Z,17.78
2023-01-27T14:25:58.924Z,17.78
2023-01-27T14:26:58.756Z,17.76
2023-01-27T14:27:58.715Z,17.72
2023-01-27T14:28:58.598Z,17.76
2023-01-27T14:29:58.508Z,17.76
2023-01-27T14:30:58.524Z,17.78
2023-01-27T14:31:58.401Z,17.73
2023-01-27T14:33:58.391Z,17.72
2023-01-27T14:34:58.324Z,17.71
2023-01-27T14:35:58.255Z,17.75
2023-01-27T14:36:58.164Z,17.73
2023-01-27T14:37:58.097Z,17.73
2023-01-27T14:38:58.035Z,17.68
2023-01-27T14:39:57.940Z,17.69
2023-01-27T14:40:57.864Z,17.69
2023-01-27T14:41:57.977Z,17.71
2023-01-27T14:42:57.719Z,17.72
2023-01-27T14:43:58.675Z,17.69
2023-01-27T14:45:04.557Z,17.68
2023-01-27T14:45:58.388Z,17.72
2023-01-27T14:46:57.317Z,17.72
2023-01-27T14:47:57.122Z,17.69
2023-01-27T14:48:57.021Z,17.69
2023-01-27T14:49:56.820Z,17.66
2023-01-27T14:50:56.691Z,17.66
2023-01-27T14:51:56.546Z,17.66
2023-01-27T14:52:56.406Z,17.69
2023-01-27T14:53:56.276Z,17.71
2023-01-27T14:54:56.157Z,17.66
2023-01-27T14:55:56.063Z,17.68
2023-01-27T14:56:56.009Z,17.64
2023-01-27T14:57:55.964Z,17.64
2023-01-27T14:58:55.832Z,17.64
2023-01-27T15:01:55.635Z,17.60
2023-01-27T15:44:51.755Z,17.72
2023-01-27T15:45:51.667Z,17.71
2023-01-27T15:46:51.542Z,17.68
2023-01-27T15:47:51.433Z,17.68
2023-01-27T15:48:51.325Z,17.71
2023-01-27T15:49:51.216Z,17.68
2023-01-27T15:50:51.109Z,17.68
2023-01-27T15:51:51.033Z,17.66
2023-01-27T15:52:50.906Z,17.68
2023-01-27T15:53:50.802Z,17.64
2023-01-27T15:54:50.703Z,17.65
2023-01-27T15:55:50.622Z,17.65
2023-01-27T15:56:50.509Z,17.66
2023-01-27T15:57:50.420Z,17.66
2023-01-27T15:58:50.283Z,17.66
2023-01-27T15:59:58.953Z,17.66
2023-01-27T16:00:51.082Z,17.66
2023-01-27T16:01:49.918Z,17.69
2023-01-27T16:02:49.817Z,17.71
2023-01-27T16:03:49.604Z,17.71
2023-01-27T16:04:49.467Z,17.66
2023-01-27T16:05:49.301Z,17.68
2023-01-27T16:06:49.164Z,17.71
2023-01-27T16:07:49.014Z,17.69
2023-01-27T16:08:48.875Z,17.68
2023-01-27T16:09:48.731Z,17.69
2023-01-27T16:10:48.611Z,17.72
2023-01-27T16:11:48.433Z,17.78
2023-01-27T16:12:48.332Z,17.73
2023-01-27T16:13:48.222Z,17.76
2023-01-27T16:14:48.117Z,17.75
2023-01-27T16:15:48.018Z,17.75
2023-01-27T16:16:47.932Z,17.76
2023-01-27T16:17:47.809Z,17.76
2023-01-27T16:18:47.719Z,17.76
2023-01-27T16:19:47.647Z,17.75
2023-01-27T16:20:47.486Z,17.72
2023-01-27T16:21:47.402Z,17.72
2023-01-27T16:22:47.360Z,17.72
2023-01-27T16:23:47.191Z,17.78
2023-01-27T16:24:47.079Z,17.78
2023-01-27T16:25:46.973Z,17.75
2023-01-27T16:26:46.885Z,17.75
2023-01-27T16:27:46.830Z,17.75
2023-01-27T16:28:46.748Z,17.73
2023-01-27T16:29:46.549Z,17.73
2023-01-27T16:30:46.477Z,17.72
2023-01-27T16:31:46.444Z,17.76
2023-01-27T16:32:46.297Z,17.79
2023-01-27T16:33:46.126Z,17.75
2023-01-27T16:34:46.004Z,17.76
2023-01-27T16:35:45.902Z,17.75
2023-01-27T16:36:45.779Z,17.72
2023-01-27T16:37:45.684Z,17.73
2023-01-27T16:38:45.585Z,17.73
2023-01-27T16:39:45.471Z,17.71
2023-01-27T16:40:45.370Z,17.73
2023-01-27T16:41:45.252Z,17.72
2023-01-27T16:42:45.145Z,17.72
2023-01-27T16:43:45.034Z,17.72
2023-01-27T16:44:44.926Z,17.71
2023-01-27T16:45:44.841Z,17.72
2023-01-27T16:46:44.715Z,17.73
2023-01-27T16:47:44.630Z,17.72
2023-01-27T16:48:44.493Z,17.72
2023-01-27T16:49:44.395Z,17.73
2023-01-27T16:50:44.312Z,17.71
2023-01-27T16:51:44.185Z,17.69
2023-01-27T16:52:44.072Z,17.68
2023-01-27T16:53:43.976Z,17.69
2023-01-27T16:54:43.852Z,17.72
2023-01-27T16:55:43.760Z,17.71
2023-01-27T16:56:43.636Z,17.66
2023-01-27T16:57:43.522Z,17.71
2023-01-27T16:58:46.632Z,17.71
2023-01-27T16:59:43.267Z,17.68
2023-01-27T17:00:43.155Z,17.73
2023-01-27T17:01:42.984Z,17.71
2023-01-27T17:02:42.845Z,17.72
2023-01-27T17:03:42.687Z,17.71
2023-01-27T17:04:42.581Z,17.72
2023-01-27T17:05:42.513Z,17.71
2023-01-27T17:06:42.293Z,17.72
2023-01-27T17:07:42.108Z,17.71
2023-01-27T17:08:42.036Z,17.73
2023-01-27T17:09:41.797Z,17.75
2023-01-27T17:10:41.661Z,17.75
2023-01-27T17:11:41.501Z,17.71
2023-01-27T17:12:41.379Z,17.73
2023-01-27T17:13:41.227Z,17.73
2023-01-27T17:14:41.080Z,17.72
2023-01-27T17:15:40.897Z,17.69
2023-01-27T17:16:40.799Z,17.71
2023-01-27T17:17:40.611Z,17.71
2023-01-27T17:18:52.002Z,17.71
2023-01-27T17:19:41.304Z,17.69
2023-01-27T17:20:40.233Z,17.69
2023-01-27T17:21:40.030Z,17.71
2023-01-27T17:22:39.882Z,17.68
2023-01-27T17:23:39.737Z,17.68
2023-01-27T17:24:40.023Z,17.69
2023-01-27T17:25:39.447Z,17.71
2023-01-27T17:26:39.291Z,17.71
2023-01-27T17:27:39.156Z,17.71
2023-01-27T17:28:38.998Z,17.69
2023-01-27T17:29:38.854Z,17.69
2023-01-27T17:30:38.801Z,17.68
2023-01-27T17:31:38.689Z,17.68
2023-01-27T17:32:38.436Z,17.69
2023-01-27T17:33:38.362Z,17.69
2023-01-27T17:34:38.312Z,17.68
2023-01-27T17:35:38.122Z,17.69
2023-01-27T17:36:38.024Z,17.71
2023-01-27T17:37:37.909Z,17.68
2023-01-27T17:38:37.802Z,17.72
2023-01-27T17:39:37.694Z,17.71
2023-01-27T17:40:37.583Z,17.66
2023-01-27T17:41:37.493Z,17.68
2023-01-27T17:42:37.402Z,17.65
2023-01-27T17:43:37.312Z,17.65
2023-01-27T17:44:37.196Z,17.65
2023-01-27T17:45:37.065Z,17.66
2023-01-27T17:46:36.994Z,17.65
2023-01-27T17:47:36.856Z,17.65
2023-01-27T17:48:36.735Z,17.65
2023-01-27T17:49:36.633Z,17.65
2023-01-27T17:50:36.520Z,17.65
2023-01-27T17:51:36.416Z,17.64
2023-01-27T17:52:36.320Z,17.64
2023-01-27T17:53:36.222Z,17.66
2023-01-27T17:54:36.129Z,17.62
2023-01-27T17:55:36.125Z,17.64
2023-01-27T17:56:35.924Z,17.68
2023-01-27T17:57:35.814Z,17.66
2023-01-27T17:58:35.699Z,17.65
2023-01-27T17:59:35.605Z,17.65
2023-01-27T18:00:35.587Z,17.68
2023-01-27T18:01:35.454Z,17.65
2023-01-27T18:02:35.329Z,17.65
2023-01-27T18:03:35.174Z,17.69
2023-01-27T18:04:35.070Z,17.68
2023-01-27T18:05:34.974Z,17.68
2023-01-27T18:06:34.869Z,17.69
2023-01-27T18:07:34.768Z,17.71
2023-01-27T18:08:34.652Z,17.71
2023-01-27T18:09:34.548Z,17.68
2023-01-27T18:10:34.441Z,17.68
2023-01-27T18:11:34.324Z,17.69
2023-01-27T18:12:34.247Z,17.69
2023-01-27T18:13:34.136Z,17.69
2023-01-27T18:14:34.044Z,17.66
2023-01-27T18:15:33.897Z,17.66
2023-01-27T18:16:33.810Z,17.66
2023-01-27T18:17:33.677Z,17.66
2023-01-27T18:18:33.593Z,17.68
2023-01-27T18:19:33.489Z,17.66
2023-01-27T18:20:33.355Z,17.68
2023-01-27T18:21:33.250Z,17.71
2023-01-27T18:22:33.151Z,17.69
2023-01-27T18:23:33.057Z,17.66
2023-01-27T18:24:33.005Z,17.68
2023-01-27T18:25:32.823Z,17.68
2023-01-27T18:26:32.719Z,17.66
2023-01-27T18:27:32.603Z,17.68
2023-01-27T18:28:33.030Z,17.68
2023-01-27T18:29:32.453Z,17.66
2023-01-27T18:30:32.381Z,17.66
2023-01-27T18:31:32.329Z,17.64
2023-01-27T18:32:32.149Z,17.61
2023-01-27T18:33:32.022Z,17.65
2023-01-27T18:34:31.852Z,17.66
2023-01-27T18:35:31.747Z,17.65
2023-01-27T18:36:32.529Z,17.64
2023-01-27T18:37:31.527Z,17.65
2023-01-27T18:38:31.425Z,17.61
2023-01-27T18:39:31.305Z,17.62
2023-01-27T18:40:31.198Z,17.65
2023-01-27T18:41:31.095Z,17.62
2023-01-27T18:42:30.990Z,17.61
2023-01-27T18:43:30.885Z,17.65
2023-01-27T18:44:30.781Z,17.61
2023-01-27T18:45:30.674Z,17.64
2023-01-27T18:46:30.611Z,17.65
2023-01-27T18:47:30.472Z,17.62
2023-01-27T19:03:28.772Z,17.64
2023-01-27T19:04:28.693Z,17.62
2023-01-27T19:05:28.569Z,17.60
2023-01-27T19:06:28.463Z,17.60
2023-01-27T19:07:28.356Z,17.61
2023-01-27T19:08:29.036Z,17.60
2023-01-27T19:09:28.151Z,17.62
2023-01-27T19:10:28.064Z,17.62
2023-01-27T19:11:27.939Z,17.62
2023-01-27T19:12:27.840Z,17.62
2023-01-27T19:13:27.813Z,17.61
2023-01-27T19:14:27.658Z,17.64
2023-01-27T19:15:28.046Z,17.60
2023-01-27T19:16:27.537Z,17.64
2023-01-27T19:17:27.373Z,17.66
2023-01-27T19:18:27.244Z,17.64
2023-01-27T19:19:27.127Z,17.66
2023-01-27T19:20:27.031Z,17.64
2023-01-27T19:21:26.917Z,17.64
2023-01-27T19:22:26.817Z,17.65
2023-01-27T19:23:26.711Z,17.61
2023-01-27T19:24:26.642Z,17.65
2023-01-27T19:25:26.509Z,17.62
2023-01-27T19:26:26.406Z,17.64
2023-01-27T19:27:26.311Z,17.64
2023-01-27T19:28:26.210Z,17.65
2023-01-27T19:29:26.119Z,17.62
2023-01-27T19:30:26.010Z,17.64
2023-01-27T19:31:25.969Z,17.61
2023-01-27T19:32:25.798Z,17.62
2023-01-27T19:33:25.697Z,17.61
2023-01-27T19:34:25.598Z,17.60
2023-01-27T19:59:23.106Z,17.60
2023-01-27T20:00:23.005Z,17.61
2023-01-27T20:01:22.948Z,17.62
2023-01-27T20:02:22.857Z,17.62
2023-01-27T20:03:22.709Z,17.61
2023-01-27T20:04:22.659Z,17.62
2023-01-27T20:05:22.566Z,17.64
2023-01-27T20:06:22.423Z,17.60
2023-01-27T20:07:22.317Z,17.58
2023-01-27T20:08:22.207Z,17.55
2023-01-27T20:09:22.115Z,17.61
2023-01-27T20:10:22.022Z,17.54
2023-01-27T20:11:21.914Z,17.58
2023-01-27T20:12:21.804Z,17.61
2023-01-27T20:13:21.712Z,17.60
2023-01-27T20:14:21.618Z,17.62
2023-01-27T20:15:21.506Z,17.62
2023-01-27T20:16:21.431Z,17.60
2023-01-27T20:17:21.311Z,17.56
2023-01-27T20:18:23.627Z,17.55
2023-01-27T20:19:21.068Z,17.60
2023-01-27T20:20:20.917Z,17.61
2023-01-27T20:21:20.785Z,17.58
2023-01-27T20:22:20.700Z,17.60
2023-01-27T20:23:21.125Z,17.58
2023-01-27T20:24:20.419Z,17.58
2023-01-27T20:25:20.195Z,17.55
2023-01-27T20:26:22.310Z,17.56
2023-01-27T20:27:19.918Z,17.55
2023-01-27T20:28:19.820Z,17.55
2023-01-27T20:29:19.714Z,17.60
2023-01-27T20:30:19.676Z,17.56
2023-01-27T20:31:19.562Z,17.56
2023-01-27T20:32:19.423Z,17.60
2023-01-27T20:33:19.320Z,17.60
2023-01-27T20:34:20.063Z,17.56
2023-01-27T20:35:19.148Z,17.55
2023-01-27T20:36:19.059Z,17.56
2023-01-27T20:37:19.547Z,17.54
2023-01-27T20:38:18.841Z,17.58
2023-01-27T20:39:19.553Z,17.56
2023-01-27T20:40:18.651Z,17.62
2023-01-27T20:41:18.543Z,17.60
2023-01-27T20:42:18.443Z,17.62
2023-01-27T20:43:33.682Z,17.58
2023-01-27T20:44:19.199Z,17.56
2023-01-27T20:45:18.072Z,17.58
2023-01-27T20:46:17.949Z,17.60
2023-01-27T20:47:17.760Z,17.58
2023-01-27T20:48:17.641Z,17.58
2023-01-27T20:49:17.473Z,17.58
2023-01-27T20:50:17.318Z,17.60
2023-01-27T20:51:17.194Z,17.61
2023-01-27T20:52:17.030Z,17.58
2023-01-27T20:53:16.917Z,17.58
2023-01-27T20:54:16.725Z,17.60
2023-01-27T20:55:17.101Z,17.56
2023-01-27T20:56:16.503Z,17.58
2023-01-27T20:57:16.407Z,17.56
2023-01-27T20:58:17.057Z,17.54
2023-01-27T20:59:16.225Z,17.55
2023-01-27T21:00:16.122Z,17.56
2023-01-27T21:01:16.092Z,17.55
2023-01-27T21:02:15.956Z,17.55
2023-01-27T21:03:15.815Z,17.56
2023-01-27T21:04:15.727Z,17.58
2023-01-27T21:05:16.112Z,17.55
2023-01-27T21:07:15.645Z,17.58
2023-01-27T21:24:13.781Z,17.60
2023-01-27T21:25:13.985Z,17.64
2023-01-27T21:26:13.519Z,17.64
2023-01-27T21:27:13.419Z,17.62
2023-01-27T21:29:13.218Z,17.64
2023-01-27T21:30:13.122Z,17.62
2023-01-27T21:31:13.116Z,17.61
2023-01-27T21:32:12.955Z,17.62
2023-01-27T21:33:12.810Z,17.58
2023-01-27T21:34:12.713Z,17.60
2023-01-27T21:35:12.878Z,17.58
2023-01-27T21:36:12.508Z,17.56
2023-01-27T21:37:12.415Z,17.55
2023-01-27T21:38:12.326Z,17.58
2023-01-27T21:39:12.236Z,17.55
2023-01-27T21:40:12.133Z,17.58
2023-01-27T21:41:12.051Z,17.58
2023-01-27T21:42:11.954Z,17.58
2023-01-27T21:43:11.850Z,17.52
2023-01-27T21:44:11.745Z,17.58
2023-01-27T21:45:12.008Z,17.55
2023-01-27T21:46:11.619Z,17.55
2023-01-27T21:47:11.498Z,17.56
2023-01-27T21:48:11.355Z,17.55
2023-01-27T21:49:11.243Z,17.56
2023-01-27T21:50:11.135Z,17.58
2023-01-27T21:51:11.050Z,17.58
2023-01-27T21:52:10.932Z,17.58
2023-01-27T21:53:10.824Z,17.56
2023-01-27T21:54:10.743Z,17.58
2023-01-27T21:55:10.619Z,17.56
2023-01-27T22:35:06.846Z,17.51
2023-01-27T22:36:06.752Z,17.49
2023-01-27T22:37:06.651Z,17.51
2023-01-27T22:38:06.577Z,17.52
2023-01-27T22:39:06.471Z,17.54
2023-01-27T22:40:06.404Z,17.51
2023-01-27T22:41:06.292Z,17.51
2023-01-27T22:42:06.199Z,17.54
2023-01-27T22:43:06.103Z,17.49
2023-01-27T22:44:06.010Z,17.52
2023-01-27T22:45:05.930Z,17.52
2023-01-27T22:46:05.892Z,17.52
2023-01-27T22:47:05.749Z,17.54
2023-01-27T22:48:05.670Z,17.52
2023-01-27T22:49:06.084Z,17.51
2023-01-27T22:50:06.090Z,17.55
2023-01-27T23:46:00.472Z,17.49
2023-01-27T23:47:00.268Z,17.48
2023-01-27T23:48:00.183Z,17.48
2023-01-27T23:49:00.187Z,17.49
2023-01-27T23:50:00.026Z,17.48
2023-01-27T23:51:59.843Z,17.51
2023-01-27T23:52:59.719Z,17.49
2023-01-27T23:53:59.653Z,17.51
2023-01-27T23:54:59.538Z,17.49
2023-01-27T23:55:59.552Z,17.45
2023-01-27T23:56:59.453Z,17.47
2023-01-27T23:57:59.285Z,17.47
2023-01-27T23:58:59.198Z,17.52
2023-01-27T23:59:59.111Z,17.48
