createdAt,value
2022-10-09T00:00:41.447Z,66.60
2022-10-09T00:03:07.433Z,66.14
2022-10-09T00:05:33.362Z,66.69
2022-10-09T00:07:59.344Z,66.38
2022-10-09T00:10:25.322Z,67.01
2022-10-09T00:12:51.475Z,66.94
2022-10-09T00:15:17.576Z,67.05
2022-10-09T00:17:43.477Z,67.78
2022-10-09T00:20:09.447Z,67.81
2022-10-09T00:22:35.341Z,67.42
2022-10-09T00:25:01.263Z,66.69
2022-10-09T00:27:27.204Z,66.63
2022-10-09T00:29:53.122Z,66.66
2022-10-09T00:32:19.041Z,66.52
2022-10-09T00:34:44.950Z,66.67
2022-10-09T00:37:10.911Z,66.62
2022-10-09T00:39:36.834Z,66.08
2022-10-09T00:42:02.725Z,66.30
2022-10-09T00:44:28.967Z,66.56
2022-10-09T00:46:55.162Z,66.55
2022-10-09T00:49:21.348Z,66.41
2022-10-09T00:51:47.563Z,66.29
2022-10-09T00:54:13.778Z,66.02
2022-10-09T00:59:20.486Z,66.15
2022-10-09T02:48:23.096Z,67.11
2022-10-09T02:50:48.998Z,66.89
2022-10-09T02:53:14.933Z,66.32
2022-10-09T02:55:40.839Z,66.09
2022-10-09T02:58:06.756Z,65.88
2022-10-09T03:00:32.662Z,66.33
2022-10-09T03:02:58.657Z,66.38
2022-10-09T03:05:24.591Z,66.60
2022-10-09T03:07:50.518Z,66.67
2022-10-09T03:10:16.505Z,66.52
2022-10-09T03:12:42.404Z,66.83
2022-10-09T03:15:08.360Z,66.62
2022-10-09T03:17:34.285Z,66.97
2022-10-09T03:20:00.218Z,67.55
2022-10-09T03:22:26.131Z,67.80
2022-10-09T03:24:52.064Z,67.64
2022-10-09T03:27:17.979Z,67.69
2022-10-09T03:29:43.889Z,68.05
2022-10-09T03:32:09.899Z,67.43
2022-10-09T03:34:35.828Z,67.65
2022-10-09T03:37:01.748Z,67.59
2022-10-09T03:39:27.665Z,67.53
2022-10-09T03:41:53.619Z,67.27
2022-10-09T03:44:19.550Z,66.88
2022-10-09T03:46:45.492Z,66.74
2022-10-09T03:49:11.388Z,66.74
2022-10-09T03:51:37.314Z,66.60
2022-10-09T03:54:03.263Z,66.47
2022-10-09T03:56:29.187Z,66.43
2022-10-09T03:58:55.113Z,66.53
2022-10-09T04:01:21.111Z,66.72
2022-10-09T04:03:47.042Z,67.32
2022-10-09T04:06:12.968Z,67.39
2022-10-09T04:08:38.863Z,67.59
2022-10-09T04:11:04.810Z,67.22
2022-10-09T04:13:30.773Z,66.99
2022-10-09T04:15:56.754Z,66.74
2022-10-09T04:18:22.747Z,66.74
2022-10-09T04:20:48.650Z,66.31
2022-10-09T04:23:14.550Z,66.41
2022-10-09T04:25:40.491Z,66.56
2022-10-09T04:28:06.429Z,66.58
2022-10-09T04:30:32.395Z,67.01
2022-10-09T04:32:58.308Z,66.83
2022-10-09T04:35:24.262Z,66.88
2022-10-09T04:37:50.185Z,66.53
2022-10-09T04:40:16.091Z,66.25
2022-10-09T04:42:41.993Z,66.56
2022-10-09T04:45:08.285Z,66.70
2022-10-09T04:47:34.191Z,66.69
2022-10-09T04:50:00.132Z,66.56
2022-10-09T04:52:26.074Z,66.46
2022-10-09T04:54:51.990Z,66.33
2022-10-09T04:57:17.883Z,66.33
2022-10-09T04:59:43.818Z,66.30
2022-10-09T05:02:09.786Z,66.75
2022-10-09T05:04:35.725Z,66.69
2022-10-09T05:07:01.635Z,66.62
2022-10-09T05:09:27.569Z,66.89
2022-10-09T05:11:53.479Z,66.69
2022-10-09T05:14:19.387Z,66.58
2022-10-09T05:17:12.074Z,66.72
2022-10-09T05:19:31.215Z,66.46
2022-10-09T05:21:57.187Z,66.46
2022-10-09T05:24:23.092Z,66.67
2022-10-09T05:26:49.310Z,66.69
2022-10-09T05:29:15.539Z,66.46
2022-10-09T05:31:44.676Z,66.86
2022-10-09T05:34:14.755Z,67.61
2022-10-09T05:36:40.964Z,67.80
2022-10-09T05:39:07.209Z,67.38
2022-10-09T05:41:33.457Z,67.39
2022-10-09T07:44:39.386Z,64.06
2022-10-09T07:47:05.277Z,63.30
2022-10-09T07:49:31.218Z,63.91
2022-10-09T07:51:57.136Z,63.94
2022-10-09T07:54:23.033Z,63.65
2022-10-09T07:56:48.959Z,61.64
2022-10-09T07:59:14.857Z,63.04
2022-10-09T08:01:40.857Z,63.11
2022-10-09T08:04:06.818Z,63.06
2022-10-09T08:06:32.750Z,63.04
2022-10-09T08:08:58.689Z,60.80
2022-10-09T08:11:24.596Z,60.79
2022-10-09T08:13:50.567Z,63.43
2022-10-09T08:16:16.569Z,62.65
2022-10-09T08:18:42.582Z,63.69
2022-10-09T08:21:10.798Z,63.96
2022-10-09T08:23:36.718Z,64.23
2022-10-09T08:26:02.621Z,63.46
2022-10-09T08:28:28.565Z,63.27
2022-10-09T08:30:54.620Z,62.65
2022-10-09T08:33:20.606Z,62.27
2022-10-09T08:35:46.571Z,62.07
2022-10-09T08:38:25.572Z,62.63
2022-10-09T08:40:58.314Z,62.72
2022-10-09T08:43:24.352Z,61.77
2022-10-09T08:45:50.254Z,62.95
2022-10-09T08:48:16.169Z,63.27
2022-10-09T08:50:42.072Z,64.12
2022-10-09T08:53:08.027Z,63.26
2022-10-09T08:55:33.951Z,62.17
2022-10-09T08:57:59.881Z,63.31
2022-10-09T09:00:26.130Z,63.92
2022-10-09T09:02:52.529Z,63.38
2022-10-09T09:05:18.889Z,62.45
2022-10-09T09:07:44.799Z,61.40
2022-10-09T09:10:10.726Z,61.74
2022-10-09T09:12:36.640Z,62.04
2022-10-09T09:15:02.593Z,61.15
2022-10-09T09:17:28.529Z,62.68
2022-10-09T09:19:54.457Z,62.64
2022-10-09T09:22:20.375Z,63.19
2022-10-09T09:24:46.322Z,62.83
2022-10-09T09:27:12.244Z,62.74
2022-10-09T09:29:38.169Z,62.27
2022-10-09T09:32:04.082Z,62.28
2022-10-09T09:34:30.005Z,62.48
2022-10-09T09:36:55.936Z,62.35
2022-10-09T09:42:07.731Z,61.97
2022-10-09T09:44:33.677Z,62.58
2022-10-09T09:46:59.611Z,62.85
2022-10-09T09:49:25.573Z,62.44
2022-10-09T09:51:51.470Z,61.40
2022-10-09T09:54:17.480Z,62.80
2022-10-09T09:57:10.555Z,63.70
2022-10-09T09:59:29.340Z,62.82
2022-10-09T10:01:55.260Z,60.90
2022-10-09T10:04:21.249Z,61.28
2022-10-09T10:06:47.185Z,60.30
2022-10-09T10:09:13.103Z,59.89
2022-10-09T10:11:38.993Z,60.10
2022-10-09T10:14:05.073Z,62.28
2022-10-09T10:16:31.054Z,63.03
2022-10-09T10:18:57.037Z,63.32
2022-10-09T10:21:23.259Z,63.48
2022-10-09T10:23:49.486Z,62.55
2022-10-09T10:28:56.224Z,62.11
2022-10-09T10:31:22.439Z,61.49
2022-10-09T12:44:54.472Z,60.69
2022-10-09T12:47:20.435Z,60.19
2022-10-09T12:49:46.335Z,60.40
2022-10-09T12:52:12.300Z,60.11
2022-10-09T12:54:38.214Z,60.09
2022-10-09T12:57:04.132Z,59.83
2022-10-09T12:59:30.053Z,59.34
2022-10-09T13:01:56.098Z,59.37
2022-10-09T13:04:22.065Z,59.57
2022-10-09T13:06:47.999Z,59.27
2022-10-09T13:09:13.902Z,59.31
2022-10-09T13:11:39.832Z,59.04
2022-10-09T13:14:05.749Z,59.08
2022-10-09T13:16:31.725Z,58.62
2022-10-09T13:18:57.652Z,56.93
2022-10-09T13:21:23.542Z,57.43
2022-10-09T13:26:33.646Z,57.83
2022-10-09T13:28:59.570Z,58.73
2022-10-09T13:31:25.469Z,58.74
2022-10-09T13:33:51.406Z,58.34
2022-10-09T13:36:17.399Z,58.32
2022-10-09T13:38:43.296Z,57.83
2022-10-09T13:41:09.223Z,57.01
2022-10-09T13:43:35.125Z,57.62
2022-10-09T13:46:01.106Z,57.37
2022-10-09T13:48:27.114Z,57.96
2022-10-09T13:50:53.034Z,57.63
2022-10-09T13:53:18.930Z,57.71
2022-10-09T13:55:45.891Z,57.14
2022-10-09T13:58:11.798Z,57.29
2022-10-09T14:00:37.723Z,57.07
2022-10-09T14:03:03.654Z,57.40
2022-10-09T14:05:29.608Z,57.56
2022-10-09T14:07:55.845Z,58.08
2022-10-09T14:10:23.961Z,58.30
2022-10-09T14:12:50.300Z,57.97
2022-10-09T14:15:16.414Z,58.23
2022-10-09T14:17:42.327Z,58.34
2022-10-09T14:20:08.252Z,58.35
2022-10-09T14:22:34.227Z,58.27
2022-10-09T14:25:00.138Z,58.58
2022-10-09T14:27:26.110Z,58.46
2022-10-09T14:29:54.157Z,58.26
2022-10-09T14:32:22.613Z,58.33
2022-10-09T14:34:48.517Z,58.56
2022-10-09T14:37:29.916Z,58.21
2022-10-09T14:40:00.357Z,58.38
2022-10-09T14:42:26.284Z,58.77
2022-10-09T14:44:52.232Z,58.77
2022-10-09T14:47:18.130Z,58.79
2022-10-09T14:49:44.053Z,59.07
2022-10-09T14:52:09.968Z,58.60
2022-10-09T14:54:35.907Z,58.97
2022-10-09T14:57:01.858Z,58.76
2022-10-09T14:59:27.762Z,59.27
2022-10-09T15:01:53.683Z,59.37
2022-10-09T15:04:19.709Z,59.54
2022-10-09T15:06:45.689Z,59.83
2022-10-09T15:09:11.677Z,59.61
2022-10-09T15:11:37.611Z,59.62
2022-10-09T15:14:03.587Z,59.84
2022-10-09T15:16:29.579Z,59.98
2022-10-09T15:18:55.501Z,59.88
2022-10-09T15:21:21.724Z,59.87
2022-10-09T15:23:47.942Z,59.94
2022-10-09T15:26:14.151Z,60.14
2022-10-09T15:28:40.426Z,60.06
2022-10-09T15:31:06.726Z,60.14
2022-10-09T15:33:32.967Z,60.10
2022-10-09T15:35:59.024Z,60.37
2022-10-09T17:36:34.525Z,63.53
2022-10-09T17:39:00.457Z,63.38
2022-10-09T17:41:26.375Z,62.70
2022-10-09T17:43:52.293Z,62.54
2022-10-09T17:46:18.245Z,62.79
2022-10-09T17:48:44.169Z,63.02
2022-10-09T17:51:10.087Z,62.81
2022-10-09T17:53:36.021Z,62.64
2022-10-09T17:56:01.942Z,62.78
2022-10-09T17:58:27.883Z,62.87
2022-10-09T18:00:53.831Z,62.90
2022-10-09T18:03:19.774Z,62.88
2022-10-09T18:05:45.714Z,62.75
2022-10-09T18:08:11.693Z,62.85
2022-10-09T18:10:37.631Z,62.97
2022-10-09T18:13:03.550Z,62.99
2022-10-09T18:15:29.478Z,62.70
2022-10-09T18:17:55.424Z,63.06
2022-10-09T18:20:21.367Z,62.59
2022-10-09T18:22:47.306Z,62.83
2022-10-09T18:25:13.244Z,62.94
2022-10-09T18:27:39.176Z,63.07
2022-10-09T18:30:05.132Z,63.09
2022-10-09T18:32:31.122Z,62.94
2022-10-09T18:34:57.043Z,63.26
2022-10-09T18:37:22.982Z,63.25
2022-10-09T18:39:48.907Z,63.14
2022-10-09T18:42:14.909Z,63.49
2022-10-09T18:44:40.879Z,63.20
2022-10-09T18:47:06.845Z,63.56
2022-10-09T18:49:32.755Z,63.48
2022-10-09T18:51:58.796Z,63.45
2022-10-09T18:54:24.731Z,63.12
2022-10-09T18:56:50.699Z,63.54
2022-10-09T18:59:16.668Z,63.57
2022-10-09T19:01:42.610Z,63.45
2022-10-09T19:04:08.560Z,63.43
2022-10-09T19:06:34.479Z,63.44
2022-10-09T19:09:00.390Z,63.43
2022-10-09T19:11:26.310Z,63.30
2022-10-09T19:13:52.216Z,63.34
2022-10-09T19:16:18.155Z,63.25
2022-10-09T19:18:44.053Z,63.53
2022-10-09T19:21:10.026Z,63.51
2022-10-09T19:23:35.953Z,63.46
2022-10-09T19:26:01.962Z,63.22
2022-10-09T19:28:27.996Z,63.10
2022-10-09T19:30:53.938Z,63.52
2022-10-09T19:33:19.887Z,63.94
2022-10-09T19:35:45.789Z,63.74
2022-10-09T19:38:11.706Z,63.91
2022-10-09T19:40:37.630Z,63.82
2022-10-09T19:43:03.547Z,63.60
2022-10-09T19:45:29.483Z,63.63
2022-10-09T19:47:55.649Z,63.86
2022-10-09T19:50:21.873Z,64.10
2022-10-09T19:52:47.827Z,63.89
2022-10-09T19:55:13.718Z,63.62
2022-10-09T19:57:39.974Z,63.91
2022-10-09T20:00:05.893Z,64.04
2022-10-09T20:02:31.821Z,63.75
2022-10-09T20:04:57.743Z,63.72
2022-10-09T20:07:23.672Z,63.73
2022-10-09T20:09:49.900Z,63.70
2022-10-09T20:12:16.157Z,64.06
2022-10-09T20:14:42.378Z,63.55
2022-10-09T20:17:08.583Z,63.51
2022-10-09T20:19:34.823Z,63.96
2022-10-09T22:27:48.921Z,64.74
2022-10-09T22:30:14.838Z,64.82
2022-10-09T22:32:40.762Z,64.56
2022-10-09T22:35:06.673Z,64.36
2022-10-09T22:37:32.638Z,64.63
2022-10-09T22:39:58.540Z,64.56
2022-10-09T22:42:24.484Z,64.71
2022-10-09T22:44:50.398Z,64.90
2022-10-09T22:47:16.290Z,64.51
2022-10-09T22:49:42.185Z,64.46
2022-10-09T22:52:08.128Z,64.84
2022-10-09T22:54:34.039Z,65.16
2022-10-09T22:57:00.105Z,65.15
2022-10-09T22:59:26.022Z,65.03
2022-10-09T23:01:51.952Z,64.86
2022-10-09T23:04:17.992Z,64.83
2022-10-09T23:06:43.895Z,64.72
2022-10-09T23:09:09.786Z,64.80
2022-10-09T23:11:35.760Z,65.19
2022-10-09T23:14:01.663Z,65.37
2022-10-09T23:16:27.582Z,65.11
2022-10-09T23:18:53.496Z,65.01
2022-10-09T23:21:19.414Z,64.88
2022-10-09T23:23:45.322Z,65.32
2022-10-09T23:26:11.248Z,65.07
2022-10-09T23:28:37.228Z,64.75
2022-10-09T23:31:03.181Z,65.04
2022-10-09T23:33:29.068Z,64.94
2022-10-09T23:35:54.980Z,64.75
2022-10-09T23:38:20.895Z,64.59
2022-10-09T23:40:46.811Z,64.27
2022-10-09T23:43:12.726Z,64.99
2022-10-09T23:45:38.691Z,65.75
2022-10-09T23:48:04.614Z,66.19
2022-10-09T23:50:30.512Z,65.63
2022-10-09T23:52:56.437Z,65.28
2022-10-09T23:55:22.368Z,65.31
2022-10-09T23:57:48.285Z,65.09
