createdAt,value
2023-11-22T00:00:14.761Z,96247.81
2023-11-22T00:02:41.639Z,96256.13
2023-11-22T00:05:08.526Z,96254.94
2023-11-22T00:07:35.136Z,96257.56
2023-11-22T00:10:02.628Z,96255.69
2023-11-22T00:12:29.355Z,96265.63
2023-11-22T00:14:55.884Z,96255.91
2023-11-22T00:17:23.164Z,96253.91
2023-11-22T00:19:49.752Z,96253.28
2023-11-22T00:22:16.307Z,96250.66
2023-11-22T00:24:43.152Z,96247.31
2023-11-22T00:27:11.465Z,96254.88
2023-11-22T00:29:38.090Z,96261.66
2023-11-22T00:32:05.829Z,96255.19
2023-11-22T00:34:32.351Z,96260.66
2023-11-22T00:36:58.865Z,96261.53
2023-11-22T00:39:25.769Z,96262.59
2023-11-22T00:41:52.271Z,96266.78
2023-11-22T00:44:19.337Z,96268.97
2023-11-22T00:46:46.886Z,96266.91
2023-11-22T00:49:14.133Z,96270.94
2023-11-22T00:51:40.642Z,96272.69
2023-11-22T00:54:07.412Z,96275.94
2023-11-22T00:56:33.966Z,96275.81
2023-11-22T00:59:01.217Z,96271.88
2023-11-22T01:01:27.823Z,96283.03
2023-11-22T01:03:54.594Z,96271.97
2023-11-22T01:06:21.179Z,96275.69
2023-11-22T01:08:49.114Z,96275.81
2023-11-22T01:11:15.679Z,96274.50
2023-11-22T01:13:43.878Z,96276.31
2023-11-22T01:16:11.556Z,96279.28
2023-11-22T01:18:40.028Z,96274.09
2023-11-22T01:21:07.280Z,96289.44
2023-11-22T01:23:34.067Z,96293.63
2023-11-22T01:26:01.112Z,96294.81
2023-11-22T01:28:28.341Z,96299.88
2023-11-22T01:30:55.665Z,96294.81
2023-11-22T01:33:25.096Z,96290.72
2023-11-22T01:35:51.699Z,96299.56
2023-11-22T01:38:18.264Z,96299.69
2023-11-22T01:40:48.431Z,96299.94
2023-11-22T01:43:16.317Z,96297.38
2023-11-22T01:45:42.881Z,96298.50
2023-11-22T01:48:11.892Z,96302.44
2023-11-22T01:50:43.315Z,96300.53
2023-11-22T01:53:13.430Z,96304.13
2023-11-22T01:55:44.955Z,96297.78
2023-11-22T01:58:12.475Z,96305.66
2023-11-22T02:00:59.246Z,96312.19
2023-11-22T02:03:26.078Z,96313.28
2023-11-22T02:05:53.913Z,96315.91
2023-11-22T02:08:20.612Z,96312.34
2023-11-22T02:10:50.530Z,96318.38
2023-11-22T02:13:17.103Z,96323.50
2023-11-22T02:15:43.753Z,96323.69
2023-11-22T02:18:13.685Z,96329.56
2023-11-22T02:20:42.342Z,96321.69
2023-11-22T02:23:13.075Z,96331.72
2023-11-22T02:25:40.054Z,96340.50
2023-11-22T02:28:09.752Z,96339.44
2023-11-22T02:30:37.573Z,96338.34
2023-11-22T02:33:06.041Z,96343.28
2023-11-22T02:35:33.306Z,96345.59
2023-11-22T02:38:00.860Z,96344.06
2023-11-22T02:40:28.256Z,96343.03
2023-11-22T02:42:55.531Z,96351.63
2023-11-22T02:45:26.664Z,96355.94
2023-11-22T02:47:53.773Z,96359.66
2023-11-22T02:50:20.496Z,96368.75
2023-11-22T02:52:47.367Z,96368.59
2023-11-22T02:55:14.006Z,96375.66
2023-11-22T02:57:41.498Z,96384.13
2023-11-22T03:00:09.372Z,96381.34
2023-11-22T03:02:36.552Z,96385.66
2023-11-22T03:05:03.262Z,96390.75
2023-11-22T03:07:30.510Z,96390.75
2023-11-22T03:09:57.146Z,96390.75
2023-11-22T03:12:24.260Z,96394.91
2023-11-22T03:14:50.780Z,96396.13
2023-11-22T03:17:17.384Z,96384.44
2023-11-22T03:19:45.655Z,96389.66
2023-11-22T03:22:12.157Z,96391.81
2023-11-22T03:24:39.264Z,96396.59
2023-11-22T03:27:07.141Z,96400.88
2023-11-22T03:29:34.746Z,96399.19
2023-11-22T03:32:01.520Z,96420.88
2023-11-22T03:34:28.044Z,96403.34
2023-11-22T03:36:54.509Z,96410.88
2023-11-22T03:39:21.186Z,96412.25
2023-11-22T03:41:47.671Z,96419.03
2023-11-22T03:44:14.222Z,96415.47
2023-11-22T03:46:41.357Z,96407.31
2023-11-22T03:49:08.032Z,96420.53
2023-11-22T03:51:34.953Z,96418.41
2023-11-22T03:54:01.449Z,96424.84
2023-11-22T03:56:28.035Z,96430.97
2023-11-22T03:58:54.693Z,96436.34
2023-11-22T04:01:21.656Z,96445.44
2023-11-22T04:03:52.762Z,96448.78
2023-11-22T04:06:20.290Z,96444.00
2023-11-22T04:08:47.865Z,96448.94
2023-11-22T04:11:14.834Z,96458.78
2023-11-22T04:13:41.578Z,96456.63
2023-11-22T04:16:09.677Z,96476.88
2023-11-22T04:18:37.204Z,96475.00
2023-11-22T04:21:05.900Z,96472.41
2023-11-22T04:23:36.300Z,96478.59
2023-11-22T04:26:03.209Z,96481.69
2023-11-22T04:28:33.768Z,96476.84
2023-11-22T04:31:00.608Z,96473.59
2023-11-22T04:33:29.346Z,96479.16
2023-11-22T04:35:56.260Z,96478.50
2023-11-22T04:38:23.273Z,96492.28
2023-11-22T04:40:49.875Z,96474.50
2023-11-22T04:43:16.440Z,96462.78
2023-11-22T04:45:43.158Z,96482.78
2023-11-22T04:48:10.804Z,96485.47
2023-11-22T04:50:37.724Z,96482.66
2023-11-22T04:53:04.345Z,96481.84
2023-11-22T04:55:30.899Z,96490.50
2023-11-22T04:57:57.388Z,96496.75
2023-11-22T05:00:26.838Z,96491.34
2023-11-22T05:02:53.354Z,96508.72
2023-11-22T05:05:20.024Z,96519.63
2023-11-22T05:07:46.653Z,96524.84
2023-11-22T05:10:13.210Z,96538.78
2023-11-22T05:12:39.951Z,96541.53
2023-11-22T05:15:07.808Z,96543.94
2023-11-22T05:17:34.849Z,96552.41
2023-11-22T05:20:01.398Z,96543.13
2023-11-22T05:22:28.063Z,96549.78
2023-11-22T05:24:54.563Z,96538.03
2023-11-22T05:27:21.033Z,96556.78
2023-11-22T05:29:53.156Z,96559.97
2023-11-22T05:32:22.204Z,96556.16
2023-11-22T05:34:49.216Z,96565.91
2023-11-22T05:37:15.800Z,96572.38
2023-11-22T05:39:42.332Z,96570.06
2023-11-22T05:42:08.881Z,96578.66
2023-11-22T05:44:35.426Z,96581.56
2023-11-22T05:47:01.931Z,96580.03
2023-11-22T05:49:28.437Z,96582.53
2023-11-22T05:51:55.016Z,96589.88
2023-11-22T05:54:21.561Z,96582.03
2023-11-22T05:56:48.123Z,96584.66
2023-11-22T05:59:14.703Z,96586.91
2023-11-22T06:01:41.253Z,96595.50
2023-11-22T06:04:10.485Z,96599.34
2023-11-22T06:06:37.820Z,96595.22
2023-11-22T06:09:06.709Z,96600.72
2023-11-22T06:11:33.385Z,96592.59
2023-11-22T06:13:59.999Z,96597.81
2023-11-22T06:16:26.533Z,96612.03
2023-11-22T06:18:52.998Z,96619.78
2023-11-22T06:21:20.044Z,96618.59
2023-11-22T06:23:46.929Z,96620.75
2023-11-22T06:26:13.688Z,96613.97
2023-11-22T06:28:40.256Z,96610.63
2023-11-22T06:31:06.805Z,96617.47
2023-11-22T06:33:33.386Z,96630.91
2023-11-22T06:35:59.953Z,96631.69
2023-11-22T06:38:26.448Z,96636.06
2023-11-22T06:40:53.076Z,96640.41
2023-11-22T06:43:19.581Z,96646.66
2023-11-22T06:45:46.272Z,96650.34
2023-11-22T06:48:13.164Z,96663.50
2023-11-22T06:50:40.752Z,96660.69
2023-11-22T06:53:07.320Z,96670.44
2023-11-22T06:55:34.403Z,96669.88
2023-11-22T06:58:00.941Z,96676.75
2023-11-22T07:00:28.761Z,96682.72
2023-11-22T07:02:55.466Z,96684.28
2023-11-22T07:05:22.149Z,96683.03
2023-11-22T07:07:50.960Z,96688.06
2023-11-22T07:10:17.597Z,96688.44
2023-11-22T07:12:44.578Z,96693.66
2023-11-22T07:15:11.591Z,96697.03
2023-11-22T07:17:38.285Z,96697.13
2023-11-22T07:20:09.652Z,96696.97
2023-11-22T07:22:37.236Z,96698.47
2023-11-22T07:25:03.969Z,96700.25
2023-11-22T07:27:30.609Z,96712.69
2023-11-22T07:29:57.374Z,96706.41
2023-11-22T07:32:24.124Z,96718.41
2023-11-22T07:34:50.754Z,96720.94
2023-11-22T07:37:19.620Z,96715.91
2023-11-22T07:39:46.142Z,96718.41
2023-11-22T07:42:12.800Z,96713.97
2023-11-22T07:44:39.782Z,96726.91
2023-11-22T07:47:10.227Z,96718.41
2023-11-22T07:49:40.054Z,96719.28
2023-11-22T07:52:07.712Z,96735.31
2023-11-22T07:54:34.313Z,96740.63
2023-11-22T07:57:00.887Z,96739.50
2023-11-22T07:59:27.488Z,96738.53
2023-11-22T08:01:54.971Z,96751.75
2023-11-22T08:04:21.766Z,96759.22
2023-11-22T08:06:48.520Z,96775.16
2023-11-22T08:09:17.658Z,96778.34
2023-11-22T08:11:44.346Z,96797.38
2023-11-22T08:14:10.945Z,96795.44
2023-11-22T08:16:39.902Z,96810.00
2023-11-22T08:19:06.725Z,96821.56
2023-11-22T08:21:33.826Z,96820.88
2023-11-22T08:24:01.061Z,96837.31
2023-11-22T08:26:27.671Z,96828.22
2023-11-22T08:28:56.593Z,96838.47
2023-11-22T08:31:23.209Z,96834.91
2023-11-22T08:33:49.763Z,96823.47
2023-11-22T08:36:16.429Z,96822.16
2023-11-22T08:38:44.448Z,96805.72
2023-11-22T08:41:15.180Z,96814.34
2023-11-22T08:43:42.300Z,96816.75
2023-11-22T08:46:14.033Z,96816.16
2023-11-22T08:48:42.994Z,96829.81
2023-11-22T08:51:11.445Z,96835.50
2023-11-22T08:53:38.647Z,96840.56
2023-11-22T08:56:10.682Z,96846.88
2023-11-22T08:58:41.220Z,96854.47
2023-11-22T09:01:08.716Z,96859.75
2023-11-22T09:03:35.739Z,96879.00
2023-11-22T09:06:03.995Z,96878.72
2023-11-22T09:08:31.616Z,96875.59
2023-11-22T09:10:58.511Z,96874.69
2023-11-22T09:13:25.940Z,96890.03
2023-11-22T09:15:52.623Z,96891.78
2023-11-22T09:18:19.247Z,96897.19
2023-11-22T09:20:46.305Z,96899.44
2023-11-22T09:23:15.204Z,96901.88
2023-11-22T09:25:42.116Z,96901.34
2023-11-22T09:28:10.473Z,96902.78
2023-11-22T09:30:39.230Z,96914.19
2023-11-22T09:33:08.495Z,96919.72
2023-11-22T09:35:36.452Z,96913.50
2023-11-22T09:38:04.755Z,96913.75
2023-11-22T09:40:33.238Z,96916.88
2023-11-22T09:43:01.628Z,96911.00
2023-11-22T09:45:28.306Z,96922.44
2023-11-22T09:47:56.357Z,96906.69
2023-11-22T09:50:43.202Z,96909.38
2023-11-22T09:53:20.543Z,96908.34
2023-11-22T09:55:47.519Z,96910.19
2023-11-22T09:58:14.861Z,96928.47
2023-11-22T10:00:42.300Z,96925.78
2023-11-22T10:03:13.982Z,96924.88
2023-11-22T10:05:42.852Z,96931.88
2023-11-22T10:08:11.077Z,96928.59
2023-11-22T10:10:38.157Z,96917.75
2023-11-22T10:13:04.905Z,96922.78
2023-11-22T10:15:32.716Z,96930.72
2023-11-22T10:18:01.770Z,96940.84
2023-11-22T10:20:36.670Z,96944.84
2023-11-22T10:23:03.398Z,96950.06
2023-11-22T10:25:30.649Z,96953.72
2023-11-22T10:27:57.139Z,96949.94
2023-11-22T10:30:23.619Z,96949.59
2023-11-22T10:32:50.672Z,96955.34
2023-11-22T10:35:17.892Z,96954.59
2023-11-22T10:37:47.512Z,96953.63
2023-11-22T10:40:14.457Z,96954.97
2023-11-22T10:42:47.123Z,96958.50
2023-11-22T10:45:14.760Z,96961.03
2023-11-22T10:47:44.330Z,96959.88
2023-11-22T10:50:13.409Z,96969.63
2023-11-22T10:52:43.626Z,96969.81
2023-11-22T10:55:13.215Z,96972.88
2023-11-22T10:57:51.146Z,96971.19
2023-11-22T11:00:23.787Z,96968.59
2023-11-22T11:02:55.587Z,96976.97
2023-11-22T11:05:29.461Z,96977.41
2023-11-22T11:08:12.664Z,96978.53
2023-11-22T11:10:43.248Z,96968.66
2023-11-22T11:13:10.879Z,96969.19
2023-11-22T11:15:41.062Z,96988.16
2023-11-22T11:18:11.471Z,96985.47
2023-11-22T11:20:48.995Z,96975.50
2023-11-22T11:23:15.884Z,96986.03
2023-11-22T11:25:43.825Z,97001.13
2023-11-22T11:28:13.458Z,97007.69
2023-11-22T11:30:41.537Z,96998.09
2023-11-22T11:33:08.702Z,96998.31
2023-11-22T11:35:48.347Z,96985.69
2023-11-22T11:38:16.477Z,97003.88
2023-11-22T11:40:43.946Z,97011.78
2023-11-22T11:43:14.093Z,97016.78
2023-11-22T11:45:46.970Z,97016.31
2023-11-22T11:48:18.945Z,97017.28
2023-11-22T11:50:47.780Z,97015.81
2023-11-22T11:53:14.518Z,97006.72
2023-11-22T11:55:41.218Z,97013.03
2023-11-22T11:58:10.351Z,97006.75
2023-11-22T12:00:41.547Z,96995.06
2023-11-22T12:03:11.492Z,96991.09
2023-11-22T12:05:39.389Z,96962.19
2023-11-22T12:08:06.312Z,96990.16
2023-11-22T12:10:33.388Z,96991.38
2023-11-22T12:13:00.219Z,96982.47
2023-11-22T12:15:27.288Z,96984.78
2023-11-22T12:17:57.748Z,96983.78
2023-11-22T12:20:27.047Z,96991.53
2023-11-22T12:22:54.394Z,96996.06
2023-11-22T12:25:22.269Z,96994.53
2023-11-22T12:27:50.150Z,96991.53
2023-11-22T12:30:30.992Z,96997.81
2023-11-22T12:32:57.576Z,97006.44
2023-11-22T12:35:24.805Z,97006.69
2023-11-22T12:37:51.827Z,97006.13
2023-11-22T12:40:21.307Z,97009.97
2023-11-22T12:42:51.857Z,97001.16
2023-11-22T12:45:22.311Z,97004.28
2023-11-22T12:47:49.506Z,97021.56
2023-11-22T12:50:32.732Z,97020.16
2023-11-22T12:53:00.654Z,97018.41
2023-11-22T12:55:27.223Z,97028.09
2023-11-22T12:57:59.972Z,97027.00
2023-11-22T13:00:26.951Z,97026.59
2023-11-22T13:03:02.874Z,97036.84
2023-11-22T13:05:30.595Z,97020.41
2023-11-22T13:07:58.422Z,97013.59
2023-11-22T13:10:28.303Z,97028.09
2023-11-22T13:12:56.011Z,97036.13
2023-11-22T13:15:27.615Z,97048.25
2023-11-22T13:17:56.490Z,97055.47
2023-11-22T13:20:24.410Z,97057.50
2023-11-22T13:22:51.541Z,97059.56
2023-11-22T13:25:20.158Z,97060.59
2023-11-22T13:27:50.499Z,97062.59
2023-11-22T13:30:23.724Z,97064.00
2023-11-22T13:32:51.314Z,97058.78
2023-11-22T13:35:18.690Z,97057.56
2023-11-22T13:37:46.596Z,97063.69
2023-11-22T13:40:18.370Z,97061.16
2023-11-22T13:42:53.735Z,97058.84
2023-11-22T13:45:21.781Z,97048.56
2023-11-22T13:47:51.558Z,97041.13
2023-11-22T13:50:23.366Z,97038.69
2023-11-22T13:52:50.468Z,97043.97
2023-11-22T13:55:20.658Z,97039.44
2023-11-22T13:57:47.142Z,97040.56
2023-11-22T14:00:19.669Z,97044.53
2023-11-22T14:02:47.539Z,97049.97
2023-11-22T14:05:14.939Z,97066.69
2023-11-22T14:07:41.458Z,97065.50
2023-11-22T14:10:08.885Z,97060.97
2023-11-22T14:12:36.299Z,97057.72
2023-11-22T14:15:07.061Z,97056.97
2023-11-22T14:17:33.925Z,97053.13
2023-11-22T14:20:00.534Z,97053.22
2023-11-22T14:22:28.223Z,97066.56
2023-11-22T14:24:54.840Z,97061.97
2023-11-22T14:27:21.934Z,97068.88
2023-11-22T14:29:50.596Z,97064.34
2023-11-22T14:32:19.906Z,97080.38
2023-11-22T14:34:46.805Z,97072.63
2023-11-22T14:37:14.252Z,97086.78
2023-11-22T14:39:41.278Z,97076.34
2023-11-22T14:42:08.691Z,97089.53
2023-11-22T14:44:36.595Z,97088.13
2023-11-22T14:47:20.656Z,97092.34
2023-11-22T14:49:47.738Z,97100.06
2023-11-22T14:52:14.438Z,97093.91
2023-11-22T14:54:41.603Z,97084.06
2023-11-22T14:57:10.205Z,97084.00
2023-11-22T14:59:38.245Z,97093.38
2023-11-22T15:02:08.515Z,97096.06
2023-11-22T15:04:37.336Z,97096.53
2023-11-22T15:07:07.593Z,97107.97
2023-11-22T15:09:34.459Z,97109.34
2023-11-22T15:12:05.287Z,97122.09
2023-11-22T15:14:33.964Z,97129.72
2023-11-22T15:17:05.533Z,97123.53
2023-11-22T15:19:32.927Z,97136.28
2023-11-22T15:22:00.067Z,97137.78
2023-11-22T15:24:27.641Z,97142.16
2023-11-22T15:26:54.401Z,97157.66
2023-11-22T15:29:21.788Z,97157.13
2023-11-22T15:31:48.812Z,97149.06
2023-11-22T15:34:15.632Z,97144.41
2023-11-22T15:36:42.162Z,97125.84
2023-11-22T15:39:13.152Z,97116.34
2023-11-22T15:41:40.748Z,97120.22
2023-11-22T15:44:07.771Z,97126.72
2023-11-22T15:46:35.421Z,97138.38
2023-11-22T15:49:02.353Z,97132.91
2023-11-22T15:51:28.906Z,97124.00
2023-11-22T15:53:55.493Z,97122.72
2023-11-22T15:56:22.127Z,97113.56
2023-11-22T15:58:48.661Z,97120.75
2023-11-22T16:01:15.634Z,97123.91
2023-11-22T16:03:43.055Z,97132.72
2023-11-22T16:06:10.550Z,97135.81
2023-11-22T16:08:37.076Z,97140.78
2023-11-22T16:11:03.711Z,97132.50
2023-11-22T16:13:30.304Z,97129.59
2023-11-22T16:16:00.695Z,97135.63
2023-11-22T16:18:27.990Z,97135.22
2023-11-22T16:20:59.113Z,97146.63
2023-11-22T16:23:26.007Z,97146.91
2023-11-22T16:25:53.275Z,97146.44
2023-11-22T16:28:19.841Z,97150.56
2023-11-22T16:30:46.449Z,97154.16
2023-11-22T16:33:16.157Z,97155.56
2023-11-22T16:35:42.800Z,97159.28
2023-11-22T16:38:09.789Z,97167.06
2023-11-22T16:40:37.096Z,97186.63
2023-11-22T16:43:05.248Z,97203.88
2023-11-22T16:45:31.870Z,97205.78
2023-11-22T16:47:58.915Z,97211.31
2023-11-22T16:50:25.662Z,97226.22
2023-11-22T16:52:56.253Z,97232.69
2023-11-22T16:55:23.032Z,97232.47
2023-11-22T16:57:49.915Z,97236.81
2023-11-22T17:00:19.882Z,97240.41
2023-11-22T17:02:51.414Z,97234.94
2023-11-22T17:05:22.515Z,97232.38
2023-11-22T17:07:49.473Z,97241.78
2023-11-22T17:10:16.428Z,97228.22
2023-11-22T17:12:43.063Z,97227.19
2023-11-22T17:15:10.895Z,97216.81
2023-11-22T17:17:38.702Z,97230.59
2023-11-22T17:20:06.508Z,97236.91
2023-11-22T17:22:33.220Z,97225.38
2023-11-22T17:24:59.751Z,97226.59
2023-11-22T17:27:26.314Z,97228.72
2023-11-22T17:29:54.957Z,97231.91
2023-11-22T17:32:22.269Z,97221.78
2023-11-22T17:34:48.839Z,97223.25
2023-11-22T17:37:15.366Z,97223.50
2023-11-22T17:39:42.768Z,97234.69
2023-11-22T17:42:09.655Z,97228.13
2023-11-22T17:44:36.662Z,97233.84
2023-11-22T17:47:03.512Z,97229.88
2023-11-22T17:49:30.085Z,97232.69
2023-11-22T17:51:56.691Z,97227.97
2023-11-22T17:54:23.319Z,97238.69
2023-11-22T17:56:49.918Z,97238.47
2023-11-22T17:59:16.912Z,97239.25
2023-11-22T18:01:43.587Z,97246.34
2023-11-22T18:06:39.373Z,97253.94
2023-11-22T18:09:05.894Z,97254.47
2023-11-22T18:11:32.462Z,97261.56
2023-11-22T18:14:02.195Z,97261.56
2023-11-22T18:16:28.848Z,97261.88
2023-11-22T18:18:55.401Z,97268.38
2023-11-22T18:21:22.758Z,97280.16
2023-11-22T18:23:49.380Z,97283.03
2023-11-22T18:26:15.948Z,97293.97
2023-11-22T18:28:42.485Z,97287.75
2023-11-22T18:31:09.029Z,97292.19
2023-11-22T18:33:35.614Z,97268.22
2023-11-22T18:36:02.444Z,97307.16
2023-11-22T18:38:29.669Z,97292.00
2023-11-22T18:40:58.068Z,97290.94
2023-11-22T18:43:24.989Z,97290.91
2023-11-22T18:45:52.049Z,97295.56
2023-11-22T18:48:18.694Z,97280.72
2023-11-22T18:50:45.326Z,97280.94
2023-11-22T18:53:11.853Z,97287.94
2023-11-22T18:55:38.521Z,97284.00
2023-11-22T18:58:05.681Z,97281.66
2023-11-22T19:00:32.479Z,97278.81
2023-11-22T19:02:59.243Z,97286.94
2023-11-22T19:05:25.855Z,97290.88
2023-11-22T19:07:52.831Z,97292.19
2023-11-22T19:10:19.582Z,97300.22
2023-11-22T19:12:46.086Z,97295.78
2023-11-22T19:15:12.763Z,97292.34
2023-11-22T19:17:39.418Z,97288.72
2023-11-22T19:20:06.723Z,97273.34
2023-11-22T19:22:33.560Z,97259.66
2023-11-22T19:25:00.100Z,97261.72
2023-11-22T19:27:28.375Z,97266.66
2023-11-22T19:29:54.904Z,97266.41
2023-11-22T19:32:21.637Z,97263.59
2023-11-22T19:34:48.269Z,97263.38
2023-11-22T19:37:14.928Z,97259.75
2023-11-22T19:39:42.582Z,97266.81
2023-11-22T19:42:09.494Z,97263.22
2023-11-22T19:44:36.224Z,97283.25
2023-11-22T19:47:02.921Z,97286.63
2023-11-22T19:49:29.467Z,97284.56
2023-11-22T19:51:55.986Z,97293.69
2023-11-22T19:54:22.834Z,97301.25
2023-11-22T19:56:49.612Z,97303.06
2023-11-22T19:59:16.586Z,97301.78
2023-11-22T20:01:45.851Z,97295.00
2023-11-22T20:04:14.288Z,97297.84
2023-11-22T20:06:41.011Z,97281.72
2023-11-22T20:09:07.673Z,97275.19
2023-11-22T20:11:35.319Z,97274.16
2023-11-22T20:14:01.956Z,97270.25
2023-11-22T20:16:28.488Z,97263.97
2023-11-22T20:18:55.039Z,97271.00
2023-11-22T20:21:21.510Z,97273.59
2023-11-22T20:23:48.145Z,97279.53
2023-11-22T20:26:14.770Z,97270.06
2023-11-22T20:28:41.474Z,97282.53
2023-11-22T20:31:10.636Z,97267.50
2023-11-22T20:33:38.282Z,97270.56
2023-11-22T20:36:05.576Z,97264.31
2023-11-22T20:38:32.525Z,97261.66
2023-11-22T20:40:59.099Z,97271.75
2023-11-22T20:43:25.617Z,97266.09
2023-11-22T20:45:53.078Z,97256.22
2023-11-22T20:48:19.839Z,97268.69
2023-11-22T20:50:46.497Z,97266.09
2023-11-22T20:53:15.898Z,97258.56
2023-11-22T20:55:42.488Z,97249.66
2023-11-22T20:58:08.986Z,97245.47
2023-11-22T21:00:35.466Z,97231.78
2023-11-22T21:03:02.075Z,97245.75
2023-11-22T21:05:28.875Z,97239.22
2023-11-22T21:07:57.787Z,97246.47
2023-11-22T21:10:24.517Z,97243.09
2023-11-22T21:12:51.001Z,97241.78
2023-11-22T21:15:17.690Z,97240.78
2023-11-22T21:17:44.511Z,97247.09
2023-11-22T21:20:14.264Z,97243.19
2023-11-22T21:22:40.952Z,97252.31
2023-11-22T21:25:09.604Z,97250.19
2023-11-22T21:27:36.536Z,97246.25
2023-11-22T21:30:03.730Z,97246.25
2023-11-22T21:32:30.350Z,97248.56
2023-11-22T21:34:56.908Z,97245.72
2023-11-22T21:37:24.344Z,97239.47
2023-11-22T21:39:51.811Z,97252.47
2023-11-22T21:42:18.420Z,97255.13
2023-11-22T21:44:45.196Z,97255.13
2023-11-22T21:47:11.838Z,97248.56
2023-11-22T21:49:39.002Z,97250.13
2023-11-22T21:52:06.298Z,97245.91
2023-11-22T21:54:35.918Z,97241.78
2023-11-22T21:57:02.500Z,97242.34
2023-11-22T21:59:29.141Z,97239.22
2023-11-22T22:01:55.837Z,97244.94
2023-11-22T22:04:23.062Z,97238.22
2023-11-22T22:06:49.663Z,97241.09
2023-11-22T22:09:16.256Z,97243.47
2023-11-22T22:11:43.474Z,97263.59
2023-11-22T22:14:10.839Z,97263.09
2023-11-22T22:16:37.677Z,97266.25
2023-11-22T22:19:04.981Z,97260.00
2023-11-22T22:21:31.691Z,97261.84
2023-11-22T22:23:58.424Z,97247.63
2023-11-22T22:26:24.977Z,97245.22
2023-11-22T22:28:51.469Z,97220.47
2023-11-22T22:31:18.016Z,97218.41
2023-11-22T22:33:44.703Z,97205.84
2023-11-22T22:36:19.057Z,97205.59
2023-11-22T22:38:46.468Z,97220.97
2023-11-22T22:41:20.392Z,97221.47
2023-11-22T22:43:46.936Z,97220.72
2023-11-22T22:46:13.948Z,97217.09
2023-11-22T22:48:40.963Z,97222.56
2023-11-22T22:51:13.846Z,97218.13
2023-11-22T22:53:41.908Z,97218.94
2023-11-22T22:56:08.810Z,97225.13
2023-11-22T22:58:36.454Z,97209.19
2023-11-22T23:01:03.526Z,97198.28
2023-11-22T23:03:33.014Z,97191.03
2023-11-22T23:05:59.757Z,97189.19
2023-11-22T23:08:27.200Z,97199.63
2023-11-22T23:10:54.169Z,97202.19
2023-11-22T23:13:20.654Z,97194.34
2023-11-22T23:15:47.170Z,97194.88
2023-11-22T23:18:13.790Z,97192.09
2023-11-22T23:20:48.615Z,97190.53
2023-11-22T23:23:17.885Z,97202.72
2023-11-22T23:25:44.677Z,97198.72
2023-11-22T23:28:11.221Z,97190.69
2023-11-22T23:30:37.825Z,97200.88
2023-11-22T23:33:04.486Z,97221.94
2023-11-22T23:35:31.010Z,97219.91
2023-11-22T23:37:59.371Z,97213.47
2023-11-22T23:40:26.472Z,97211.59
2023-11-22T23:42:56.807Z,97209.81
2023-11-22T23:45:24.314Z,97214.78
2023-11-22T23:47:51.921Z,97203.63
2023-11-22T23:50:19.301Z,97216.09
2023-11-22T23:52:46.894Z,97210.88
2023-11-22T23:55:13.479Z,97205.84
2023-11-22T23:57:41.882Z,97211.03
