createdAt,value
2023-01-12T00:04:34.864Z,97039.00
2023-01-12T00:09:36.444Z,97045.00
2023-01-12T00:14:37.905Z,97040.00
2023-01-12T00:19:39.352Z,97045.00
2023-01-12T00:24:43.218Z,97040.00
2023-01-12T00:29:44.025Z,97037.00
2023-01-12T00:34:44.965Z,97030.00
2023-01-12T00:39:57.005Z,97039.00
2023-01-12T00:45:20.625Z,97033.00
2023-01-12T00:50:22.176Z,97040.00
2023-01-12T00:55:22.966Z,97018.00
2023-01-12T01:00:23.782Z,97015.00
2023-01-12T01:05:24.571Z,97021.00
2023-01-12T01:10:25.816Z,97022.00
2023-01-12T01:15:26.635Z,97022.00
2023-01-12T01:20:29.621Z,97016.00
2023-01-12T01:25:32.227Z,97016.00
2023-01-12T01:30:33.010Z,97018.00
2023-01-12T01:35:35.508Z,96998.00
2023-01-12T01:40:42.482Z,97016.00
2023-01-12T01:45:49.219Z,97010.00
2023-01-12T01:50:58.315Z,97017.00
2023-01-12T01:56:05.542Z,97019.00
2023-01-12T02:01:07.306Z,97016.00
2023-01-12T02:06:08.548Z,97002.00
2023-01-12T02:11:29.334Z,96997.00
2023-01-12T02:16:32.889Z,96994.00
2023-01-12T02:22:00.302Z,96993.00
2023-01-12T02:27:29.431Z,96982.00
2023-01-12T02:32:49.244Z,96966.00
2023-01-12T02:39:26.893Z,96968.00
2023-01-12T02:44:59.983Z,96981.00
2023-01-12T02:50:06.017Z,96963.00
2023-01-12T02:55:08.740Z,96961.00
2023-01-12T03:00:12.819Z,96981.00
2023-01-12T03:05:13.568Z,96985.00
2023-01-12T03:10:26.005Z,96990.00
2023-01-12T03:15:30.739Z,96975.00
2023-01-12T03:20:35.692Z,96968.00
2023-01-12T03:25:41.479Z,96978.00
2023-01-12T03:30:57.684Z,96970.00
2023-01-12T03:36:08.298Z,96982.00
2023-01-12T03:41:15.334Z,96973.00
2023-01-12T03:46:25.006Z,96963.00
2023-01-12T03:51:33.254Z,96957.00
2023-01-12T03:56:35.864Z,96962.00
2023-01-12T04:01:37.097Z,96949.00
2023-01-12T04:06:37.928Z,96922.00
2023-01-12T04:11:56.870Z,96946.00
2023-01-12T04:16:58.111Z,96929.00
2023-01-12T04:22:17.278Z,96922.00
2023-01-12T04:27:18.255Z,96918.00
2023-01-12T04:32:19.028Z,96913.00
2023-01-12T04:37:20.695Z,96924.00
2023-01-12T04:42:39.939Z,96917.00
2023-01-12T04:47:40.883Z,96914.00
2023-01-12T04:52:41.642Z,96902.00
2023-01-12T04:57:42.397Z,96891.00
2023-01-12T05:02:43.182Z,96877.00
2023-01-12T05:08:02.489Z,96863.00
2023-01-12T05:13:03.518Z,96853.00
2023-01-12T05:18:04.892Z,96854.00
2023-01-12T05:23:05.610Z,96835.00
2023-01-12T05:28:06.412Z,96834.00
2023-01-12T05:33:14.992Z,96822.00
2023-01-12T05:38:15.821Z,96812.00
2023-01-12T05:43:35.764Z,96814.00
2023-01-12T05:48:36.636Z,96802.00
2023-01-12T05:53:37.601Z,96807.00
2023-01-12T05:58:38.355Z,96809.00
2023-01-12T06:03:39.151Z,96803.00
2023-01-12T06:08:40.003Z,96801.00
2023-01-12T06:13:58.949Z,96789.00
2023-01-12T06:19:00.399Z,96782.00
2023-01-12T06:24:01.415Z,96765.00
2023-01-12T06:29:04.587Z,96750.00
2023-01-12T06:34:07.196Z,96755.00
2023-01-12T06:39:08.332Z,96770.00
2023-01-12T06:44:09.071Z,96766.00
2023-01-12T06:49:10.245Z,96753.00
2023-01-12T06:54:10.997Z,96758.00
2023-01-12T06:59:13.057Z,96754.00
2023-01-12T07:04:13.892Z,96748.00
2023-01-12T07:09:14.880Z,96758.00
2023-01-12T07:14:16.001Z,96756.00
2023-01-12T07:19:16.874Z,96745.00
2023-01-12T07:24:17.846Z,96737.00
2023-01-12T07:29:19.293Z,96719.00
2023-01-12T07:34:20.214Z,96705.00
2023-01-12T07:39:21.013Z,96700.00
2023-01-12T07:44:21.981Z,96700.00
2023-01-12T07:49:22.919Z,96696.00
2023-01-12T07:54:23.681Z,96702.00
2023-01-12T07:59:25.072Z,96690.00
2023-01-12T08:04:25.814Z,96681.00
2023-01-12T08:09:27.132Z,96690.00
2023-01-12T08:14:36.270Z,96700.00
2023-01-12T08:20:00.803Z,96713.00
2023-01-12T08:25:09.752Z,96707.00
2023-01-12T08:30:14.410Z,96692.00
2023-01-12T08:35:20.255Z,96701.00
2023-01-12T08:40:21.586Z,96715.00
2023-01-12T08:45:22.358Z,96712.00
2023-01-12T08:50:23.220Z,96711.00
2023-01-12T08:55:23.998Z,96709.00
2023-01-12T09:00:24.762Z,96716.00
2023-01-12T09:05:25.882Z,96720.00
2023-01-12T09:10:26.678Z,96711.00
2023-01-12T09:15:27.644Z,96713.00
2023-01-12T09:20:28.543Z,96704.00
2023-01-12T09:25:29.316Z,96698.00
2023-01-12T09:30:30.110Z,96691.00
2023-01-12T09:35:30.935Z,96699.00
2023-01-12T09:40:32.877Z,96712.00
2023-01-12T09:45:52.377Z,96722.00
2023-01-12T09:51:34.063Z,96726.00
2023-01-12T09:56:41.379Z,96737.00
2023-01-12T10:01:42.289Z,96735.00
2023-01-12T10:06:43.393Z,96729.00
2023-01-12T10:12:11.353Z,96732.00
2023-01-12T10:18:38.560Z,96745.00
2023-01-12T10:23:39.440Z,96748.00
2023-01-12T10:28:43.569Z,96745.00
2023-01-12T10:34:08.373Z,96738.00
2023-01-12T10:39:35.216Z,96734.00
2023-01-12T10:44:35.928Z,96737.00
2023-01-12T10:49:37.537Z,96714.00
2023-01-12T10:54:40.576Z,96709.00
2023-01-12T10:59:57.144Z,96714.00
2023-01-12T11:04:57.922Z,96713.00
2023-01-12T11:10:19.340Z,96719.00
2023-01-12T11:15:21.159Z,96712.00
2023-01-12T11:20:33.377Z,96722.00
2023-01-12T11:25:40.474Z,96715.00
2023-01-12T11:31:32.591Z,96710.00
2023-01-12T11:36:42.085Z,96710.00
2023-01-12T11:42:16.295Z,96713.00
2023-01-12T11:47:34.008Z,96713.00
2023-01-12T11:52:34.834Z,96698.00
2023-01-12T12:00:58.439Z,96705.00
2023-01-12T12:07:58.053Z,96693.00
2023-01-12T12:13:30.935Z,96690.00
2023-01-12T12:19:07.024Z,96695.00
2023-01-12T12:24:25.516Z,96684.00
2023-01-12T12:29:59.948Z,96681.00
2023-01-12T12:35:34.857Z,96678.00
2023-01-12T12:44:10.670Z,96687.00
2023-01-12T12:49:17.988Z,96682.00
2023-01-12T12:54:21.989Z,96688.00
2023-01-12T13:00:01.945Z,96662.00
2023-01-12T13:05:08.181Z,96667.00
2023-01-12T13:10:26.226Z,96664.00
2023-01-12T13:15:31.814Z,96656.00
2023-01-12T13:20:48.987Z,96649.00
2023-01-12T13:25:55.083Z,96647.00
2023-01-12T13:30:56.326Z,96646.00
2023-01-12T13:36:04.262Z,96623.00
2023-01-12T13:41:44.075Z,96628.00
2023-01-12T13:46:50.831Z,96618.00
2023-01-12T13:52:38.695Z,96615.00
2023-01-12T13:57:39.603Z,96621.00
2023-01-12T14:02:41.163Z,96636.00
2023-01-12T14:10:10.619Z,96645.00
2023-01-12T14:15:51.491Z,96654.00
2023-01-12T14:20:58.710Z,96653.00
2023-01-12T14:26:23.379Z,96631.00
2023-01-12T14:31:45.452Z,96660.00
2023-01-12T14:36:46.410Z,96664.00
2023-01-12T14:42:08.740Z,96651.00
2023-01-12T14:47:21.784Z,96651.00
2023-01-12T14:52:29.227Z,96646.00
2023-01-12T14:57:34.172Z,96643.00
2023-01-12T15:02:40.267Z,96636.00
2023-01-12T15:07:59.462Z,96634.00
2023-01-12T15:13:26.454Z,96623.00
2023-01-12T15:18:45.740Z,96620.00
2023-01-12T15:24:06.722Z,96623.00
2023-01-12T15:29:08.061Z,96613.00
2023-01-12T15:34:10.674Z,96624.00
2023-01-12T15:39:15.167Z,96621.00
2023-01-12T15:44:19.027Z,96625.00
2023-01-12T15:49:20.960Z,96634.00
2023-01-12T15:54:21.741Z,96616.00
2023-01-12T15:59:22.515Z,96620.00
2023-01-12T16:04:42.187Z,96627.00
2023-01-12T16:09:46.831Z,96618.00
2023-01-12T16:14:48.059Z,96625.00
2023-01-12T16:19:48.851Z,96621.00
2023-01-12T16:24:51.179Z,96612.00
2023-01-12T16:29:52.625Z,96613.00
2023-01-12T16:34:53.468Z,96612.00
2023-01-12T16:39:54.771Z,96615.00
2023-01-12T16:44:55.994Z,96601.00
2023-01-12T16:49:56.746Z,96626.00
2023-01-12T16:54:58.072Z,96625.00
2023-01-12T16:59:58.786Z,96609.00
2023-01-12T17:04:59.598Z,96597.00
2023-01-12T17:10:00.524Z,96594.00
2023-01-12T17:15:01.708Z,96592.00
2023-01-12T17:20:04.576Z,96591.00
2023-01-12T17:25:06.691Z,96581.00
2023-01-12T17:30:08.499Z,96586.00
2023-01-12T17:35:09.721Z,96569.00
2023-01-12T17:40:11.133Z,96565.00
2023-01-12T17:45:12.107Z,96571.00
2023-01-12T17:50:13.137Z,96583.00
2023-01-12T17:55:14.219Z,96583.00
2023-01-12T18:00:15.939Z,96584.00
2023-01-12T18:05:16.736Z,96585.00
2023-01-12T18:10:17.706Z,96581.00
2023-01-12T18:15:19.175Z,96579.00
2023-01-12T18:20:19.952Z,96574.00
2023-01-12T18:25:20.766Z,96582.00
2023-01-12T18:30:21.497Z,96577.00
2023-01-12T18:35:22.277Z,96575.00
2023-01-12T18:40:23.084Z,96569.00
2023-01-12T18:45:24.103Z,96571.00
2023-01-12T18:50:43.290Z,96568.00
2023-01-12T18:55:44.304Z,96554.00
2023-01-12T19:00:45.102Z,96554.00
2023-01-12T19:07:19.898Z,96543.00
2023-01-12T19:12:20.770Z,96546.00
2023-01-12T19:17:28.877Z,96530.00
2023-01-12T19:22:48.080Z,96528.00
2023-01-12T19:28:07.555Z,96528.00
2023-01-12T19:33:10.302Z,96518.00
2023-01-12T19:38:13.177Z,96518.00
2023-01-12T19:43:19.532Z,96527.00
2023-01-12T19:48:23.435Z,96526.00
2023-01-12T19:53:27.789Z,96510.00
2023-01-12T19:58:29.880Z,96495.00
2023-01-12T20:03:30.641Z,96498.00
2023-01-12T20:08:32.360Z,96505.00
2023-01-12T20:13:34.286Z,96514.00
2023-01-12T20:18:35.354Z,96513.00
2023-01-12T20:23:36.307Z,96518.00
2023-01-12T20:28:37.469Z,96524.00
2023-01-12T20:33:38.267Z,96511.00
2023-01-12T20:38:40.256Z,96501.00
2023-01-12T20:43:41.029Z,96486.00
2023-01-12T20:48:43.066Z,96493.00
2023-01-12T20:53:43.838Z,96492.00
2023-01-12T20:58:44.708Z,96470.00
2023-01-12T21:03:45.519Z,96474.00
2023-01-12T21:08:47.495Z,96476.00
2023-01-12T21:13:48.528Z,96474.00
2023-01-12T21:18:50.942Z,96478.00
2023-01-12T21:23:51.681Z,96462.00
2023-01-12T21:28:52.483Z,96472.00
2023-01-12T21:33:53.241Z,96470.00
2023-01-12T21:38:54.055Z,96461.00
2023-01-12T21:43:54.859Z,96461.00
2023-01-12T21:48:55.704Z,96444.00
2023-01-12T21:53:56.897Z,96457.00
2023-01-12T21:58:58.290Z,96448.00
2023-01-12T22:03:59.131Z,96457.00
2023-01-12T22:08:59.956Z,96446.00
2023-01-12T22:14:00.796Z,96449.00
2023-01-12T22:19:02.956Z,96452.00
2023-01-12T22:24:04.133Z,96442.00
2023-01-12T22:29:04.927Z,96448.00
2023-01-12T22:34:06.168Z,96440.00
2023-01-12T22:39:06.950Z,96444.00
2023-01-12T22:44:07.767Z,96439.00
2023-01-12T22:49:10.512Z,96447.00
2023-01-12T22:54:11.301Z,96440.00
2023-01-12T22:59:12.241Z,96439.00
2023-01-12T23:04:13.019Z,96443.00
2023-01-12T23:09:14.094Z,96436.00
2023-01-12T23:14:15.396Z,96435.00
2023-01-12T23:19:16.228Z,96431.00
2023-01-12T23:24:16.952Z,96415.00
2023-01-12T23:29:17.878Z,96415.00
2023-01-12T23:34:18.592Z,96421.00
2023-01-12T23:39:19.366Z,96412.00
2023-01-12T23:44:20.100Z,96407.00
2023-01-12T23:49:20.996Z,96416.00
2023-01-12T23:54:21.745Z,96406.00
2023-01-12T23:59:23.284Z,96403.00
