createdAt,value
2019-06-07T00:02:26.482Z,20.60
2019-06-07T00:04:53.107Z,22.62
2019-06-07T00:07:21.798Z,22.48
2019-06-07T00:09:48.116Z,22.70
2019-06-07T00:12:16.902Z,23.15
2019-06-07T00:14:42.987Z,21.70
2019-06-07T00:17:12.490Z,20.92
2019-06-07T00:19:38.225Z,20.57
2019-06-07T00:22:32.524Z,20.25
2019-06-07T00:24:33.753Z,21.00
2019-06-07T00:27:01.198Z,21.12
2019-06-07T00:29:27.658Z,21.35
2019-06-07T00:31:54.172Z,21.05
2019-06-07T00:34:23.170Z,20.05
2019-06-07T00:36:49.323Z,20.97
2019-06-07T00:39:20.277Z,22.00
2019-06-07T00:41:44.115Z,28.70
2019-06-07T00:44:10.679Z,25.27
2019-06-07T00:46:37.308Z,18.67
2019-06-07T00:49:03.814Z,18.02
2019-06-07T00:51:49.582Z,19.65
2019-06-07T00:53:58.794Z,20.37
2019-06-07T00:56:25.367Z,19.60
2019-06-07T00:59:10.271Z,19.00
2019-06-07T01:01:23.334Z,20.72
2019-06-07T01:03:49.361Z,20.50
2019-06-07T01:06:17.492Z,21.33
2019-06-07T01:08:44.318Z,21.07
2019-06-07T01:11:11.359Z,22.15
2019-06-07T01:13:37.965Z,21.73
2019-06-07T01:16:04.573Z,20.68
2019-06-07T01:18:39.004Z,20.62
2019-06-07T01:20:59.558Z,20.08
2019-06-07T01:25:54.572Z,20.27
2019-06-07T01:28:26.332Z,20.00
2019-06-07T01:30:51.118Z,20.90
2019-06-07T01:33:18.335Z,20.60
2019-06-07T01:35:45.202Z,22.10
2019-06-07T01:38:12.240Z,22.37
2019-06-07T01:40:38.714Z,24.23
2019-06-07T01:43:05.332Z,24.45
2019-06-07T01:45:31.930Z,21.93
2019-06-07T01:47:58.614Z,20.50
2019-06-07T01:50:27.042Z,19.92
2019-06-07T01:52:53.526Z,20.68
2019-06-07T01:55:23.684Z,20.52
2019-06-07T01:57:48.733Z,20.82
2019-06-07T02:00:17.428Z,21.20
2019-06-07T02:02:44.318Z,19.75
2019-06-07T02:05:11.530Z,20.10
2019-06-07T02:07:38.141Z,19.90
2019-06-07T02:10:05.876Z,20.35
2019-06-07T02:12:42.358Z,20.35
2019-06-07T02:15:00.967Z,20.45
2019-06-07T02:17:30.145Z,21.50
2019-06-07T02:19:55.931Z,21.37
2019-06-07T02:22:23.640Z,36.77
2019-06-07T02:25:33.901Z,29.05
2019-06-07T02:27:20.431Z,28.15
2019-06-07T02:29:47.398Z,25.40
2019-06-07T02:32:16.310Z,24.70
2019-06-07T02:34:42.820Z,24.72
2019-06-07T02:37:09.495Z,23.20
2019-06-07T02:39:40.481Z,23.05
2019-06-07T02:42:04.527Z,22.82
2019-06-07T02:44:35.949Z,21.90
2019-06-07T02:46:59.520Z,21.82
2019-06-07T02:49:28.936Z,20.45
2019-06-07T02:51:54.312Z,20.82
2019-06-07T02:54:21.380Z,21.45
2019-06-07T02:56:58.050Z,20.97
2019-06-07T02:59:16.551Z,21.62
2019-06-07T03:01:43.562Z,21.40
2019-06-07T03:04:12.984Z,20.55
2019-06-07T03:06:43.903Z,21.80
2019-06-07T03:09:09.211Z,20.40
2019-06-07T03:11:39.438Z,21.52
2019-06-07T03:14:06.580Z,21.17
2019-06-07T03:16:45.112Z,20.97
2019-06-07T03:19:13.702Z,21.87
2019-06-07T03:21:42.078Z,21.27
2019-06-07T03:24:08.686Z,21.45
2019-06-07T03:27:23.332Z,21.07
2019-06-07T03:29:03.760Z,21.62
2019-06-07T03:31:32.677Z,21.23
2019-06-07T03:33:58.750Z,21.62
2019-06-07T03:36:26.058Z,22.52
2019-06-07T03:38:53.040Z,21.73
2019-06-07T03:41:19.609Z,22.50
2019-06-07T03:43:46.026Z,22.58
2019-06-07T03:46:12.595Z,21.52
2019-06-07T03:48:41.269Z,22.70
2019-06-07T03:51:24.246Z,21.75
2019-06-07T03:53:37.334Z,22.70
2019-06-07T03:56:04.472Z,23.15
2019-06-07T03:58:34.711Z,23.62
2019-06-07T04:01:02.042Z,23.22
2019-06-07T04:03:36.191Z,24.27
2019-06-07T04:05:57.859Z,23.40
2019-06-07T04:08:24.406Z,22.55
2019-06-07T04:10:59.787Z,22.98
2019-06-07T04:13:19.243Z,24.35
2019-06-07T04:15:45.844Z,24.32
2019-06-07T04:18:12.401Z,27.70
2019-06-07T04:20:41.323Z,29.65
2019-06-07T04:23:27.263Z,29.42
2019-06-07T04:25:39.507Z,28.83
2019-06-07T04:28:07.529Z,27.95
2019-06-07T04:30:38.827Z,27.20
2019-06-07T04:33:05.667Z,28.38
2019-06-07T04:35:34.850Z,28.98
2019-06-07T04:38:01.644Z,28.62
2019-06-07T04:40:30.660Z,27.48
2019-06-07T04:42:59.646Z,27.25
2019-06-07T04:45:38.351Z,27.30
2019-06-07T04:48:00.788Z,27.85
2019-06-07T04:50:33.839Z,29.20
2019-06-07T04:52:58.654Z,28.90
2019-06-07T04:55:25.269Z,29.95
2019-06-07T04:57:51.721Z,30.65
2019-06-07T05:00:56.374Z,28.30
2019-06-07T05:03:05.098Z,31.77
2019-06-07T05:05:34.287Z,29.02
2019-06-07T05:08:07.201Z,29.23
2019-06-07T05:10:30.627Z,29.92
2019-06-07T05:12:57.833Z,29.00
2019-06-07T05:15:25.476Z,28.40
2019-06-07T05:17:52.133Z,28.20
2019-06-07T05:20:18.745Z,28.92
2019-06-07T05:22:45.561Z,28.00
2019-06-07T05:25:13.334Z,28.80
2019-06-07T05:27:46.279Z,28.30
2019-06-07T05:30:50.319Z,28.05
2019-06-07T05:32:43.679Z,28.15
2019-06-07T05:35:09.801Z,27.62
2019-06-07T05:37:38.218Z,26.93
2019-06-07T05:40:06.790Z,29.42
2019-06-07T05:42:36.849Z,28.90
2019-06-07T05:45:01.863Z,28.90
2019-06-07T05:47:28.718Z,29.00
2019-06-07T05:49:55.297Z,28.25
2019-06-07T05:52:22.052Z,28.83
2019-06-07T05:54:48.475Z,27.82
2019-06-07T05:57:14.885Z,29.63
2019-06-07T05:59:44.262Z,27.85
2019-06-07T06:02:22.098Z,27.35
2019-06-07T06:04:40.243Z,28.45
2019-06-07T06:07:06.471Z,27.50
2019-06-07T06:09:35.328Z,28.02
2019-06-07T06:12:02.488Z,27.80
2019-06-07T06:14:29.704Z,28.25
2019-06-07T06:16:56.326Z,29.87
2019-06-07T06:19:22.940Z,30.25
2019-06-07T06:21:49.575Z,29.75
2019-06-07T06:24:16.106Z,30.12
2019-06-07T06:26:50.919Z,30.27
2019-06-07T06:29:11.050Z,31.60
2019-06-07T06:31:38.006Z,31.45
2019-06-07T06:34:06.025Z,29.00
2019-06-07T06:36:32.648Z,29.50
2019-06-07T06:38:59.198Z,28.32
2019-06-07T06:41:25.794Z,27.70
2019-06-07T06:43:52.967Z,26.40
2019-06-07T06:46:37.447Z,26.15
2019-06-07T06:48:54.499Z,27.35
2019-06-07T06:51:16.678Z,25.97
2019-06-07T06:53:43.892Z,25.85
2019-06-07T06:56:11.656Z,26.25
2019-06-07T06:59:22.514Z,25.88
2019-06-07T07:01:07.250Z,25.70
2019-06-07T07:03:57.517Z,24.92
2019-06-07T07:06:24.569Z,25.25
2019-06-07T07:08:34.003Z,25.27
2019-06-07T07:11:01.476Z,25.15
2019-06-07T07:13:27.987Z,25.95
2019-06-07T07:15:57.905Z,26.25
2019-06-07T07:18:23.872Z,25.52
2019-06-07T07:20:55.181Z,25.00
2019-06-07T07:23:18.710Z,24.85
2019-06-07T07:25:49.422Z,22.60
2019-06-07T07:28:13.962Z,22.87
2019-06-07T07:30:44.891Z,24.72
2019-06-07T07:33:11.723Z,24.85
2019-06-07T07:35:39.331Z,22.93
2019-06-07T07:38:05.987Z,22.80
2019-06-07T07:40:56.872Z,21.62
2019-06-07T07:43:00.928Z,22.27
2019-06-07T07:45:27.385Z,23.07
2019-06-07T07:48:08.343Z,22.98
2019-06-07T07:50:22.489Z,22.13
2019-06-07T07:52:53.450Z,22.50
2019-06-07T07:55:17.365Z,23.18
2019-06-07T07:57:46.637Z,22.13
2019-06-07T08:00:49.671Z,21.52
2019-06-07T08:02:41.007Z,21.35
2019-06-07T08:05:21.073Z,22.58
2019-06-07T08:07:36.094Z,22.58
2019-06-07T08:10:06.739Z,21.15
2019-06-07T08:12:55.686Z,21.82
2019-06-07T08:15:03.539Z,21.17
2019-06-07T08:17:30.968Z,22.58
2019-06-07T08:19:57.760Z,22.42
2019-06-07T08:22:25.182Z,22.02
2019-06-07T08:24:53.340Z,21.80
2019-06-07T08:27:26.251Z,21.37
2019-06-07T08:30:07.849Z,21.15
2019-06-07T08:32:17.021Z,23.25
2019-06-07T08:34:43.549Z,19.95
2019-06-07T08:37:10.082Z,21.30
2019-06-07T08:39:36.603Z,20.37
2019-06-07T08:42:15.545Z,19.90
2019-06-07T08:44:32.563Z,20.55
2019-06-07T08:47:18.405Z,20.65
2019-06-07T08:49:27.650Z,20.20
2019-06-07T08:52:04.562Z,20.00
2019-06-07T08:54:23.578Z,20.08
2019-06-07T08:56:52.737Z,20.17
2019-06-07T08:59:18.850Z,19.17
2019-06-07T09:01:45.403Z,19.75
2019-06-07T09:04:12.021Z,19.10
2019-06-07T09:07:02.401Z,19.45
2019-06-07T09:09:07.520Z,19.37
2019-06-07T09:11:34.153Z,20.40
2019-06-07T09:14:05.358Z,20.20
2019-06-07T09:16:29.126Z,19.67
2019-06-07T09:18:58.412Z,19.55
2019-06-07T09:21:24.075Z,20.00
2019-06-07T09:23:50.861Z,18.27
2019-06-07T09:26:19.106Z,19.25
2019-06-07T09:28:46.400Z,18.48
2019-06-07T09:31:13.096Z,18.80
2019-06-07T09:33:40.087Z,18.85
2019-06-07T09:36:10.281Z,18.55
2019-06-07T09:38:35.499Z,18.45
2019-06-07T09:41:03.162Z,19.32
2019-06-07T09:44:00.573Z,18.73
2019-06-07T09:46:01.077Z,18.90
2019-06-07T09:49:09.254Z,17.65
2019-06-07T09:50:55.339Z,17.62
2019-06-07T09:53:24.017Z,17.57
2019-06-07T09:55:50.680Z,17.35
2019-06-07T09:58:50.534Z,17.15
2019-06-07T10:00:45.547Z,17.60
2019-06-07T10:03:20.174Z,18.27
2019-06-07T10:05:40.544Z,17.87
2019-06-07T10:08:25.784Z,18.45
2019-06-07T10:10:35.630Z,17.20
2019-06-07T10:13:03.791Z,17.62
2019-06-07T10:15:30.610Z,17.27
2019-06-07T10:17:58.553Z,17.02
2019-06-07T10:20:25.334Z,16.82
2019-06-07T10:22:51.972Z,16.77
2019-06-07T10:25:18.715Z,16.32
2019-06-07T10:27:45.155Z,16.30
2019-06-07T10:30:11.849Z,15.45
2019-06-07T10:32:38.527Z,13.83
2019-06-07T10:35:07.124Z,14.10
2019-06-07T10:37:33.646Z,15.03
2019-06-07T10:40:00.619Z,15.23
2019-06-07T10:42:27.236Z,15.00
2019-06-07T10:44:53.708Z,15.15
2019-06-07T10:47:20.342Z,14.73
2019-06-07T10:49:48.833Z,15.23
2019-06-07T10:52:15.474Z,15.40
2019-06-07T10:54:42.227Z,15.60
2019-06-07T10:57:12.190Z,15.88
2019-06-07T10:59:37.168Z,15.75
2019-06-07T11:02:03.838Z,14.83
2019-06-07T11:04:30.448Z,14.65
2019-06-07T11:06:56.972Z,15.20
2019-06-07T11:09:23.425Z,14.05
2019-06-07T11:11:49.827Z,14.40
2019-06-07T11:14:16.533Z,14.53
2019-06-07T11:16:43.117Z,14.28
2019-06-07T11:19:13.906Z,14.45
2019-06-07T11:21:38.089Z,14.07
2019-06-07T11:24:06.041Z,12.88
2019-06-07T11:26:33.249Z,12.82
2019-06-07T11:28:59.799Z,12.43
2019-06-07T11:31:26.381Z,12.58
2019-06-07T11:33:53.037Z,12.23
2019-06-07T11:36:19.582Z,12.43
2019-06-07T11:38:46.183Z,12.07
2019-06-07T11:41:13.548Z,12.18
2019-06-07T11:43:40.164Z,12.13
2019-06-07T11:46:06.787Z,12.28
2019-06-07T11:48:33.981Z,12.60
2019-06-07T11:51:00.938Z,12.20
2019-06-07T11:53:27.354Z,12.05
2019-06-07T11:55:54.442Z,12.23
2019-06-07T11:58:21.890Z,11.55
2019-06-07T12:00:49.084Z,11.10
2019-06-07T12:03:15.952Z,11.88
2019-06-07T12:05:42.895Z,11.08
2019-06-07T12:08:10.041Z,12.13
2019-06-07T12:10:42.517Z,11.85
2019-06-07T12:13:05.598Z,11.30
2019-06-07T12:15:32.213Z,11.90
2019-06-07T12:17:58.672Z,12.18
2019-06-07T12:20:25.706Z,11.28
2019-06-07T12:22:52.242Z,12.18
2019-06-07T12:25:24.432Z,12.23
2019-06-07T12:27:47.663Z,12.30
2019-06-07T12:30:22.515Z,12.28
2019-06-07T12:32:42.694Z,12.15
2019-06-07T12:35:11.346Z,12.05
2019-06-07T12:37:44.499Z,12.43
2019-06-07T12:40:07.136Z,13.10
2019-06-07T12:42:33.532Z,11.85
2019-06-07T12:45:00.137Z,11.70
2019-06-07T12:47:26.654Z,11.20
2019-06-07T12:49:53.280Z,11.22
2019-06-07T12:52:22.486Z,10.72
2019-06-07T12:54:48.231Z,11.00
2019-06-07T12:57:16.244Z,11.20
2019-06-07T12:59:42.998Z,11.15
2019-06-07T13:02:09.502Z,10.70
2019-06-07T13:04:36.085Z,10.78
2019-06-07T13:07:02.800Z,10.70
2019-06-07T13:09:29.401Z,10.48
2019-06-07T13:11:56.437Z,11.15
2019-06-07T13:14:24.010Z,11.40
2019-06-07T13:16:50.920Z,10.50
2019-06-07T13:19:18.056Z,10.65
2019-06-07T13:21:44.808Z,10.58
2019-06-07T13:24:11.365Z,10.63
2019-06-07T13:26:37.880Z,10.55
2019-06-07T13:29:04.544Z,10.93
2019-06-07T13:31:31.055Z,10.18
2019-06-07T13:34:00.384Z,10.35
2019-06-07T13:36:26.931Z,11.43
2019-06-07T13:38:53.548Z,10.35
2019-06-07T13:41:35.214Z,12.10
2019-06-07T13:43:51.498Z,11.90
2019-06-07T13:46:17.031Z,11.08
2019-06-07T13:48:43.919Z,10.70
2019-06-07T13:51:10.582Z,10.93
2019-06-07T13:53:37.141Z,10.88
2019-06-07T13:56:03.749Z,11.45
2019-06-07T13:58:30.318Z,13.53
2019-06-07T14:00:56.819Z,10.85
2019-06-07T14:03:27.249Z,10.20
2019-06-07T14:05:51.724Z,10.82
2019-06-07T14:08:19.030Z,11.43
2019-06-07T14:10:45.888Z,10.43
2019-06-07T14:13:12.423Z,10.00
2019-06-07T14:15:39.489Z,10.50
2019-06-07T14:18:06.095Z,10.45
2019-06-07T14:20:34.574Z,10.98
2019-06-07T14:23:01.123Z,9.25
2019-06-07T14:25:29.258Z,9.68
2019-06-07T14:27:56.329Z,9.65
2019-06-07T14:30:23.973Z,9.53
2019-06-07T14:32:50.970Z,9.88
2019-06-07T14:35:17.732Z,9.65
2019-06-07T14:37:44.348Z,9.90
2019-06-07T14:40:11.866Z,9.30
2019-06-07T14:42:38.434Z,9.35
2019-06-07T14:45:09.862Z,8.75
2019-06-07T14:47:36.704Z,9.20
2019-06-07T14:50:07.896Z,8.45
2019-06-07T14:52:35.120Z,8.90
2019-06-07T14:55:03.596Z,9.13
2019-06-07T14:57:31.109Z,8.10
2019-06-07T14:59:57.777Z,8.73
2019-06-07T15:02:24.295Z,8.58
2019-06-07T15:04:51.996Z,8.30
2019-06-07T15:07:18.517Z,9.05
2019-06-07T15:09:45.140Z,8.40
2019-06-07T15:12:24.162Z,9.48
2019-06-07T15:14:40.006Z,8.38
2019-06-07T15:17:07.724Z,8.50
2019-06-07T15:19:36.252Z,8.53
2019-06-07T15:22:02.757Z,8.70
2019-06-07T15:24:33.538Z,9.70
2019-06-07T15:26:57.582Z,8.88
2019-06-07T15:29:24.205Z,8.83
2019-06-07T15:31:50.784Z,8.90
2019-06-07T15:34:17.393Z,8.43
2019-06-07T15:36:43.926Z,8.70
2019-06-07T15:39:10.555Z,8.55
2019-06-07T15:41:37.425Z,8.53
2019-06-07T15:44:04.539Z,8.48
2019-06-07T15:46:31.488Z,8.63
2019-06-07T15:48:58.354Z,8.85
2019-06-07T15:51:24.989Z,8.38
2019-06-07T15:53:51.628Z,8.55
2019-06-07T15:56:18.213Z,7.55
2019-06-07T15:58:44.623Z,7.83
2019-06-07T16:01:11.266Z,8.40
2019-06-07T16:03:38.076Z,8.48
2019-06-07T16:06:05.068Z,9.10
2019-06-07T16:08:32.296Z,7.87
2019-06-07T16:10:59.148Z,7.97
2019-06-07T16:13:25.689Z,7.42
2019-06-07T16:15:52.341Z,7.60
2019-06-07T16:18:19.266Z,7.55
2019-06-07T16:20:45.924Z,7.92
2019-06-07T16:23:12.437Z,7.67
2019-06-07T16:25:40.117Z,8.40
2019-06-07T16:28:06.934Z,8.60
2019-06-07T16:30:34.306Z,8.28
2019-06-07T16:33:01.172Z,8.33
2019-06-07T16:35:27.731Z,7.80
2019-06-07T16:37:54.358Z,7.78
2019-06-07T16:40:20.978Z,8.15
2019-06-07T16:42:48.961Z,8.13
2019-06-07T16:45:16.261Z,8.20
2019-06-07T16:47:45.271Z,10.80
2019-06-07T16:50:12.359Z,8.50
2019-06-07T16:52:39.219Z,8.18
2019-06-07T16:55:06.603Z,9.60
2019-06-07T16:57:33.173Z,8.13
2019-06-07T16:59:59.695Z,8.38
2019-06-07T17:02:26.188Z,8.48
2019-06-07T17:04:52.861Z,7.62
2019-06-07T17:07:19.469Z,7.92
2019-06-07T17:09:47.785Z,7.50
2019-06-07T17:12:14.565Z,9.70
2019-06-07T17:14:42.400Z,7.17
2019-06-07T17:17:09.523Z,7.40
2019-06-07T17:19:36.238Z,7.28
2019-06-07T17:22:02.867Z,7.42
2019-06-07T17:24:29.304Z,7.62
2019-06-07T17:26:55.841Z,8.13
2019-06-07T17:29:22.461Z,10.85
2019-06-07T17:31:50.268Z,8.70
2019-06-07T17:34:17.756Z,7.95
2019-06-07T17:36:44.907Z,9.73
2019-06-07T17:39:11.685Z,12.95
2019-06-07T17:41:52.418Z,19.02
2019-06-07T17:44:06.813Z,28.87
2019-06-07T17:46:33.303Z,17.25
2019-06-07T17:48:59.860Z,11.83
2019-06-07T17:51:26.474Z,11.38
2019-06-07T17:53:52.879Z,11.03
2019-06-07T17:56:19.429Z,11.33
2019-06-07T17:58:46.418Z,11.08
2019-06-07T18:01:13.541Z,11.43
2019-06-07T18:03:40.171Z,11.70
2019-06-07T18:06:06.799Z,12.33
2019-06-07T18:08:34.176Z,12.37
2019-06-07T18:11:00.595Z,15.90
2019-06-07T18:13:27.555Z,11.80
2019-06-07T18:15:58.978Z,11.75
2019-06-07T18:18:22.506Z,11.90
2019-06-07T18:20:49.303Z,11.53
2019-06-07T18:23:16.002Z,11.65
2019-06-07T18:25:42.619Z,12.00
2019-06-07T18:28:09.453Z,11.68
2019-06-07T18:30:36.920Z,12.13
2019-06-07T18:33:04.355Z,12.15
2019-06-07T18:35:30.975Z,11.63
2019-06-07T18:38:24.275Z,11.97
2019-06-07T18:41:07.095Z,14.93
2019-06-07T18:43:34.424Z,12.88
2019-06-07T18:46:00.966Z,12.65
2019-06-07T18:48:27.388Z,12.35
2019-06-07T18:50:54.713Z,13.05
2019-06-07T18:53:21.385Z,12.68
2019-06-07T18:55:48.031Z,13.35
2019-06-07T18:58:14.721Z,21.12
2019-06-07T19:00:41.448Z,18.25
2019-06-07T19:03:08.040Z,13.93
2019-06-07T19:05:34.696Z,12.75
2019-06-07T19:08:01.209Z,13.48
2019-06-07T19:10:27.958Z,29.70
2019-06-07T19:12:55.226Z,19.25
2019-06-07T19:15:23.137Z,26.77
2019-06-07T19:17:50.669Z,14.18
2019-06-07T19:20:19.620Z,13.20
2019-06-07T19:22:46.189Z,13.43
2019-06-07T19:25:13.499Z,13.08
2019-06-07T19:27:40.216Z,14.13
2019-06-07T19:30:07.847Z,14.78
2019-06-07T19:32:34.748Z,14.80
2019-06-07T19:35:01.655Z,14.53
2019-06-07T19:37:28.540Z,14.30
2019-06-07T19:39:55.839Z,14.55
2019-06-07T19:42:23.057Z,14.78
2019-06-07T19:44:54.543Z,14.43
2019-06-07T19:47:18.558Z,14.85
2019-06-07T19:49:45.133Z,15.55
2019-06-07T19:52:15.594Z,14.68
2019-06-07T19:54:42.180Z,14.75
2019-06-07T19:57:08.882Z,16.00
2019-06-07T19:59:35.400Z,16.37
2019-06-07T20:02:02.181Z,17.00
2019-06-07T20:04:29.398Z,16.15
2019-06-07T20:06:56.228Z,16.87
2019-06-07T20:09:23.525Z,16.62
2019-06-07T20:11:50.058Z,17.42
2019-06-07T20:14:16.678Z,16.70
2019-06-07T20:16:43.204Z,16.60
2019-06-07T20:19:09.824Z,17.15
2019-06-07T20:21:36.394Z,16.48
2019-06-07T20:24:22.827Z,16.70
2019-06-07T20:26:31.911Z,16.80
2019-06-07T20:28:59.279Z,16.73
2019-06-07T20:31:26.098Z,17.77
2019-06-07T20:33:52.805Z,17.50
2019-06-07T20:36:19.413Z,17.30
2019-06-07T20:38:46.034Z,17.42
2019-06-07T20:41:13.219Z,18.07
2019-06-07T20:43:39.848Z,18.02
2019-06-07T20:46:07.003Z,17.67
2019-06-07T20:48:34.878Z,17.62
2019-06-07T20:51:02.848Z,16.97
2019-06-07T20:53:29.642Z,17.45
2019-06-07T20:55:56.830Z,17.92
2019-06-07T20:58:23.548Z,19.62
2019-06-07T21:00:50.163Z,18.70
2019-06-07T21:03:17.133Z,18.55
2019-06-07T21:05:44.345Z,19.27
2019-06-07T21:08:12.967Z,19.73
2019-06-07T21:10:40.039Z,19.75
2019-06-07T21:13:08.014Z,21.23
2019-06-07T21:15:47.914Z,21.90
2019-06-07T21:18:04.974Z,20.02
2019-06-07T21:20:34.033Z,19.70
2019-06-07T21:23:00.696Z,20.68
2019-06-07T21:25:27.648Z,21.27
2019-06-07T21:27:54.185Z,19.82
2019-06-07T21:30:20.801Z,20.12
2019-06-07T21:32:47.456Z,20.10
2019-06-07T21:35:14.579Z,19.62
2019-06-07T21:37:42.721Z,19.82
2019-06-07T21:40:10.370Z,19.50
2019-06-07T21:42:37.367Z,19.82
2019-06-07T21:45:07.585Z,20.48
2019-06-07T21:47:34.122Z,20.40
2019-06-07T21:50:02.463Z,19.82
2019-06-07T21:52:28.960Z,19.60
2019-06-07T21:54:55.530Z,20.65
2019-06-07T21:57:22.146Z,19.07
2019-06-07T21:59:48.719Z,19.52
2019-06-07T22:02:15.267Z,19.05
2019-06-07T22:04:41.822Z,18.98
2019-06-07T22:07:09.452Z,18.87
2019-06-07T22:09:36.419Z,19.32
2019-06-07T22:12:04.483Z,20.55
2019-06-07T22:14:31.245Z,21.42
2019-06-07T22:16:57.697Z,20.52
2019-06-07T22:19:24.161Z,20.17
2019-06-07T22:22:02.167Z,20.08
2019-06-07T22:24:19.365Z,20.25
2019-06-07T22:26:46.022Z,20.77
2019-06-07T22:29:12.632Z,21.57
2019-06-07T22:31:39.143Z,22.60
2019-06-07T22:34:06.777Z,22.55
2019-06-07T22:36:33.659Z,23.90
2019-06-07T22:39:00.073Z,23.32
2019-06-07T22:41:26.689Z,22.70
2019-06-07T22:43:53.627Z,23.02
2019-06-07T22:46:33.528Z,22.85
2019-06-07T22:48:49.721Z,22.35
2019-06-07T22:51:16.463Z,22.62
2019-06-07T22:53:43.503Z,23.00
2019-06-07T22:56:12.019Z,22.70
2019-06-07T22:58:38.685Z,23.55
2019-06-07T23:01:05.135Z,24.55
2019-06-07T23:03:31.977Z,24.05
2019-06-07T23:05:58.543Z,24.63
2019-06-07T23:08:25.080Z,23.98
2019-06-07T23:10:51.571Z,24.50
2019-06-07T23:13:18.137Z,24.80
2019-06-07T23:15:44.689Z,24.27
2019-06-07T23:18:11.438Z,25.75
2019-06-07T23:20:38.580Z,24.77
2019-06-07T23:23:05.183Z,24.72
2019-06-07T23:25:32.161Z,25.40
2019-06-07T23:27:58.923Z,25.25
2019-06-07T23:30:25.633Z,24.75
2019-06-07T23:32:52.137Z,25.37
2019-06-07T23:35:19.103Z,24.43
2019-06-07T23:37:45.525Z,24.82
2019-06-07T23:40:13.245Z,25.40
2019-06-07T23:42:40.302Z,25.90
2019-06-07T23:45:07.315Z,28.10
2019-06-07T23:47:33.719Z,28.95
2019-06-07T23:50:00.270Z,30.17
2019-06-07T23:52:26.793Z,32.20
2019-06-07T23:54:53.200Z,31.60
2019-06-07T23:57:21.002Z,36.20
2019-06-07T23:59:47.997Z,34.60
