createdAt,value
2022-08-08T00:01:06.872Z,4.20
2022-08-08T00:03:36.842Z,5.20
2022-08-08T00:06:16.594Z,4.60
2022-08-08T00:09:27.628Z,9.60
2022-08-08T00:12:09.735Z,6.70
2022-08-08T00:15:00.627Z,5.60
2022-08-08T00:17:35.254Z,5.50
2022-08-08T00:20:22.274Z,4.90
2022-08-08T00:22:55.264Z,6.00
2022-08-08T00:25:28.617Z,5.70
2022-08-08T00:28:34.188Z,5.10
2022-08-08T00:31:00.509Z,4.80
2022-08-08T00:34:18.340Z,5.30
2022-08-08T00:36:46.347Z,4.80
2022-08-08T00:41:06.824Z,4.50
2022-08-08T00:42:19.849Z,5.10
2022-08-08T00:45:21.371Z,6.30
2022-08-08T00:48:05.443Z,6.00
2022-08-08T00:50:34.849Z,6.60
2022-08-08T00:53:15.640Z,7.80
2022-08-08T00:55:54.714Z,5.10
2022-08-08T00:58:30.708Z,5.00
2022-08-08T01:01:08.490Z,5.10
2022-08-08T01:04:01.253Z,10.10
2022-08-08T01:06:27.873Z,5.00
2022-08-08T01:09:36.453Z,5.60
2022-08-08T01:12:03.375Z,4.80
2022-08-08T01:15:06.782Z,9.20
2022-08-08T01:17:53.841Z,5.70
2022-08-08T01:20:29.030Z,5.30
2022-08-08T01:23:06.012Z,5.80
2022-08-08T01:25:40.830Z,7.00
2022-08-08T01:28:28.159Z,6.90
2022-08-08T01:32:05.774Z,5.80
2022-08-08T01:34:07.003Z,4.90
2022-08-08T01:36:52.519Z,5.70
2022-08-08T01:39:35.853Z,5.40
2022-08-08T01:42:15.767Z,5.80
2022-08-08T01:44:59.495Z,5.70
2022-08-08T01:48:14.138Z,5.90
2022-08-08T01:50:19.963Z,6.00
2022-08-08T01:54:08.254Z,5.90
2022-08-08T01:56:31.232Z,5.60
2022-08-08T01:59:21.100Z,7.00
2022-08-08T02:02:00.514Z,6.50
2022-08-08T02:04:37.121Z,6.30
2022-08-08T02:07:07.977Z,5.70
2022-08-08T02:10:02.478Z,5.60
2022-08-08T02:12:41.667Z,5.40
2022-08-08T02:15:17.200Z,7.80
2022-08-08T02:17:51.228Z,7.20
2022-08-08T02:21:02.680Z,5.70
2022-08-08T02:23:28.903Z,6.10
2022-08-08T02:26:10.067Z,8.40
2022-08-08T02:28:48.119Z,6.60
2022-08-08T02:31:53.980Z,7.90
2022-08-08T02:34:27.578Z,6.30
2022-08-08T02:37:52.842Z,7.20
2022-08-08T02:40:16.193Z,6.70
2022-08-08T02:42:43.873Z,6.40
2022-08-08T02:45:32.918Z,6.70
2022-08-08T02:48:26.206Z,6.50
2022-08-08T02:50:58.197Z,7.50
2022-08-08T02:53:44.707Z,7.10
2022-08-08T02:56:43.901Z,7.00
2022-08-08T02:59:37.186Z,6.80
2022-08-08T03:02:33.144Z,7.10
2022-08-08T03:05:23.657Z,6.80
2022-08-08T03:08:11.726Z,7.50
2022-08-08T03:10:58.378Z,7.00
2022-08-08T03:16:00.415Z,7.00
2022-08-08T03:16:37.321Z,8.00
2022-08-08T03:19:23.796Z,7.50
2022-08-08T03:21:58.257Z,6.10
2022-08-08T03:24:28.904Z,6.40
2022-08-08T03:27:02.049Z,6.20
2022-08-08T03:29:54.808Z,7.90
2022-08-08T03:32:41.254Z,7.40
2022-08-08T03:35:10.138Z,7.70
2022-08-08T03:38:54.684Z,8.50
2022-08-08T03:40:29.974Z,7.10
2022-08-08T03:43:15.730Z,8.30
2022-08-08T03:46:06.325Z,6.80
2022-08-08T03:49:09.883Z,7.00
2022-08-08T03:51:40.230Z,7.20
2022-08-08T03:54:09.667Z,7.20
2022-08-08T03:56:38.247Z,8.70
2022-08-08T03:59:07.264Z,8.10
2022-08-08T04:02:15.868Z,11.20
2022-08-08T04:04:42.261Z,40.40
2022-08-08T04:07:10.541Z,26.60
2022-08-08T04:10:03.372Z,19.20
2022-08-08T04:12:33.763Z,12.20
2022-08-08T04:15:01.947Z,10.80
2022-08-08T04:17:57.909Z,9.50
2022-08-08T04:20:19.098Z,11.30
2022-08-08T04:22:46.946Z,11.20
2022-08-08T04:25:19.492Z,8.60
2022-08-08T04:28:02.268Z,8.30
2022-08-08T04:30:44.191Z,9.70
2022-08-08T04:33:15.687Z,9.60
2022-08-08T04:35:51.074Z,7.40
2022-08-08T04:38:22.105Z,7.80
2022-08-08T04:40:53.703Z,7.40
2022-08-08T04:43:32.411Z,7.60
2022-08-08T04:46:11.091Z,8.00
2022-08-08T04:48:39.329Z,8.70
2022-08-08T04:51:07.352Z,9.90
2022-08-08T04:54:27.250Z,7.40
2022-08-08T04:56:25.185Z,7.60
2022-08-08T04:58:53.584Z,7.50
2022-08-08T05:01:22.067Z,8.40
2022-08-08T05:04:11.281Z,9.40
2022-08-08T05:06:39.064Z,9.20
2022-08-08T05:09:07.139Z,9.40
2022-08-08T05:11:38.784Z,11.30
2022-08-08T05:14:08.824Z,9.60
2022-08-08T05:16:53.073Z,10.90
2022-08-08T05:20:11.690Z,7.30
2022-08-08T05:22:11.424Z,10.40
2022-08-08T05:24:40.169Z,7.40
2022-08-08T05:27:08.246Z,9.20
2022-08-08T05:29:37.044Z,9.50
2022-08-08T05:32:07.705Z,7.70
2022-08-08T05:34:40.802Z,9.10
2022-08-08T05:37:17.051Z,8.40
2022-08-08T05:39:51.104Z,9.40
2022-08-08T05:42:32.054Z,8.50
2022-08-08T05:45:25.684Z,8.50
2022-08-08T05:47:59.850Z,8.70
2022-08-08T05:50:33.466Z,8.70
2022-08-08T05:53:54.576Z,8.10
2022-08-08T05:56:08.022Z,9.80
2022-08-08T05:58:56.651Z,7.80
2022-08-08T06:01:56.053Z,7.60
2022-08-08T06:04:22.630Z,7.40
2022-08-08T06:06:53.165Z,7.80
2022-08-08T06:10:00.043Z,7.00
2022-08-08T06:12:29.938Z,8.40
2022-08-08T06:15:06.286Z,9.30
2022-08-08T06:17:51.436Z,8.00
2022-08-08T06:20:25.901Z,7.90
2022-08-08T06:22:56.422Z,7.50
2022-08-08T06:25:58.949Z,10.70
2022-08-08T06:28:18.286Z,10.40
2022-08-08T06:30:48.707Z,9.20
2022-08-08T06:33:36.508Z,7.50
2022-08-08T06:36:10.000Z,7.10
2022-08-08T06:38:42.710Z,7.20
2022-08-08T06:41:15.378Z,7.70
2022-08-08T06:43:57.463Z,7.70
2022-08-08T06:46:25.898Z,7.30
2022-08-08T06:48:58.415Z,6.10
2022-08-08T06:51:47.168Z,6.60
2022-08-08T06:54:15.821Z,8.30
2022-08-08T06:56:47.051Z,6.80
2022-08-08T06:59:19.679Z,5.90
2022-08-08T07:02:27.405Z,6.70
2022-08-08T07:04:54.149Z,6.20
2022-08-08T07:07:37.017Z,6.20
2022-08-08T07:10:08.127Z,5.20
2022-08-08T07:12:43.474Z,7.00
2022-08-08T07:15:32.166Z,5.00
2022-08-08T07:18:37.148Z,4.10
2022-08-08T07:21:04.836Z,4.00
2022-08-08T07:23:57.683Z,3.40
2022-08-08T07:29:05.671Z,4.10
2022-08-08T07:31:36.849Z,5.90
2022-08-08T07:34:08.752Z,4.10
2022-08-08T07:36:41.949Z,3.70
2022-08-08T07:39:21.335Z,3.40
2022-08-08T07:41:58.838Z,4.80
2022-08-08T07:44:37.506Z,3.30
2022-08-08T07:47:09.620Z,2.00
2022-08-08T07:49:40.179Z,3.20
2022-08-08T07:52:13.410Z,2.90
2022-08-08T07:55:10.375Z,3.30
2022-08-08T07:57:48.277Z,3.00
2022-08-08T08:00:17.776Z,2.30
2022-08-08T08:02:54.828Z,2.70
2022-08-08T08:05:33.582Z,1.60
2022-08-08T08:08:01.961Z,2.90
2022-08-08T08:10:33.312Z,2.70
2022-08-08T08:13:25.843Z,1.80
2022-08-08T08:16:17.143Z,1.20
2022-08-08T08:18:55.524Z,1.30
2022-08-08T08:21:44.765Z,3.00
2022-08-08T08:24:15.988Z,3.50
2022-08-08T08:26:47.169Z,4.10
2022-08-08T08:29:22.884Z,2.70
2022-08-08T08:31:57.498Z,3.60
2022-08-08T08:34:31.726Z,3.10
2022-08-08T08:37:07.523Z,2.00
2022-08-08T08:39:59.586Z,3.20
2022-08-08T08:42:32.100Z,2.20
2022-08-08T08:45:20.996Z,2.60
2022-08-08T08:47:53.358Z,1.80
2022-08-08T08:50:33.415Z,1.10
2022-08-08T08:53:55.572Z,2.50
2022-08-08T08:55:54.157Z,3.60
2022-08-08T08:58:46.869Z,2.00
2022-08-08T09:01:19.604Z,2.40
2022-08-08T09:03:50.969Z,2.50
2022-08-08T09:06:28.550Z,2.00
2022-08-08T09:09:05.402Z,2.20
2022-08-08T09:11:47.742Z,2.40
2022-08-08T09:14:25.913Z,2.80
2022-08-08T09:16:54.739Z,3.50
2022-08-08T09:21:56.299Z,1.80
2022-08-08T09:22:11.347Z,1.80
2022-08-08T09:24:40.434Z,2.20
2022-08-08T09:27:14.804Z,2.40
2022-08-08T09:29:56.974Z,2.40
2022-08-08T09:32:50.414Z,2.60
2022-08-08T09:35:37.397Z,2.30
2022-08-08T09:38:09.449Z,2.80
2022-08-08T09:40:53.963Z,2.70
2022-08-08T09:43:40.785Z,1.80
2022-08-08T09:46:25.827Z,2.70
2022-08-08T09:49:18.423Z,3.40
2022-08-08T09:52:06.958Z,3.00
2022-08-08T09:54:44.055Z,3.10
2022-08-08T09:57:17.586Z,4.80
2022-08-08T10:00:07.561Z,2.50
2022-08-08T10:02:40.077Z,2.30
2022-08-08T10:05:14.561Z,2.80
2022-08-08T10:07:47.708Z,2.00
2022-08-08T10:10:30.106Z,3.80
2022-08-08T10:13:14.240Z,1.30
2022-08-08T10:16:01.025Z,1.70
2022-08-08T10:18:34.557Z,2.60
2022-08-08T10:21:26.050Z,2.40
2022-08-08T10:24:12.004Z,2.80
2022-08-08T10:27:00.251Z,1.60
2022-08-08T10:29:57.034Z,1.90
2022-08-08T10:32:34.441Z,2.20
2022-08-08T10:35:04.602Z,3.20
2022-08-08T10:40:16.265Z,1.50
2022-08-08T10:42:47.196Z,2.60
2022-08-08T10:45:16.758Z,2.80
2022-08-08T10:47:55.494Z,3.60
2022-08-08T10:50:31.715Z,2.50
2022-08-08T10:53:04.780Z,2.30
2022-08-08T10:55:40.769Z,1.30
2022-08-08T10:58:10.862Z,3.20
2022-08-08T11:00:52.636Z,1.40
2022-08-08T11:04:00.583Z,2.80
2022-08-08T11:06:29.615Z,1.50
2022-08-08T11:09:09.625Z,2.50
2022-08-08T11:12:05.703Z,2.60
2022-08-08T11:14:32.698Z,2.00
2022-08-08T11:17:00.656Z,2.70
2022-08-08T11:19:29.940Z,1.60
2022-08-08T11:21:59.881Z,4.10
2022-08-08T11:24:29.352Z,5.60
2022-08-08T11:27:01.430Z,2.40
2022-08-08T11:29:51.466Z,2.90
2022-08-08T11:32:32.177Z,2.40
2022-08-08T11:35:23.269Z,2.00
2022-08-08T11:38:36.978Z,3.00
2022-08-08T11:40:42.500Z,1.70
2022-08-08T11:43:11.472Z,1.90
2022-08-08T11:46:06.889Z,2.50
2022-08-08T11:48:31.745Z,4.10
2022-08-08T11:51:00.820Z,3.70
2022-08-08T11:53:55.160Z,2.50
2022-08-08T11:56:32.671Z,2.50
2022-08-08T11:59:06.373Z,3.80
2022-08-08T12:01:36.200Z,2.20
2022-08-08T12:04:05.540Z,1.60
2022-08-08T12:06:34.916Z,1.90
2022-08-08T12:09:07.417Z,2.50
2022-08-08T12:11:42.317Z,3.00
2022-08-08T12:14:11.752Z,2.70
2022-08-08T12:16:52.641Z,2.70
2022-08-08T12:19:31.179Z,3.30
2022-08-08T12:22:13.221Z,2.60
2022-08-08T12:24:54.061Z,2.40
2022-08-08T12:27:26.855Z,20.20
2022-08-08T12:30:01.812Z,12.00
2022-08-08T12:32:40.596Z,5.90
2022-08-08T12:35:16.882Z,1.80
2022-08-08T12:38:01.950Z,3.00
2022-08-08T12:40:37.536Z,3.40
2022-08-08T12:43:32.523Z,2.70
2022-08-08T12:46:03.532Z,2.00
2022-08-08T12:48:36.550Z,3.30
2022-08-08T12:51:07.896Z,4.70
2022-08-08T12:53:58.807Z,24.80
2022-08-08T12:56:40.232Z,10.60
2022-08-08T12:59:16.313Z,8.00
2022-08-08T13:01:51.829Z,2.60
2022-08-08T13:04:24.365Z,2.60
2022-08-08T13:06:56.174Z,4.70
2022-08-08T13:09:57.627Z,4.40
2022-08-08T13:12:30.714Z,2.80
2022-08-08T13:15:01.352Z,4.20
2022-08-08T13:17:53.881Z,2.50
2022-08-08T13:20:26.109Z,2.30
2022-08-08T13:23:29.930Z,3.30
2022-08-08T13:25:51.082Z,1.40
2022-08-08T13:28:32.145Z,4.80
2022-08-08T13:31:03.866Z,5.50
2022-08-08T13:33:42.062Z,16.50
2022-08-08T13:36:11.326Z,22.40
2022-08-08T13:38:40.136Z,16.90
2022-08-08T13:41:16.829Z,13.70
2022-08-08T13:43:50.700Z,11.80
2022-08-08T13:46:26.808Z,7.10
2022-08-08T13:49:11.890Z,4.80
2022-08-08T13:51:57.755Z,3.20
2022-08-08T13:54:29.491Z,3.30
2022-08-08T13:57:03.918Z,1.90
2022-08-08T13:59:48.214Z,1.30
2022-08-08T14:02:20.582Z,3.00
2022-08-08T14:05:08.857Z,10.30
2022-08-08T14:07:53.001Z,2.20
2022-08-08T14:10:32.737Z,3.00
2022-08-08T14:13:30.751Z,4.10
2022-08-08T14:16:07.994Z,2.40
2022-08-08T14:18:53.963Z,2.40
2022-08-08T14:21:31.497Z,2.70
2022-08-08T14:24:08.874Z,2.10
2022-08-08T14:26:45.939Z,2.50
2022-08-08T14:29:28.447Z,1.60
2022-08-08T14:32:12.840Z,1.60
2022-08-08T14:34:49.743Z,1.40
2022-08-08T14:37:21.664Z,1.30
2022-08-08T14:40:06.491Z,1.80
2022-08-08T14:42:36.565Z,2.50
2022-08-08T14:46:01.174Z,4.00
2022-08-08T14:48:34.475Z,5.70
2022-08-08T14:51:07.759Z,2.20
2022-08-08T14:53:55.198Z,2.10
2022-08-08T14:56:26.127Z,1.80
2022-08-08T14:58:57.090Z,1.60
2022-08-08T15:01:41.373Z,7.50
2022-08-08T15:04:13.166Z,2.30
2022-08-08T15:06:42.536Z,3.00
2022-08-08T15:09:18.184Z,2.20
2022-08-08T15:11:53.112Z,3.50
2022-08-08T15:14:26.478Z,2.80
2022-08-08T15:16:57.102Z,2.60
2022-08-08T15:19:28.181Z,4.00
2022-08-08T15:21:56.980Z,6.50
2022-08-08T15:24:31.350Z,3.80
2022-08-08T15:27:12.209Z,2.30
2022-08-08T15:29:48.875Z,2.50
2022-08-08T15:32:23.116Z,3.70
2022-08-08T15:34:52.874Z,2.00
2022-08-08T15:37:20.782Z,3.10
2022-08-08T15:39:51.865Z,2.10
2022-08-08T15:42:32.252Z,1.20
2022-08-08T15:45:01.632Z,4.80
2022-08-08T15:47:31.392Z,1.90
2022-08-08T15:50:03.012Z,2.80
2022-08-08T15:52:31.286Z,3.90
2022-08-08T15:55:01.014Z,2.30
2022-08-08T15:57:35.765Z,1.40
2022-08-08T16:00:26.733Z,2.10
2022-08-08T16:02:57.881Z,2.00
2022-08-08T16:05:35.224Z,1.80
2022-08-08T16:08:04.252Z,3.90
2022-08-08T16:13:02.457Z,5.30
2022-08-08T16:13:33.921Z,3.70
2022-08-08T16:16:09.174Z,20.20
2022-08-08T16:18:41.898Z,5.80
2022-08-08T16:21:26.417Z,3.40
2022-08-08T16:23:56.513Z,3.10
2022-08-08T16:26:34.798Z,3.00
2022-08-08T16:29:08.980Z,5.70
2022-08-08T16:31:41.120Z,3.10
2022-08-08T16:34:11.703Z,4.30
2022-08-08T16:36:41.435Z,2.90
2022-08-08T16:39:28.144Z,2.80
2022-08-08T16:42:02.125Z,4.10
2022-08-08T16:44:34.766Z,3.10
2022-08-08T16:47:17.233Z,3.50
2022-08-08T16:49:47.768Z,4.40
2022-08-08T16:55:03.607Z,7.10
2022-08-08T16:55:24.903Z,5.90
2022-08-08T16:58:15.645Z,3.20
2022-08-08T17:00:43.144Z,2.90
2022-08-08T17:03:24.372Z,4.30
2022-08-08T17:05:56.442Z,3.40
2022-08-08T17:08:25.239Z,3.20
2022-08-08T17:10:58.653Z,4.30
2022-08-08T17:13:40.973Z,3.20
2022-08-08T17:16:22.281Z,4.50
2022-08-08T17:18:52.473Z,2.90
2022-08-08T17:21:21.282Z,4.60
2022-08-08T17:23:58.060Z,4.10
2022-08-08T17:26:30.374Z,3.00
2022-08-08T17:28:58.877Z,4.00
2022-08-08T17:31:45.494Z,5.30
2022-08-08T17:34:36.004Z,3.30
2022-08-08T17:37:09.292Z,3.50
2022-08-08T17:40:02.924Z,3.60
2022-08-08T17:42:27.221Z,2.60
2022-08-08T17:44:55.287Z,3.90
2022-08-08T17:47:27.623Z,2.60
2022-08-08T17:50:01.397Z,4.40
2022-08-08T17:52:34.426Z,4.00
2022-08-08T17:55:05.312Z,3.10
2022-08-08T17:57:36.124Z,5.80
2022-08-08T18:00:13.223Z,4.20
2022-08-08T18:02:52.132Z,2.80
2022-08-08T18:05:31.025Z,5.10
2022-08-08T18:08:24.950Z,5.30
2022-08-08T18:11:09.175Z,4.10
2022-08-08T18:13:41.885Z,4.10
2022-08-08T18:16:11.683Z,3.50
2022-08-08T18:18:45.577Z,4.10
2022-08-08T18:21:24.938Z,2.60
2022-08-08T18:24:03.194Z,4.80
2022-08-08T18:26:34.078Z,6.70
2022-08-08T18:29:02.944Z,5.10
2022-08-08T18:31:34.917Z,4.60
2022-08-08T18:34:25.589Z,3.90
2022-08-08T18:36:56.651Z,6.00
2022-08-08T18:39:28.634Z,3.90
2022-08-08T18:42:03.556Z,5.20
2022-08-08T18:44:34.779Z,6.00
2022-08-08T18:47:04.684Z,6.30
2022-08-08T18:49:54.845Z,7.00
2022-08-08T18:52:23.565Z,3.20
2022-08-08T18:54:59.558Z,5.20
2022-08-08T18:57:31.575Z,4.50
2022-08-08T19:00:10.623Z,4.20
2022-08-08T19:02:48.394Z,3.70
2022-08-08T19:05:30.548Z,3.70
2022-08-08T19:08:24.558Z,3.70
2022-08-08T19:11:01.299Z,3.80
2022-08-08T19:13:52.570Z,3.00
2022-08-08T19:16:31.804Z,4.70
2022-08-08T19:19:07.598Z,4.40
2022-08-08T19:21:49.324Z,5.80
2022-08-08T19:24:38.863Z,4.60
2022-08-08T19:27:11.852Z,4.70
2022-08-08T19:29:47.277Z,6.90
2022-08-08T19:32:22.896Z,3.40
2022-08-08T19:34:55.113Z,3.30
2022-08-08T19:37:43.389Z,5.50
2022-08-08T19:40:30.736Z,4.70
2022-08-08T19:43:01.114Z,4.40
2022-08-08T19:45:58.450Z,5.40
2022-08-08T19:48:30.719Z,3.90
2022-08-08T19:51:00.837Z,4.70
2022-08-08T19:53:51.302Z,4.20
2022-08-08T19:56:25.798Z,6.50
2022-08-08T19:59:13.155Z,6.20
2022-08-08T20:02:01.087Z,6.40
2022-08-08T20:04:33.282Z,6.80
2022-08-08T20:07:05.508Z,3.70
2022-08-08T20:09:56.345Z,4.20
2022-08-08T20:12:32.990Z,3.60
2022-08-08T20:15:14.359Z,4.40
2022-08-08T20:17:50.530Z,3.80
2022-08-08T20:20:23.518Z,6.10
2022-08-08T20:22:56.094Z,4.90
2022-08-08T20:25:31.305Z,5.60
2022-08-08T20:28:06.475Z,3.10
2022-08-08T20:30:55.863Z,5.20
2022-08-08T20:35:57.878Z,5.30
2022-08-08T20:38:32.647Z,3.20
2022-08-08T20:41:12.120Z,4.70
2022-08-08T20:43:50.216Z,4.50
2022-08-08T20:46:25.333Z,5.10
2022-08-08T20:48:59.922Z,3.60
2022-08-08T20:51:31.567Z,3.40
2022-08-08T20:54:10.501Z,5.10
2022-08-08T20:57:04.615Z,3.70
2022-08-08T20:59:41.421Z,4.60
2022-08-08T21:02:12.514Z,4.90
2022-08-08T21:04:47.716Z,5.50
2022-08-08T21:07:47.958Z,4.40
2022-08-08T21:10:12.446Z,3.20
2022-08-08T21:12:44.592Z,2.80
2022-08-08T21:16:06.483Z,5.70
2022-08-08T21:18:07.708Z,3.60
2022-08-08T21:20:37.818Z,3.30
2022-08-08T21:23:17.940Z,5.20
2022-08-08T21:25:49.128Z,5.00
2022-08-08T21:28:33.400Z,3.30
2022-08-08T21:31:22.361Z,4.00
2022-08-08T21:33:54.528Z,4.50
2022-08-08T21:36:29.410Z,4.60
2022-08-08T21:39:04.208Z,5.50
2022-08-08T21:41:42.914Z,4.10
2022-08-08T21:44:20.341Z,5.90
2022-08-08T21:48:05.193Z,4.60
2022-08-08T21:49:39.839Z,3.90
2022-08-08T21:54:31.915Z,4.60
2022-08-08T21:55:04.327Z,3.40
2022-08-08T21:57:41.927Z,4.20
2022-08-08T22:00:15.248Z,3.80
2022-08-08T22:02:54.141Z,3.70
2022-08-08T22:05:23.168Z,4.10
2022-08-08T22:07:51.389Z,5.30
2022-08-08T22:10:32.378Z,4.80
2022-08-08T22:13:17.096Z,4.90
2022-08-08T22:15:59.342Z,3.80
2022-08-08T22:18:30.646Z,4.90
2022-08-08T22:21:13.802Z,5.10
2022-08-08T22:23:50.254Z,4.80
2022-08-08T22:26:30.015Z,4.20
2022-08-08T22:29:13.742Z,5.10
2022-08-08T22:32:01.621Z,3.80
2022-08-08T22:34:32.040Z,5.30
2022-08-08T22:37:00.919Z,5.10
2022-08-08T22:39:45.953Z,4.90
2022-08-08T22:42:27.509Z,4.70
2022-08-08T22:45:00.754Z,4.40
2022-08-08T22:47:37.873Z,4.20
2022-08-08T22:50:20.763Z,5.40
2022-08-08T22:54:28.262Z,5.00
2022-08-08T22:55:58.481Z,6.50
2022-08-08T22:58:33.035Z,5.60
2022-08-08T23:02:01.287Z,4.40
2022-08-08T23:03:55.938Z,4.20
2022-08-08T23:06:25.690Z,3.90
2022-08-08T23:08:55.321Z,4.70
2022-08-08T23:12:17.571Z,6.40
2022-08-08T23:14:21.157Z,7.60
2022-08-08T23:16:57.844Z,8.40
2022-08-08T23:19:32.149Z,9.90
2022-08-08T23:22:02.192Z,10.30
2022-08-08T23:24:36.381Z,9.40
2022-08-08T23:27:09.521Z,8.50
2022-08-08T23:29:39.753Z,6.80
2022-08-08T23:32:11.121Z,8.90
2022-08-08T23:34:49.635Z,6.70
2022-08-08T23:37:27.274Z,5.80
2022-08-08T23:40:16.957Z,7.00
2022-08-08T23:42:51.262Z,5.90
2022-08-08T23:49:00.076Z,6.90
2022-08-08T23:49:00.786Z,7.40
2022-08-08T23:50:58.149Z,6.90
2022-08-08T23:54:04.973Z,5.80
2022-08-08T23:56:24.064Z,4.90
2022-08-08T23:59:00.549Z,5.90
