createdAt,value
2022-11-19T00:04:41.349Z,99829.84
2022-11-19T00:09:40.203Z,99833.47
2022-11-19T00:14:39.075Z,99839.75
2022-11-19T00:19:37.954Z,99854.13
2022-11-19T00:24:36.675Z,99847.53
2022-11-19T00:29:35.476Z,99841.81
2022-11-19T00:34:34.185Z,99843.63
2022-11-19T00:39:32.961Z,99855.47
2022-11-19T00:44:36.985Z,99860.09
2022-11-19T00:49:36.608Z,99867.72
2022-11-19T00:54:35.516Z,99879.03
2022-11-19T00:59:34.561Z,99877.28
2022-11-19T01:04:33.439Z,99882.56
2022-11-19T01:09:32.406Z,99879.41
2022-11-19T01:14:31.594Z,99882.28
2022-11-19T01:19:30.931Z,99877.63
2022-11-19T01:24:29.719Z,99883.06
2022-11-19T01:29:28.685Z,99886.19
2022-11-19T01:34:27.549Z,99888.84
2022-11-19T01:39:27.543Z,99885.41
2022-11-19T01:45:11.563Z,99893.84
2022-11-19T01:50:10.897Z,99902.66
2022-11-19T01:55:11.275Z,99909.59
2022-11-19T02:00:10.821Z,99915.63
2022-11-19T02:05:09.641Z,99923.41
2022-11-19T02:10:09.520Z,99921.19
2022-11-19T02:15:11.279Z,99930.47
2022-11-19T02:20:28.210Z,99923.03
2022-11-19T02:25:39.471Z,99921.91
2022-11-19T02:30:51.893Z,99929.66
2022-11-19T02:35:59.094Z,99924.09
2022-11-19T02:41:37.601Z,99942.91
2022-11-19T02:46:36.985Z,99938.91
2022-11-19T02:51:36.018Z,99944.09
2022-11-19T02:56:51.482Z,99930.97
2022-11-19T03:02:09.815Z,99936.19
2022-11-19T03:07:18.514Z,99924.88
2022-11-19T03:12:20.415Z,99930.97
2022-11-19T03:17:53.723Z,99951.75
2022-11-19T03:23:15.605Z,99951.91
2022-11-19T03:28:20.625Z,99954.91
2022-11-19T03:33:47.964Z,99955.66
2022-11-19T03:38:50.543Z,99963.66
2022-11-19T03:43:56.772Z,99966.81
2022-11-19T03:48:57.967Z,99975.06
2022-11-19T03:53:56.772Z,99986.16
2022-11-19T03:58:55.552Z,99985.81
2022-11-19T04:04:13.408Z,99987.84
2022-11-19T04:09:12.359Z,99989.34
2022-11-19T04:14:11.265Z,99987.69
2022-11-19T04:19:10.084Z,99986.00
2022-11-19T04:24:09.006Z,99984.03
2022-11-19T04:29:07.985Z,99987.66
2022-11-19T04:34:06.909Z,99979.72
2022-11-19T04:39:06.069Z,99997.00
2022-11-19T04:44:05.119Z,99992.63
2022-11-19T04:49:04.139Z,99989.16
2022-11-19T04:54:03.390Z,99992.16
2022-11-19T04:59:02.314Z,99995.13
2022-11-19T05:04:01.271Z,99990.84
2022-11-19T05:09:00.170Z,99990.28
2022-11-19T05:13:59.184Z,100006.16
2022-11-19T05:18:58.189Z,99990.91
2022-11-19T05:23:57.123Z,99974.63
2022-11-19T05:28:55.991Z,99986.72
2022-11-19T05:33:54.716Z,100004.84
2022-11-19T05:38:53.820Z,100021.22
2022-11-19T05:43:52.618Z,100036.06
2022-11-19T05:48:51.443Z,100028.09
2022-11-19T05:53:50.407Z,100037.50
2022-11-19T05:58:49.349Z,100030.81
2022-11-19T06:03:48.107Z,100029.16
2022-11-19T06:08:48.025Z,100045.59
2022-11-19T06:13:46.900Z,100050.81
2022-11-19T06:18:45.676Z,100049.28
2022-11-19T06:23:44.426Z,100066.28
2022-11-19T06:28:43.330Z,100065.97
2022-11-19T06:33:42.159Z,100071.84
2022-11-19T06:38:41.467Z,100076.31
2022-11-19T06:43:40.450Z,100081.28
2022-11-19T06:48:39.619Z,100081.59
2022-11-19T06:53:38.360Z,100084.63
2022-11-19T06:58:37.760Z,100083.31
2022-11-19T07:03:36.583Z,100083.94
2022-11-19T07:08:36.891Z,100092.44
2022-11-19T07:13:54.157Z,100095.59
2022-11-19T07:18:53.301Z,100092.44
2022-11-19T07:23:52.267Z,100095.63
2022-11-19T07:28:51.515Z,100088.69
2022-11-19T07:33:50.376Z,100089.59
2022-11-19T07:38:51.792Z,100087.81
2022-11-19T07:43:51.089Z,100084.63
2022-11-19T07:48:56.690Z,100077.91
2022-11-19T07:53:56.361Z,100074.28
2022-11-19T07:58:55.079Z,100082.59
2022-11-19T08:03:56.746Z,100079.13
2022-11-19T08:08:56.827Z,100086.56
2022-11-19T08:13:55.965Z,100086.94
2022-11-19T08:18:54.955Z,100098.00
2022-11-19T08:23:55.361Z,100088.66
2022-11-19T08:28:54.166Z,100095.97
2022-11-19T08:33:53.216Z,100089.19
2022-11-19T08:38:52.124Z,100081.97
2022-11-19T08:43:50.960Z,100085.72
2022-11-19T08:48:49.956Z,100081.19
2022-11-19T08:53:52.526Z,100079.22
2022-11-19T08:58:54.697Z,100076.59
2022-11-19T09:03:56.316Z,100078.78
2022-11-19T09:08:55.129Z,100078.81
2022-11-19T09:13:54.034Z,100072.72
2022-11-19T09:18:53.252Z,100084.44
2022-11-19T09:23:52.237Z,100081.41
2022-11-19T09:28:51.202Z,100077.94
2022-11-19T09:33:52.192Z,100066.47
2022-11-19T09:38:55.921Z,100071.97
2022-11-19T09:44:11.116Z,100084.22
2022-11-19T09:49:14.453Z,100090.16
2022-11-19T09:54:19.144Z,100079.59
2022-11-19T09:59:28.331Z,100067.19
2022-11-19T10:04:30.901Z,100073.59
2022-11-19T10:09:53.507Z,100082.97
2022-11-19T10:15:20.724Z,100089.50
2022-11-19T10:20:28.747Z,100075.03
2022-11-19T10:25:35.797Z,100075.66
2022-11-19T10:30:35.655Z,100066.34
2022-11-19T10:35:41.004Z,100074.63
2022-11-19T10:40:45.268Z,100071.06
2022-11-19T10:45:44.006Z,100059.66
2022-11-19T10:50:42.741Z,100064.91
2022-11-19T10:55:47.822Z,100048.56
2022-11-19T11:00:50.001Z,100050.81
2022-11-19T11:06:05.406Z,100053.22
2022-11-19T11:11:04.441Z,100036.13
2022-11-19T11:16:13.217Z,100041.09
2022-11-19T11:21:22.708Z,100030.47
2022-11-19T11:26:24.763Z,100015.19
2022-11-19T11:31:30.289Z,100020.59
2022-11-19T11:36:33.757Z,100015.06
2022-11-19T11:47:11.406Z,100011.66
2022-11-19T11:52:29.520Z,100006.91
2022-11-19T11:57:34.538Z,100002.31
2022-11-19T12:02:35.866Z,99999.41
2022-11-19T12:07:59.633Z,99997.09
2022-11-19T12:13:16.824Z,99989.84
2022-11-19T12:18:43.542Z,99985.13
2022-11-19T12:23:51.404Z,99996.28
2022-11-19T12:29:08.414Z,99982.94
2022-11-19T12:34:27.457Z,99975.09
2022-11-19T12:39:53.805Z,99966.88
2022-11-19T12:45:16.170Z,99963.53
2022-11-19T12:50:38.646Z,99967.41
2022-11-19T12:56:14.539Z,99967.38
2022-11-19T13:01:20.091Z,99959.25
2022-11-19T13:06:25.477Z,99966.69
2022-11-19T13:11:43.149Z,99959.00
2022-11-19T13:16:42.971Z,99961.69
2022-11-19T13:21:50.869Z,99948.78
2022-11-19T13:26:50.749Z,99948.47
2022-11-19T13:32:17.966Z,99956.41
2022-11-19T13:37:42.204Z,99947.66
2022-11-19T13:43:25.031Z,99949.81
2022-11-19T13:48:30.579Z,99948.03
2022-11-19T13:53:40.826Z,99940.63
2022-11-19T13:58:47.070Z,99947.16
2022-11-19T14:04:21.977Z,99956.22
2022-11-19T14:10:08.749Z,99956.13
2022-11-19T14:15:45.690Z,99952.31
2022-11-19T14:21:04.273Z,99955.00
2022-11-19T14:26:21.357Z,99958.44
2022-11-19T14:31:21.072Z,99954.19
2022-11-19T14:36:25.551Z,99955.97
2022-11-19T14:41:33.669Z,99955.28
2022-11-19T14:46:32.554Z,99952.81
2022-11-19T14:51:36.871Z,99947.84
2022-11-19T14:56:38.202Z,99943.75
2022-11-19T15:01:55.318Z,99944.13
2022-11-19T15:06:54.343Z,99942.00
2022-11-19T15:11:56.329Z,99945.75
2022-11-19T15:17:01.993Z,99941.91
2022-11-19T15:22:10.791Z,99943.75
2022-11-19T15:27:40.151Z,99952.91
2022-11-19T15:33:10.367Z,99946.94
2022-11-19T15:38:25.033Z,99950.22
2022-11-19T15:43:49.116Z,99955.81
2022-11-19T15:49:13.137Z,99961.66
2022-11-19T15:54:15.573Z,99956.13
2022-11-19T15:59:17.702Z,99958.22
2022-11-19T16:04:17.704Z,99959.03
2022-11-19T16:09:22.944Z,99963.94
2022-11-19T16:14:41.481Z,99951.28
2022-11-19T16:19:41.240Z,99948.97
2022-11-19T16:24:58.522Z,99942.28
2022-11-19T16:29:57.740Z,99940.38
2022-11-19T16:35:20.363Z,99948.16
2022-11-19T16:40:20.572Z,99946.03
2022-11-19T16:45:26.724Z,99942.28
2022-11-19T16:50:32.556Z,99939.56
2022-11-19T16:55:36.496Z,99942.81
2022-11-19T17:00:37.292Z,99944.44
2022-11-19T17:05:36.221Z,99944.25
2022-11-19T17:10:35.498Z,99942.56
2022-11-19T17:15:37.563Z,99949.69
2022-11-19T17:20:36.333Z,99947.78
2022-11-19T17:25:35.866Z,99950.38
2022-11-19T17:30:34.856Z,99960.13
2022-11-19T17:35:39.716Z,99965.28
2022-11-19T17:40:42.713Z,99964.19
2022-11-19T17:45:41.808Z,99977.97
2022-11-19T17:50:40.625Z,99976.22
2022-11-19T17:55:42.353Z,99981.25
2022-11-19T18:00:42.061Z,99977.06
2022-11-19T18:05:45.638Z,99987.16
2022-11-19T18:10:47.218Z,99985.81
2022-11-19T18:15:46.107Z,99992.50
2022-11-19T18:20:45.030Z,99991.00
2022-11-19T18:25:43.966Z,99982.63
2022-11-19T18:30:42.917Z,100001.88
2022-11-19T18:35:41.817Z,100010.84
2022-11-19T18:40:42.235Z,100006.53
2022-11-19T18:45:41.124Z,100010.69
2022-11-19T18:50:40.077Z,100010.03
2022-11-19T18:55:39.087Z,100014.16
2022-11-19T19:00:38.140Z,100012.81
2022-11-19T19:05:37.315Z,100009.44
2022-11-19T19:10:36.488Z,100011.19
2022-11-19T19:15:35.852Z,100009.03
2022-11-19T19:20:34.899Z,100004.00
2022-11-19T19:25:33.808Z,100009.06
2022-11-19T19:30:32.592Z,100000.06
2022-11-19T19:35:31.443Z,99996.75
2022-11-19T19:40:33.454Z,100012.28
2022-11-19T19:45:34.690Z,100018.41
2022-11-19T19:50:33.598Z,100027.28
2022-11-19T19:55:32.334Z,100033.59
2022-11-19T20:00:33.645Z,100036.28
2022-11-19T20:05:32.925Z,100028.16
2022-11-19T20:10:32.361Z,100036.13
2022-11-19T20:15:34.122Z,100043.31
2022-11-19T20:20:33.316Z,100044.97
2022-11-19T20:25:32.706Z,100038.34
2022-11-19T20:30:31.592Z,100029.38
2022-11-19T20:35:30.699Z,100039.94
2022-11-19T20:40:29.598Z,100048.97
2022-11-19T20:45:28.411Z,100041.00
2022-11-19T20:50:27.215Z,100040.00
2022-11-19T20:55:26.020Z,100043.16
2022-11-19T21:00:24.858Z,100049.28
2022-11-19T21:05:23.863Z,100050.94
2022-11-19T21:10:22.651Z,100040.78
2022-11-19T21:15:21.749Z,100027.94
2022-11-19T21:20:21.630Z,100035.19
2022-11-19T21:25:20.487Z,100027.53
2022-11-19T21:30:19.430Z,100028.41
2022-11-19T21:35:20.828Z,100028.41
2022-11-19T21:40:19.782Z,100032.00
2022-11-19T21:45:19.255Z,100033.84
2022-11-19T21:50:18.128Z,100041.97
2022-11-19T21:55:17.667Z,100032.22
2022-11-19T22:00:17.227Z,100019.09
2022-11-19T22:05:16.089Z,100019.13
2022-11-19T22:10:16.137Z,100012.47
2022-11-19T22:15:14.915Z,100005.56
2022-11-19T22:20:13.960Z,100006.81
2022-11-19T22:25:14.253Z,100009.88
2022-11-19T22:30:13.655Z,100011.59
2022-11-19T22:35:12.441Z,100008.00
2022-11-19T22:40:12.405Z,99995.69
2022-11-19T22:45:11.539Z,100005.59
2022-11-19T22:50:12.213Z,99998.47
2022-11-19T22:55:11.705Z,99993.38
2022-11-19T23:00:15.660Z,99999.97
2022-11-19T23:05:14.893Z,99998.78
2022-11-19T23:10:13.724Z,99981.78
2022-11-19T23:15:17.467Z,99983.19
2022-11-19T23:20:18.290Z,99978.66
2022-11-19T23:25:20.312Z,99975.59
2022-11-19T23:30:19.166Z,99966.28
2022-11-19T23:35:20.681Z,99966.28
2022-11-19T23:40:22.647Z,99981.47
2022-11-19T23:45:21.534Z,99981.31
2022-11-19T23:50:20.366Z,99983.38
2022-11-19T23:55:19.374Z,99977.34
