createdAt,value
2022-11-10T00:00:37.521Z,101241.41
2022-11-10T00:03:07.488Z,101236.28
2022-11-10T00:05:37.899Z,101238.41
2022-11-10T00:08:07.537Z,101238.41
2022-11-10T00:10:57.159Z,101245.94
2022-11-10T00:13:26.762Z,101247.09
2022-11-10T00:16:12.719Z,101247.50
2022-11-10T00:18:41.164Z,101265.16
2022-11-10T00:21:12.756Z,101266.03
2022-11-10T00:23:40.930Z,101264.41
2022-11-10T00:26:14.254Z,101262.31
2022-11-10T00:28:42.272Z,101265.16
2022-11-10T00:31:10.656Z,101271.41
2022-11-10T00:33:40.249Z,101282.94
2022-11-10T00:36:11.268Z,101285.94
2022-11-10T00:38:40.674Z,101276.47
2022-11-10T00:41:08.534Z,101287.81
2022-11-10T00:43:36.352Z,101285.53
2022-11-10T00:46:04.210Z,101292.03
2022-11-10T00:48:32.056Z,101295.66
2022-11-10T00:50:59.880Z,101299.88
2022-11-10T00:53:28.062Z,101300.66
2022-11-10T00:55:57.291Z,101300.75
2022-11-10T00:58:25.239Z,101293.56
2022-11-10T01:00:53.309Z,101301.78
2022-11-10T01:03:22.268Z,101301.19
2022-11-10T01:05:50.371Z,101307.03
2022-11-10T01:08:18.332Z,101302.81
2022-11-10T01:10:46.178Z,101326.75
2022-11-10T01:13:15.436Z,101317.69
2022-11-10T01:15:44.386Z,101317.88
2022-11-10T01:18:12.146Z,101321.50
2022-11-10T01:20:39.960Z,101333.34
2022-11-10T01:23:08.022Z,101338.97
2022-11-10T01:25:35.826Z,101339.50
2022-11-10T01:28:03.631Z,101338.56
2022-11-10T01:30:33.329Z,101352.38
2022-11-10T01:33:01.119Z,101360.66
2022-11-10T01:35:28.871Z,101365.75
2022-11-10T01:37:56.757Z,101362.41
2022-11-10T01:40:24.727Z,101356.88
2022-11-10T01:42:54.606Z,101366.72
2022-11-10T01:45:44.591Z,101363.94
2022-11-10T01:48:16.003Z,101370.41
2022-11-10T01:50:46.022Z,101366.00
2022-11-10T01:53:18.184Z,101371.88
2022-11-10T01:55:49.260Z,101381.81
2022-11-10T01:58:21.749Z,101380.34
2022-11-10T02:00:51.610Z,101379.75
2022-11-10T02:03:25.871Z,101385.88
2022-11-10T02:05:54.261Z,101385.31
2022-11-10T02:08:24.388Z,101394.44
2022-11-10T02:10:52.233Z,101388.94
2022-11-10T02:13:20.740Z,101387.63
2022-11-10T02:15:53.440Z,101392.00
2022-11-10T02:18:21.332Z,101392.00
2022-11-10T02:20:50.845Z,101401.56
2022-11-10T02:23:49.843Z,101410.47
2022-11-10T02:26:21.879Z,101405.75
2022-11-10T02:28:49.982Z,101409.19
2022-11-10T02:31:17.791Z,101419.34
2022-11-10T02:33:45.647Z,101423.13
2022-11-10T02:36:15.151Z,101421.75
2022-11-10T02:38:43.047Z,101426.94
2022-11-10T02:41:10.802Z,101427.69
2022-11-10T02:43:39.635Z,101422.44
2022-11-10T02:46:07.879Z,101430.22
2022-11-10T02:48:35.686Z,101434.97
2022-11-10T02:51:03.554Z,101425.97
2022-11-10T02:53:32.704Z,101425.28
2022-11-10T02:56:00.538Z,101431.56
2022-11-10T02:58:28.608Z,101438.81
2022-11-10T03:00:56.497Z,101431.75
2022-11-10T03:03:24.625Z,101445.28
2022-11-10T03:05:52.784Z,101438.66
2022-11-10T03:08:20.551Z,101440.22
2022-11-10T03:10:49.753Z,101442.00
2022-11-10T03:13:17.665Z,101448.31
2022-11-10T03:15:45.447Z,101442.00
2022-11-10T03:18:13.193Z,101449.34
2022-11-10T03:20:41.605Z,101448.00
2022-11-10T03:23:10.005Z,101466.56
2022-11-10T03:25:38.565Z,101479.22
2022-11-10T03:28:07.770Z,101473.78
2022-11-10T03:30:35.856Z,101490.50
2022-11-10T03:33:03.630Z,101484.28
2022-11-10T03:35:31.474Z,101483.78
2022-11-10T03:37:59.293Z,101483.88
2022-11-10T03:40:27.105Z,101484.66
2022-11-10T03:42:54.906Z,101488.66
2022-11-10T03:45:24.001Z,101486.69
2022-11-10T03:47:52.509Z,101485.84
2022-11-10T03:50:20.667Z,101476.47
2022-11-10T03:52:49.068Z,101486.72
2022-11-10T03:55:19.443Z,101485.00
2022-11-10T03:57:47.313Z,101486.91
2022-11-10T04:00:16.409Z,101486.72
2022-11-10T04:02:45.611Z,101496.63
2022-11-10T04:05:30.679Z,101497.25
2022-11-10T04:08:18.036Z,101499.50
2022-11-10T04:10:46.339Z,101507.41
2022-11-10T04:13:31.972Z,101512.06
2022-11-10T04:15:59.755Z,101524.03
2022-11-10T04:18:29.787Z,101532.34
2022-11-10T04:20:59.572Z,101540.03
2022-11-10T04:23:29.177Z,101535.69
2022-11-10T04:26:17.577Z,101554.59
2022-11-10T04:28:46.544Z,101545.69
2022-11-10T04:31:15.537Z,101548.91
2022-11-10T04:33:45.703Z,101550.53
2022-11-10T04:36:15.693Z,101554.09
2022-11-10T04:38:43.643Z,101552.19
2022-11-10T04:41:11.704Z,101562.81
2022-11-10T04:43:40.284Z,101562.81
2022-11-10T04:46:11.962Z,101560.31
2022-11-10T04:48:39.766Z,101559.34
2022-11-10T04:51:09.113Z,101564.78
2022-11-10T04:53:37.091Z,101567.28
2022-11-10T04:56:05.192Z,101567.34
2022-11-10T04:58:33.085Z,101574.19
2022-11-10T05:01:01.044Z,101581.28
2022-11-10T05:03:28.922Z,101583.41
2022-11-10T05:05:56.751Z,101586.66
2022-11-10T05:08:25.969Z,101587.63
2022-11-10T05:10:53.803Z,101587.94
2022-11-10T05:13:22.020Z,101604.28
2022-11-10T05:15:50.132Z,101599.31
2022-11-10T05:18:17.905Z,101602.56
2022-11-10T05:20:45.888Z,101593.84
2022-11-10T05:23:31.261Z,101590.13
2022-11-10T05:26:00.447Z,101613.81
2022-11-10T05:28:28.308Z,101609.50
2022-11-10T05:30:56.165Z,101617.13
2022-11-10T05:33:24.509Z,101616.75
2022-11-10T05:35:52.955Z,101616.44
2022-11-10T05:38:20.724Z,101626.06
2022-11-10T05:40:48.821Z,101627.59
2022-11-10T05:43:17.963Z,101625.06
2022-11-10T05:45:45.753Z,101623.97
2022-11-10T05:48:13.528Z,101639.69
2022-11-10T05:50:41.304Z,101632.69
2022-11-10T05:53:09.190Z,101639.38
2022-11-10T05:55:36.992Z,101651.41
2022-11-10T05:58:04.988Z,101642.53
2022-11-10T06:00:35.603Z,101652.84
2022-11-10T06:03:05.699Z,101650.47
2022-11-10T06:05:35.972Z,101652.97
2022-11-10T06:08:05.262Z,101653.75
2022-11-10T06:10:33.708Z,101660.13
2022-11-10T06:13:02.069Z,101667.91
2022-11-10T06:15:30.209Z,101688.25
2022-11-10T06:17:59.524Z,101680.25
2022-11-10T06:20:27.593Z,101692.50
2022-11-10T06:23:01.014Z,101694.94
2022-11-10T06:25:30.055Z,101705.88
2022-11-10T06:27:58.360Z,101712.13
2022-11-10T06:30:26.881Z,101720.81
2022-11-10T06:32:55.210Z,101729.03
2022-11-10T06:35:25.527Z,101731.94
2022-11-10T06:38:00.431Z,101730.84
2022-11-10T06:40:28.721Z,101743.19
2022-11-10T06:42:56.500Z,101753.41
2022-11-10T06:45:25.074Z,101754.28
2022-11-10T06:48:00.469Z,101753.63
2022-11-10T06:50:29.733Z,101761.50
2022-11-10T06:52:58.394Z,101761.97
2022-11-10T06:55:26.421Z,101756.56
2022-11-10T06:57:54.403Z,101759.25
2022-11-10T07:00:22.981Z,101777.56
2022-11-10T07:02:59.992Z,101775.97
2022-11-10T07:05:29.193Z,101783.22
2022-11-10T07:07:57.008Z,101777.94
2022-11-10T07:10:24.915Z,101779.81
2022-11-10T07:12:58.097Z,101804.13
2022-11-10T07:15:26.017Z,101805.78
2022-11-10T07:17:53.808Z,101807.59
2022-11-10T07:20:21.633Z,101815.13
2022-11-10T07:22:50.987Z,101812.31
2022-11-10T07:25:18.813Z,101806.78
2022-11-10T07:27:46.659Z,101821.03
2022-11-10T07:30:15.308Z,101832.44
2022-11-10T07:32:43.573Z,101835.50
2022-11-10T07:35:11.352Z,101840.13
2022-11-10T07:37:39.138Z,101841.09
2022-11-10T07:40:09.595Z,101844.88
2022-11-10T07:42:40.836Z,101838.25
2022-11-10T07:45:10.187Z,101843.13
2022-11-10T07:47:37.986Z,101843.91
2022-11-10T07:50:06.565Z,101855.88
2022-11-10T07:52:34.635Z,101868.06
2022-11-10T07:55:02.380Z,101854.06
2022-11-10T07:57:31.570Z,101859.16
2022-11-10T07:59:59.318Z,101854.00
2022-11-10T08:02:27.291Z,101862.94
2022-11-10T08:04:55.161Z,101863.91
2022-11-10T08:07:23.006Z,101866.41
2022-11-10T08:09:51.621Z,101869.31
2022-11-10T08:12:19.558Z,101878.22
2022-11-10T08:14:48.684Z,101876.88
2022-11-10T08:17:16.418Z,101867.28
2022-11-10T08:19:44.358Z,101864.75
2022-11-10T08:22:12.121Z,101874.38
2022-11-10T08:24:39.886Z,101883.59
2022-11-10T08:27:07.700Z,101894.03
2022-11-10T08:29:35.463Z,101890.97
2022-11-10T08:32:04.963Z,101891.84
2022-11-10T08:34:32.777Z,101901.66
2022-11-10T08:37:00.571Z,101901.44
2022-11-10T08:39:38.479Z,101911.13
2022-11-10T08:42:07.679Z,101907.50
2022-11-10T08:44:35.629Z,101905.31
2022-11-10T08:47:07.509Z,101912.94
2022-11-10T08:49:35.374Z,101913.16
2022-11-10T08:52:03.293Z,101918.28
2022-11-10T08:54:31.620Z,101924.63
2022-11-10T08:56:59.490Z,101919.81
2022-11-10T08:59:27.294Z,101919.78
2022-11-10T09:01:55.196Z,101917.53
2022-11-10T09:04:24.632Z,101915.16
2022-11-10T09:06:52.518Z,101921.31
2022-11-10T09:09:20.488Z,101920.91
2022-11-10T09:11:48.337Z,101927.78
2022-11-10T09:14:16.411Z,101925.41
2022-11-10T09:16:44.678Z,101930.56
2022-11-10T09:19:18.464Z,101939.22
2022-11-10T09:21:49.125Z,101942.22
2022-11-10T09:24:16.948Z,101943.78
2022-11-10T09:26:48.156Z,101948.13
2022-11-10T09:29:17.528Z,101955.31
2022-11-10T09:31:45.658Z,101954.53
2022-11-10T09:34:13.679Z,101949.97
2022-11-10T09:36:41.459Z,101949.44
2022-11-10T09:39:10.714Z,101961.25
2022-11-10T09:41:41.732Z,101969.91
2022-11-10T09:44:15.460Z,101962.28
2022-11-10T09:46:46.179Z,101966.66
2022-11-10T09:49:26.734Z,101968.81
2022-11-10T09:51:55.755Z,101983.94
2022-11-10T09:54:37.088Z,101977.59
2022-11-10T09:57:07.191Z,101981.91
2022-11-10T09:59:35.946Z,101983.50
2022-11-10T10:02:14.357Z,101991.06
2022-11-10T10:04:59.728Z,101987.59
2022-11-10T10:07:32.344Z,101996.59
2022-11-10T10:10:17.136Z,101988.94
2022-11-10T10:13:01.453Z,101989.38
2022-11-10T10:15:38.131Z,101988.25
2022-11-10T10:18:20.562Z,101992.66
2022-11-10T10:21:06.732Z,101996.41
2022-11-10T10:26:30.230Z,102007.00
2022-11-10T10:29:02.435Z,102011.34
2022-11-10T10:31:43.304Z,102003.66
2022-11-10T10:34:16.262Z,102006.06
2022-11-10T10:36:45.528Z,102003.63
2022-11-10T10:39:17.352Z,102014.66
2022-11-10T10:41:47.525Z,102019.03
2022-11-10T10:44:17.416Z,102021.09
2022-11-10T10:46:50.118Z,102023.34
2022-11-10T10:49:28.723Z,102021.97
2022-11-10T10:52:06.180Z,102027.75
2022-11-10T10:54:35.548Z,102023.97
2022-11-10T10:57:16.088Z,102016.94
2022-11-10T10:59:44.183Z,102024.22
2022-11-10T11:02:25.541Z,102027.34
2022-11-10T11:05:12.355Z,102039.66
2022-11-10T11:07:40.219Z,102034.00
2022-11-10T11:10:20.592Z,102041.25
2022-11-10T11:12:49.767Z,102038.19
2022-11-10T11:15:25.891Z,102034.44
2022-11-10T11:17:58.705Z,102029.75
2022-11-10T11:20:47.597Z,102042.56
2022-11-10T11:23:35.044Z,102047.06
2022-11-10T11:26:11.249Z,102051.91
2022-11-10T11:28:52.819Z,102057.16
2022-11-10T11:31:28.046Z,102062.97
2022-11-10T11:34:03.256Z,102066.88
2022-11-10T11:36:41.688Z,102063.38
2022-11-10T11:39:24.070Z,102060.28
2022-11-10T11:42:00.030Z,102062.53
2022-11-10T11:44:42.659Z,102061.19
2022-11-10T11:47:26.323Z,102064.56
2022-11-10T11:50:14.719Z,102062.53
2022-11-10T11:52:53.464Z,102068.34
2022-11-10T11:55:28.582Z,102070.75
2022-11-10T11:58:12.855Z,102075.63
2022-11-10T12:00:53.533Z,102068.88
2022-11-10T12:03:48.699Z,102068.75
2022-11-10T12:06:28.714Z,102066.91
2022-11-10T12:09:02.817Z,102070.84
2022-11-10T12:11:47.134Z,102075.34
2022-11-10T12:14:22.583Z,102084.00
2022-11-10T12:17:01.465Z,102076.25
2022-11-10T12:19:39.943Z,102074.03
2022-11-10T12:22:14.619Z,102076.91
2022-11-10T12:25:07.426Z,102081.31
2022-11-10T12:27:38.466Z,102086.09
2022-11-10T12:30:10.894Z,102079.28
2022-11-10T12:32:43.121Z,102080.91
2022-11-10T12:35:20.537Z,102075.94
2022-11-10T12:37:54.225Z,102073.06
2022-11-10T12:40:25.470Z,102075.81
2022-11-10T12:42:59.604Z,102080.38
2022-11-10T12:45:32.290Z,102079.84
2022-11-10T12:48:03.644Z,102086.06
2022-11-10T12:50:52.473Z,102084.31
2022-11-10T12:53:24.605Z,102087.53
2022-11-10T12:55:56.529Z,102089.88
2022-11-10T12:58:26.743Z,102094.63
2022-11-10T13:01:00.586Z,102099.00
2022-11-10T13:03:32.519Z,102112.22
2022-11-10T13:06:02.425Z,102108.06
2022-11-10T13:08:44.934Z,102111.19
2022-11-10T13:11:25.699Z,102126.19
2022-11-10T13:13:59.700Z,102125.66
2022-11-10T13:16:51.329Z,102125.50
2022-11-10T13:19:51.532Z,102124.38
2022-11-10T13:22:37.045Z,102126.28
2022-11-10T13:25:44.696Z,102135.31
2022-11-10T13:28:15.683Z,102138.84
2022-11-10T13:30:46.174Z,102136.34
2022-11-10T13:33:37.923Z,102135.22
2022-11-10T13:36:09.490Z,102148.53
2022-11-10T13:38:40.110Z,102146.63
2022-11-10T13:41:24.846Z,102150.84
2022-11-10T13:43:54.700Z,102143.41
2022-11-10T13:46:33.147Z,102141.28
2022-11-10T13:49:45.172Z,102150.81
2022-11-10T13:52:22.594Z,102147.88
2022-11-10T13:55:13.193Z,102158.00
2022-11-10T13:58:01.789Z,102168.59
2022-11-10T14:00:35.551Z,102168.75
2022-11-10T14:03:10.445Z,102159.91
2022-11-10T14:06:12.339Z,102172.88
2022-11-10T14:08:51.972Z,102162.34
2022-11-10T14:11:28.719Z,102165.81
2022-11-10T14:14:01.562Z,102164.03
2022-11-10T14:16:33.197Z,102165.81
2022-11-10T14:19:05.526Z,102177.94
2022-11-10T14:21:47.396Z,102168.41
2022-11-10T14:24:21.883Z,102168.41
2022-11-10T14:26:53.307Z,102167.03
2022-11-10T14:29:34.525Z,102160.00
2022-11-10T14:32:05.413Z,102164.50
2022-11-10T14:34:43.314Z,102163.69
2022-11-10T14:37:24.527Z,102161.97
2022-11-10T14:39:56.417Z,102153.84
2022-11-10T14:42:27.059Z,102150.44
2022-11-10T14:45:15.588Z,102162.03
2022-11-10T14:47:43.939Z,102159.69
2022-11-10T14:50:20.737Z,102169.31
2022-11-10T14:52:53.005Z,102169.81
2022-11-10T14:55:25.535Z,102174.25
2022-11-10T14:58:01.177Z,102169.13
2022-11-10T15:00:29.731Z,102171.19
2022-11-10T15:02:59.381Z,102185.97
2022-11-10T15:05:27.431Z,102206.50
2022-11-10T15:07:58.146Z,102203.31
2022-11-10T15:10:29.495Z,102200.38
2022-11-10T15:13:06.461Z,102206.59
2022-11-10T15:15:34.406Z,102216.56
2022-11-10T15:18:02.333Z,102219.00
2022-11-10T15:20:33.090Z,102202.63
2022-11-10T15:23:02.729Z,102207.84
2022-11-10T15:25:40.249Z,102223.34
2022-11-10T15:28:22.191Z,102218.94
2022-11-10T15:30:52.729Z,102217.72
2022-11-10T15:33:26.591Z,102213.19
2022-11-10T15:35:55.969Z,102219.25
2022-11-10T15:38:33.278Z,102217.00
2022-11-10T15:41:13.535Z,102231.16
2022-11-10T15:43:41.858Z,102227.16
2022-11-10T15:46:18.425Z,102230.53
2022-11-10T15:48:49.429Z,102220.91
2022-11-10T15:51:25.594Z,102219.69
2022-11-10T15:53:55.464Z,102219.00
2022-11-10T15:56:25.686Z,102228.81
2022-11-10T15:58:59.196Z,102230.28
2022-11-10T16:01:29.913Z,102228.38
2022-11-10T16:03:57.780Z,102230.00
2022-11-10T16:06:25.628Z,102229.16
2022-11-10T16:08:53.514Z,102230.53
2022-11-10T16:11:22.709Z,102240.16
2022-11-10T16:13:54.038Z,102244.91
2022-11-10T16:16:24.034Z,102243.88
2022-11-10T16:18:54.893Z,102231.06
2022-11-10T16:21:24.665Z,102233.56
2022-11-10T16:23:53.847Z,102232.63
2022-11-10T16:26:24.884Z,102237.47
2022-11-10T16:28:54.090Z,102235.91
2022-11-10T16:31:23.124Z,102232.63
2022-11-10T16:33:51.258Z,102236.69
2022-11-10T16:36:24.952Z,102233.38
2022-11-10T16:38:53.093Z,102229.75
2022-11-10T16:41:21.128Z,102237.91
2022-11-10T16:43:48.944Z,102232.78
2022-11-10T16:46:22.902Z,102244.38
2022-11-10T16:48:53.773Z,102241.44
2022-11-10T16:51:29.848Z,102253.75
2022-11-10T16:53:59.507Z,102253.41
2022-11-10T16:56:27.438Z,102265.19
2022-11-10T16:58:56.044Z,102254.09
2022-11-10T17:01:28.946Z,102251.41
2022-11-10T17:03:59.453Z,102256.44
2022-11-10T17:06:29.645Z,102258.25
2022-11-10T17:09:02.626Z,102257.22
2022-11-10T17:11:31.479Z,102257.31
2022-11-10T17:13:59.239Z,102258.53
2022-11-10T17:16:30.721Z,102263.13
2022-11-10T17:19:01.491Z,102262.44
2022-11-10T17:21:33.204Z,102261.28
2022-11-10T17:24:01.848Z,102259.28
2022-11-10T17:26:30.708Z,102260.84
2022-11-10T17:28:58.520Z,102258.84
2022-11-10T17:31:26.698Z,102257.66
2022-11-10T17:33:56.221Z,102269.09
2022-11-10T17:36:25.094Z,102269.72
2022-11-10T17:38:53.370Z,102270.13
2022-11-10T17:41:22.045Z,102263.38
2022-11-10T17:43:50.071Z,102266.66
2022-11-10T17:46:18.152Z,102284.88
2022-11-10T17:48:47.682Z,102274.91
2022-11-10T17:51:20.809Z,102267.09
2022-11-10T17:53:50.595Z,102277.78
2022-11-10T17:56:20.720Z,102271.19
2022-11-10T17:58:48.517Z,102266.75
2022-11-10T18:01:19.114Z,102269.78
2022-11-10T18:03:47.315Z,102282.53
2022-11-10T18:06:17.640Z,102276.56
2022-11-10T18:08:45.938Z,102277.69
2022-11-10T18:11:15.550Z,102269.09
2022-11-10T18:13:44.396Z,102269.28
2022-11-10T18:16:14.037Z,102271.00
2022-11-10T18:18:42.529Z,102287.66
2022-11-10T18:21:11.238Z,102281.69
2022-11-10T18:23:40.432Z,102293.91
2022-11-10T18:26:11.645Z,102281.41
2022-11-10T18:28:40.522Z,102282.19
2022-11-10T18:31:09.636Z,102295.19
2022-11-10T18:33:38.024Z,102288.78
2022-11-10T18:36:06.925Z,102292.69
2022-11-10T18:38:35.857Z,102295.13
2022-11-10T18:41:26.865Z,102295.97
2022-11-10T18:43:54.743Z,102287.13
2022-11-10T18:46:22.564Z,102294.00
2022-11-10T18:48:50.559Z,102297.56
2022-11-10T18:51:19.202Z,102283.16
2022-11-10T18:53:47.371Z,102288.72
2022-11-10T18:56:16.715Z,102295.72
2022-11-10T18:58:44.559Z,102295.38
2022-11-10T19:01:12.998Z,102298.34
2022-11-10T19:03:42.822Z,102304.41
2022-11-10T19:06:11.624Z,102305.59
2022-11-10T19:08:39.991Z,102311.16
2022-11-10T19:11:09.511Z,102305.69
2022-11-10T19:13:39.387Z,102305.19
2022-11-10T19:16:10.643Z,102296.69
2022-11-10T19:18:39.666Z,102292.34
2022-11-10T19:21:08.380Z,102300.25
2022-11-10T19:23:36.729Z,102301.28
2022-11-10T19:26:06.415Z,102304.41
2022-11-10T19:28:34.245Z,102296.16
2022-11-10T19:31:03.945Z,102298.25
2022-11-10T19:33:32.657Z,102305.69
2022-11-10T19:36:04.516Z,102300.94
2022-11-10T19:38:32.497Z,102311.25
2022-11-10T19:41:05.155Z,102304.47
2022-11-10T19:43:33.036Z,102301.03
2022-11-10T19:46:04.333Z,102305.34
2022-11-10T19:48:33.280Z,102292.88
2022-11-10T19:51:02.367Z,102303.34
2022-11-10T19:53:30.711Z,102294.88
2022-11-10T19:56:02.933Z,102307.16
2022-11-10T19:58:31.402Z,102308.22
2022-11-10T20:01:01.955Z,102313.50
2022-11-10T20:03:31.407Z,102307.88
2022-11-10T20:06:00.603Z,102313.75
2022-11-10T20:08:29.296Z,102319.84
2022-11-10T20:11:00.250Z,102322.06
2022-11-10T20:13:28.097Z,102326.22
2022-11-10T20:15:55.940Z,102332.56
2022-11-10T20:18:24.008Z,102330.38
2022-11-10T20:20:53.207Z,102344.78
2022-11-10T20:23:21.315Z,102351.56
2022-11-10T20:25:49.560Z,102349.13
2022-11-10T20:28:17.424Z,102358.13
2022-11-10T20:30:46.156Z,102365.88
2022-11-10T20:33:14.238Z,102370.63
2022-11-10T20:35:43.434Z,102361.78
2022-11-10T20:38:13.105Z,102349.81
2022-11-10T20:40:45.217Z,102366.38
2022-11-10T20:43:14.812Z,102370.06
2022-11-10T20:45:43.002Z,102370.34
2022-11-10T20:48:11.413Z,102374.16
2022-11-10T20:50:41.191Z,102384.13
2022-11-10T20:53:09.231Z,102382.78
2022-11-10T20:55:55.150Z,102397.03
2022-11-10T20:58:24.389Z,102400.19
2022-11-10T21:00:52.483Z,102390.28
2022-11-10T21:03:20.654Z,102389.34
2022-11-10T21:05:54.508Z,102375.13
2022-11-10T21:08:23.060Z,102379.47
2022-11-10T21:10:53.855Z,102378.59
2022-11-10T21:13:21.821Z,102374.50
2022-11-10T21:15:51.574Z,102381.16
2022-11-10T21:18:20.284Z,102386.00
2022-11-10T21:20:48.324Z,102397.28
2022-11-10T21:23:16.866Z,102401.00
2022-11-10T21:25:44.800Z,102396.09
2022-11-10T21:28:14.108Z,102386.84
2022-11-10T21:30:41.913Z,102392.16
2022-11-10T21:33:09.825Z,102406.69
2022-11-10T21:35:38.384Z,102409.75
2022-11-10T21:38:06.641Z,102414.25
2022-11-10T21:40:35.045Z,102421.50
2022-11-10T21:43:03.039Z,102414.59
2022-11-10T21:45:34.600Z,102408.56
2022-11-10T21:48:02.739Z,102421.47
2022-11-10T21:50:30.887Z,102421.59
2022-11-10T21:52:58.781Z,102433.00
2022-11-10T21:55:26.595Z,102435.50
2022-11-10T21:57:59.128Z,102441.66
2022-11-10T22:00:27.724Z,102441.84
2022-11-10T22:03:00.546Z,102447.84
2022-11-10T22:05:28.734Z,102432.50
2022-11-10T22:07:56.598Z,102439.63
2022-11-10T22:10:42.088Z,102438.84
2022-11-10T22:13:33.181Z,102445.84
2022-11-10T22:16:14.996Z,102449.41
2022-11-10T22:18:46.623Z,102435.28
2022-11-10T22:21:14.469Z,102438.34
2022-11-10T22:23:59.876Z,102433.75
2022-11-10T22:26:27.721Z,102424.78
2022-11-10T22:28:55.557Z,102425.63
2022-11-10T22:31:23.519Z,102428.25
2022-11-10T22:33:52.701Z,102423.31
2022-11-10T22:36:21.825Z,102433.13
2022-11-10T22:38:57.961Z,102438.00
2022-11-10T22:41:46.024Z,102446.44
2022-11-10T22:44:14.606Z,102447.94
2022-11-10T22:46:45.869Z,102447.47
2022-11-10T22:49:16.719Z,102456.31
2022-11-10T22:51:46.631Z,102455.81
2022-11-10T22:54:16.068Z,102442.41
2022-11-10T22:56:44.518Z,102451.53
2022-11-10T22:59:13.034Z,102463.94
2022-11-10T23:01:42.169Z,102456.63
2022-11-10T23:04:11.312Z,102461.00
2022-11-10T23:06:40.813Z,102447.63
2022-11-10T23:09:09.085Z,102455.88
2022-11-10T23:11:37.294Z,102458.88
2022-11-10T23:14:05.248Z,102461.41
2022-11-10T23:16:35.765Z,102464.09
2022-11-10T23:19:04.161Z,102465.09
2022-11-10T23:21:32.205Z,102468.31
2022-11-10T23:24:01.744Z,102475.44
2022-11-10T23:26:31.111Z,102474.72
2022-11-10T23:28:59.152Z,102485.88
2022-11-10T23:31:28.572Z,102489.13
2022-11-10T23:33:57.808Z,102480.81
2022-11-10T23:36:27.017Z,102487.53
2022-11-10T23:38:55.948Z,102486.63
2022-11-10T23:41:26.184Z,102476.44
2022-11-10T23:43:55.448Z,102473.13
2022-11-10T23:46:23.467Z,102470.16
2022-11-10T23:48:51.573Z,102479.81
2022-11-10T23:51:19.535Z,102487.44
2022-11-10T23:53:47.531Z,102485.94
2022-11-10T23:56:15.683Z,102493.41
2022-11-10T23:58:45.182Z,102499.09
