createdAt,value
2023-03-18T00:01:30.162Z,8.32
2023-03-18T00:04:01.639Z,8.43
2023-03-18T00:09:03.894Z,10.75
2023-03-18T00:11:35.323Z,8.65
2023-03-18T00:14:06.677Z,8.95
2023-03-18T00:16:38.692Z,7.45
2023-03-18T00:19:10.607Z,7.18
2023-03-18T00:21:42.194Z,8.30
2023-03-18T00:24:13.815Z,8.95
2023-03-18T00:26:46.149Z,9.52
2023-03-18T00:29:17.637Z,10.25
2023-03-18T00:31:49.384Z,8.25
2023-03-18T00:36:58.284Z,12.68
2023-03-18T00:39:30.756Z,11.77
2023-03-18T00:42:09.610Z,10.95
2023-03-18T00:44:41.512Z,10.93
2023-03-18T00:47:12.921Z,11.48
2023-03-18T00:49:44.859Z,10.60
2023-03-18T00:52:16.579Z,10.13
2023-03-18T00:54:49.288Z,12.18
2023-03-18T00:57:20.938Z,12.07
2023-03-18T00:59:53.155Z,10.52
2023-03-18T01:02:26.361Z,12.45
2023-03-18T01:04:58.699Z,11.98
2023-03-18T01:07:30.339Z,12.35
2023-03-18T01:10:01.680Z,11.80
2023-03-18T01:15:06.391Z,11.95
2023-03-18T01:17:38.254Z,13.10
2023-03-18T01:20:11.061Z,12.18
2023-03-18T01:22:43.925Z,13.20
2023-03-18T01:25:19.740Z,15.25
2023-03-18T01:27:55.656Z,19.88
2023-03-18T01:30:27.136Z,16.88
2023-03-18T01:33:00.426Z,14.15
2023-03-18T01:35:35.788Z,14.65
2023-03-18T01:38:08.203Z,13.43
2023-03-18T01:40:43.527Z,11.85
2023-03-18T01:43:20.338Z,14.35
2023-03-18T01:45:55.135Z,15.77
2023-03-18T01:48:28.901Z,16.23
2023-03-18T01:51:10.265Z,14.80
2023-03-18T01:53:47.698Z,14.70
2023-03-18T01:56:19.841Z,15.30
2023-03-18T01:58:54.225Z,12.90
2023-03-18T02:01:55.732Z,12.52
2023-03-18T02:04:32.741Z,14.75
2023-03-18T02:07:04.322Z,16.35
2023-03-18T02:09:36.375Z,15.05
2023-03-18T02:12:10.330Z,12.82
2023-03-18T02:14:42.475Z,17.85
2023-03-18T02:17:37.004Z,15.60
2023-03-18T02:20:27.558Z,14.10
2023-03-18T02:26:17.978Z,16.20
2023-03-18T02:28:50.709Z,15.45
2023-03-18T02:31:22.916Z,14.00
2023-03-18T02:33:54.428Z,14.43
2023-03-18T02:38:59.569Z,12.70
2023-03-18T02:41:33.972Z,16.25
2023-03-18T02:44:05.909Z,11.85
2023-03-18T02:46:59.375Z,14.57
2023-03-18T02:49:30.863Z,12.80
2023-03-18T02:52:02.237Z,12.38
2023-03-18T02:57:04.846Z,10.02
2023-03-18T02:59:38.046Z,11.65
2023-03-18T03:04:41.390Z,10.55
2023-03-18T03:07:13.818Z,10.20
2023-03-18T03:09:49.947Z,12.30
2023-03-18T03:12:22.591Z,12.20
2023-03-18T03:14:58.164Z,10.07
2023-03-18T03:17:33.195Z,10.45
2023-03-18T03:20:07.655Z,9.85
2023-03-18T03:22:43.419Z,12.77
2023-03-18T03:25:16.070Z,12.60
2023-03-18T03:27:47.282Z,12.48
2023-03-18T03:30:18.822Z,11.48
2023-03-18T03:32:52.341Z,11.98
2023-03-18T03:35:24.862Z,12.52
2023-03-18T03:37:56.458Z,13.60
2023-03-18T03:40:29.289Z,16.48
2023-03-18T03:43:01.163Z,14.73
2023-03-18T03:45:32.422Z,17.63
2023-03-18T03:48:04.208Z,15.10
2023-03-18T03:50:35.352Z,12.07
2023-03-18T03:53:08.311Z,14.13
2023-03-18T03:55:40.514Z,14.30
2023-03-18T03:58:12.126Z,11.15
2023-03-18T04:00:45.081Z,15.25
2023-03-18T04:03:16.665Z,16.27
2023-03-18T04:05:49.407Z,14.68
2023-03-18T04:08:24.264Z,15.77
2023-03-18T04:10:55.623Z,12.63
2023-03-18T04:13:27.934Z,14.40
2023-03-18T04:15:59.247Z,14.88
2023-03-18T04:18:30.941Z,14.10
2023-03-18T04:23:43.256Z,12.90
2023-03-18T04:26:14.714Z,17.33
2023-03-18T04:31:19.558Z,15.50
2023-03-18T04:33:51.065Z,12.57
2023-03-18T04:36:22.870Z,15.82
2023-03-18T04:38:54.933Z,14.57
2023-03-18T04:41:26.805Z,12.43
2023-03-18T04:44:02.107Z,14.98
2023-03-18T04:46:42.685Z,14.75
2023-03-18T04:49:14.414Z,15.90
2023-03-18T04:51:47.314Z,13.32
2023-03-18T04:54:38.817Z,15.75
2023-03-18T04:57:10.441Z,14.48
2023-03-18T04:59:47.658Z,18.50
2023-03-18T05:02:19.145Z,43.33
2023-03-18T05:07:23.275Z,14.80
2023-03-18T05:10:05.565Z,13.25
2023-03-18T05:12:38.052Z,17.92
2023-03-18T05:15:12.100Z,16.27
2023-03-18T05:17:47.875Z,16.70
2023-03-18T05:22:51.011Z,14.15
2023-03-18T05:25:40.135Z,15.45
2023-03-18T05:28:12.674Z,16.30
2023-03-18T05:30:54.541Z,13.23
2023-03-18T05:33:26.980Z,14.35
2023-03-18T05:36:00.214Z,13.30
2023-03-18T05:38:37.901Z,17.90
2023-03-18T05:41:09.774Z,17.27
2023-03-18T05:43:44.996Z,11.52
2023-03-18T05:49:06.565Z,16.50
2023-03-18T05:51:47.851Z,16.77
2023-03-18T05:54:30.387Z,16.95
2023-03-18T05:57:01.973Z,16.52
2023-03-18T05:59:33.608Z,14.35
2023-03-18T06:02:06.013Z,16.15
2023-03-18T06:04:37.349Z,13.52
2023-03-18T06:07:09.109Z,19.13
2023-03-18T06:09:40.900Z,17.73
2023-03-18T06:12:12.914Z,19.77
2023-03-18T06:14:44.192Z,15.32
2023-03-18T06:19:47.457Z,17.00
2023-03-18T06:22:19.330Z,18.55
2023-03-18T06:24:50.632Z,21.00
2023-03-18T06:27:22.938Z,16.35
2023-03-18T06:29:59.021Z,12.70
2023-03-18T06:32:31.600Z,16.92
2023-03-18T06:35:03.072Z,16.58
2023-03-18T06:37:35.692Z,16.20
2023-03-18T06:40:08.258Z,21.17
2023-03-18T06:42:39.446Z,19.63
2023-03-18T06:45:27.174Z,16.73
2023-03-18T06:48:04.266Z,17.08
2023-03-18T06:50:41.117Z,18.98
2023-03-18T06:53:19.286Z,16.33
2023-03-18T06:55:52.078Z,19.65
2023-03-18T06:58:27.383Z,23.20
2023-03-18T07:01:13.915Z,20.17
2023-03-18T07:03:47.225Z,17.27
2023-03-18T07:06:18.201Z,13.20
2023-03-18T07:08:49.924Z,18.42
2023-03-18T07:11:22.341Z,18.52
2023-03-18T07:13:54.813Z,18.45
2023-03-18T07:16:35.960Z,16.60
2023-03-18T07:19:07.233Z,16.15
2023-03-18T07:21:38.723Z,26.27
2023-03-18T07:24:10.052Z,16.60
2023-03-18T07:26:41.104Z,15.32
2023-03-18T07:29:13.857Z,17.48
2023-03-18T07:34:20.347Z,16.40
2023-03-18T07:36:51.784Z,14.77
2023-03-18T07:39:24.232Z,17.42
2023-03-18T07:41:55.888Z,14.60
2023-03-18T07:44:33.158Z,12.63
2023-03-18T07:47:05.144Z,19.48
2023-03-18T07:49:36.804Z,19.73
2023-03-18T07:52:08.164Z,17.30
2023-03-18T07:54:39.772Z,18.52
2023-03-18T07:57:11.729Z,18.00
2023-03-18T07:59:43.203Z,16.25
2023-03-18T08:02:18.554Z,15.90
2023-03-18T08:04:50.569Z,15.88
2023-03-18T08:07:22.294Z,17.67
2023-03-18T08:09:53.877Z,16.10
2023-03-18T08:12:26.203Z,18.52
2023-03-18T08:14:57.796Z,16.75
2023-03-18T08:17:28.953Z,19.35
2023-03-18T08:20:00.335Z,18.02
2023-03-18T08:22:31.627Z,15.75
2023-03-18T08:25:02.948Z,15.82
2023-03-18T08:27:34.459Z,21.40
2023-03-18T08:30:08.408Z,17.05
2023-03-18T08:32:40.015Z,25.88
2023-03-18T08:37:42.872Z,21.30
2023-03-18T08:40:14.922Z,20.67
2023-03-18T08:42:46.846Z,20.27
2023-03-18T08:45:18.748Z,18.63
2023-03-18T08:47:50.221Z,20.60
2023-03-18T08:50:22.276Z,17.75
2023-03-18T08:52:53.632Z,15.57
2023-03-18T08:55:25.684Z,20.90
2023-03-18T08:57:57.287Z,18.02
2023-03-18T09:00:29.254Z,19.67
2023-03-18T09:03:00.809Z,17.63
2023-03-18T09:08:06.811Z,18.73
2023-03-18T09:10:38.172Z,17.23
2023-03-18T09:13:09.982Z,18.80
2023-03-18T09:15:42.460Z,17.05
2023-03-18T09:18:15.209Z,20.88
2023-03-18T09:20:47.929Z,18.83
2023-03-18T09:23:19.982Z,17.23
2023-03-18T09:25:51.678Z,18.77
2023-03-18T09:28:23.564Z,15.23
2023-03-18T09:33:26.094Z,16.60
2023-03-18T09:35:57.630Z,21.55
2023-03-18T09:38:29.320Z,16.80
2023-03-18T09:41:12.342Z,17.20
2023-03-18T09:43:55.521Z,15.68
2023-03-18T09:46:45.028Z,16.67
2023-03-18T09:49:27.968Z,15.05
2023-03-18T09:52:23.145Z,15.52
2023-03-18T09:55:09.104Z,16.58
2023-03-18T09:57:47.991Z,20.35
2023-03-18T10:00:30.564Z,16.48
2023-03-18T10:03:18.287Z,18.25
2023-03-18T10:06:15.027Z,13.32
2023-03-18T10:08:58.642Z,18.13
2023-03-18T10:11:38.402Z,17.92
2023-03-18T10:14:28.644Z,15.43
2023-03-18T10:17:21.346Z,16.15
2023-03-18T10:20:15.559Z,17.35
2023-03-18T10:23:22.926Z,16.30
2023-03-18T10:26:00.293Z,19.70
2023-03-18T10:28:37.725Z,15.40
2023-03-18T10:31:22.515Z,16.58
2023-03-18T10:34:08.580Z,21.23
2023-03-18T10:36:41.584Z,17.23
2023-03-18T10:39:21.839Z,16.88
2023-03-18T10:41:55.439Z,16.33
2023-03-18T10:44:38.210Z,21.25
2023-03-18T10:47:27.360Z,17.83
2023-03-18T10:50:06.034Z,14.88
2023-03-18T10:52:57.279Z,17.30
2023-03-18T10:55:33.370Z,15.05
2023-03-18T10:58:12.560Z,19.08
2023-03-18T11:00:44.219Z,17.08
2023-03-18T11:03:31.113Z,13.45
2023-03-18T11:06:06.163Z,18.10
2023-03-18T11:08:42.466Z,18.95
2023-03-18T11:11:24.358Z,18.00
2023-03-18T11:14:00.162Z,15.77
2023-03-18T11:16:43.953Z,14.18
2023-03-18T11:19:31.213Z,21.27
2023-03-18T11:22:23.957Z,17.98
2023-03-18T11:25:05.146Z,15.25
2023-03-18T11:27:42.045Z,19.83
2023-03-18T11:30:33.574Z,17.20
2023-03-18T11:33:16.088Z,19.30
2023-03-18T11:35:55.050Z,13.48
2023-03-18T11:38:35.524Z,10.80
2023-03-18T11:41:26.150Z,15.27
2023-03-18T11:44:01.567Z,15.80
2023-03-18T11:46:47.085Z,19.85
2023-03-18T11:49:22.150Z,12.50
2023-03-18T11:52:05.635Z,16.45
2023-03-18T11:54:46.658Z,17.75
2023-03-18T11:58:04.756Z,14.98
2023-03-18T12:01:30.454Z,14.32
2023-03-18T12:04:35.852Z,14.73
2023-03-18T12:07:28.128Z,13.73
2023-03-18T12:10:16.758Z,15.98
2023-03-18T12:12:48.190Z,18.17
2023-03-18T12:15:40.514Z,14.40
2023-03-18T12:18:38.176Z,15.45
2023-03-18T12:21:24.621Z,14.90
2023-03-18T12:24:23.625Z,15.15
2023-03-18T12:27:14.287Z,13.75
2023-03-18T12:30:24.459Z,12.60
2023-03-18T12:33:19.726Z,13.32
2023-03-18T12:36:02.102Z,13.68
2023-03-18T12:39:01.131Z,14.98
2023-03-18T12:41:43.731Z,14.38
2023-03-18T12:44:30.883Z,15.77
2023-03-18T12:47:19.611Z,14.52
2023-03-18T12:49:56.563Z,11.60
2023-03-18T12:52:34.029Z,15.43
2023-03-18T12:55:17.640Z,14.40
2023-03-18T12:58:09.179Z,10.60
2023-03-18T13:00:49.303Z,9.82
2023-03-18T13:03:29.706Z,18.00
2023-03-18T13:06:39.149Z,13.88
2023-03-18T13:09:24.366Z,13.10
2023-03-18T13:12:16.917Z,13.65
2023-03-18T13:15:01.139Z,10.07
2023-03-18T13:17:44.099Z,15.30
2023-03-18T13:20:26.255Z,12.23
2023-03-18T13:23:31.041Z,14.52
2023-03-18T13:26:08.579Z,16.27
2023-03-18T13:29:01.644Z,11.82
2023-03-18T13:31:36.245Z,13.73
2023-03-18T13:34:30.803Z,13.90
2023-03-18T13:37:35.840Z,13.57
2023-03-18T13:40:31.082Z,12.00
2023-03-18T13:43:03.786Z,13.60
2023-03-18T13:45:40.619Z,13.43
2023-03-18T13:48:26.170Z,11.77
2023-03-18T13:50:59.030Z,12.43
2023-03-18T13:53:31.239Z,10.18
2023-03-18T13:56:06.274Z,12.18
2023-03-18T13:58:49.741Z,15.27
2023-03-18T14:01:27.166Z,13.57
2023-03-18T14:04:03.565Z,14.98
2023-03-18T14:06:38.426Z,13.05
2023-03-18T14:09:48.880Z,13.60
2023-03-18T14:12:26.265Z,11.57
2023-03-18T14:15:00.213Z,12.73
2023-03-18T14:17:49.509Z,13.00
2023-03-18T14:20:22.044Z,13.02
2023-03-18T14:25:56.054Z,13.38
2023-03-18T14:28:28.491Z,11.93
2023-03-18T14:31:21.914Z,14.18
2023-03-18T14:34:20.847Z,12.20
2023-03-18T14:36:55.286Z,12.75
2023-03-18T14:39:34.584Z,9.18
2023-03-18T14:42:11.020Z,16.05
2023-03-18T14:44:56.217Z,12.07
2023-03-18T14:47:53.438Z,15.95
2023-03-18T14:50:46.835Z,12.10
2023-03-18T14:53:24.258Z,12.63
2023-03-18T14:55:57.732Z,11.15
2023-03-18T14:58:29.944Z,10.35
2023-03-18T15:01:13.096Z,12.73
2023-03-18T15:03:50.210Z,10.45
2023-03-18T15:06:24.859Z,8.05
2023-03-18T15:09:02.725Z,13.60
2023-03-18T15:11:41.284Z,12.65
2023-03-18T15:14:33.632Z,11.20
2023-03-18T15:17:08.035Z,11.30
2023-03-18T15:19:39.616Z,9.13
2023-03-18T15:22:12.201Z,9.80
2023-03-18T15:27:22.024Z,9.05
2023-03-18T15:29:56.150Z,7.80
2023-03-18T15:32:36.026Z,5.85
2023-03-18T15:35:24.061Z,6.47
2023-03-18T15:38:13.134Z,6.95
2023-03-18T15:40:47.627Z,4.22
2023-03-18T15:43:26.427Z,5.03
2023-03-18T15:46:02.298Z,5.65
2023-03-18T15:48:44.645Z,5.28
2023-03-18T15:51:46.569Z,5.60
2023-03-18T15:54:41.669Z,5.30
2023-03-18T15:57:23.452Z,3.55
2023-03-18T15:59:56.071Z,4.85
2023-03-18T16:02:28.016Z,4.60
2023-03-18T16:05:24.714Z,5.82
2023-03-18T16:07:57.448Z,5.38
2023-03-18T16:10:29.300Z,6.15
2023-03-18T16:15:34.459Z,5.78
2023-03-18T16:18:06.365Z,6.00
2023-03-18T16:20:38.377Z,6.75
2023-03-18T16:23:10.585Z,5.70
2023-03-18T16:25:43.133Z,5.75
2023-03-18T16:28:25.825Z,6.68
2023-03-18T16:31:00.125Z,26.25
2023-03-18T16:33:31.289Z,22.25
2023-03-18T16:36:03.906Z,18.95
2023-03-18T16:38:36.300Z,7.70
2023-03-18T16:41:08.143Z,10.38
2023-03-18T16:43:39.364Z,13.27
2023-03-18T16:46:13.110Z,9.60
2023-03-18T16:48:44.952Z,15.43
2023-03-18T16:53:47.691Z,9.02
2023-03-18T16:56:20.389Z,13.23
2023-03-18T16:58:53.171Z,7.85
2023-03-18T17:01:26.396Z,34.28
2023-03-18T17:03:57.883Z,9.00
2023-03-18T17:06:29.370Z,20.25
2023-03-18T17:09:00.636Z,8.77
2023-03-18T17:11:32.219Z,6.75
2023-03-18T17:14:05.421Z,7.13
2023-03-18T17:16:36.724Z,26.77
2023-03-18T17:19:08.109Z,15.13
2023-03-18T17:21:39.561Z,6.88
2023-03-18T17:24:11.453Z,8.25
2023-03-18T17:26:42.533Z,5.05
2023-03-18T17:29:43.280Z,5.25
2023-03-18T17:32:14.635Z,5.63
2023-03-18T17:34:48.005Z,10.68
2023-03-18T17:37:20.171Z,6.22
2023-03-18T17:39:52.094Z,7.00
2023-03-18T17:42:34.352Z,4.47
2023-03-18T17:45:34.761Z,5.13
2023-03-18T17:48:23.782Z,6.78
2023-03-18T17:51:08.699Z,11.80
2023-03-18T17:53:50.568Z,6.88
2023-03-18T17:56:22.348Z,18.75
2023-03-18T17:58:55.549Z,7.78
2023-03-18T18:01:28.780Z,15.50
2023-03-18T18:04:01.853Z,7.65
2023-03-18T18:06:35.248Z,16.75
2023-03-18T18:09:08.161Z,7.47
2023-03-18T18:11:41.221Z,13.35
2023-03-18T18:14:28.783Z,10.07
2023-03-18T18:17:01.031Z,7.15
2023-03-18T18:19:32.596Z,5.93
2023-03-18T18:22:05.203Z,4.88
2023-03-18T18:24:37.450Z,5.32
2023-03-18T18:27:10.566Z,6.38
2023-03-18T18:29:41.704Z,6.22
2023-03-18T18:32:13.458Z,9.55
2023-03-18T18:34:44.821Z,13.20
2023-03-18T18:37:16.357Z,8.75
2023-03-18T18:39:47.415Z,7.35
2023-03-18T18:42:19.472Z,8.95
2023-03-18T18:44:50.915Z,10.43
2023-03-18T18:47:22.528Z,9.02
2023-03-18T18:49:53.845Z,11.02
2023-03-18T18:52:25.662Z,11.82
2023-03-18T18:54:57.218Z,15.52
2023-03-18T18:57:32.605Z,21.70
2023-03-18T19:00:03.724Z,7.93
2023-03-18T19:02:39.024Z,12.38
2023-03-18T19:05:11.350Z,15.98
2023-03-18T19:07:46.964Z,14.82
2023-03-18T19:10:19.980Z,14.20
2023-03-18T19:12:51.229Z,8.57
2023-03-18T19:15:23.185Z,13.35
2023-03-18T19:20:31.157Z,19.98
2023-03-18T19:23:02.210Z,18.90
2023-03-18T19:28:05.143Z,13.73
2023-03-18T19:30:36.689Z,13.02
2023-03-18T19:33:18.493Z,13.98
2023-03-18T19:35:49.767Z,10.23
2023-03-18T19:38:22.965Z,15.82
2023-03-18T19:40:56.623Z,9.13
2023-03-18T19:43:27.812Z,15.43
2023-03-18T19:45:59.561Z,13.30
2023-03-18T19:48:31.057Z,10.98
2023-03-18T19:51:02.903Z,9.73
2023-03-18T19:53:38.821Z,13.98
2023-03-18T19:56:27.349Z,6.18
2023-03-18T19:59:02.317Z,5.88
2023-03-18T20:01:33.676Z,6.00
2023-03-18T20:04:05.181Z,6.90
2023-03-18T20:06:36.553Z,4.85
2023-03-18T20:09:07.774Z,4.90
2023-03-18T20:11:39.422Z,4.03
2023-03-18T20:14:39.642Z,4.35
2023-03-18T20:17:40.083Z,5.32
2023-03-18T20:20:25.465Z,4.75
2023-03-18T20:23:00.735Z,3.53
2023-03-18T20:25:42.554Z,5.35
2023-03-18T20:28:17.667Z,3.75
2023-03-18T20:30:53.276Z,4.05
2023-03-18T20:33:25.284Z,4.55
2023-03-18T20:35:57.400Z,3.97
2023-03-18T20:38:31.283Z,5.82
2023-03-18T20:41:03.364Z,5.93
2023-03-18T20:46:05.961Z,7.45
2023-03-18T20:48:39.604Z,8.98
2023-03-18T20:51:27.930Z,6.35
2023-03-18T20:53:59.667Z,10.88
2023-03-18T20:56:33.946Z,8.13
2023-03-18T20:59:05.823Z,8.60
2023-03-18T21:04:07.864Z,11.55
2023-03-18T21:06:39.072Z,12.65
2023-03-18T21:09:11.657Z,15.75
2023-03-18T21:11:42.955Z,16.65
2023-03-18T21:14:17.808Z,15.02
2023-03-18T21:16:49.138Z,14.82
2023-03-18T21:19:20.536Z,17.73
2023-03-18T21:21:52.308Z,15.35
2023-03-18T21:24:23.400Z,12.38
2023-03-18T21:27:04.776Z,14.35
2023-03-18T21:29:37.837Z,14.02
2023-03-18T21:32:15.536Z,14.45
2023-03-18T21:34:46.751Z,14.15
2023-03-18T21:37:19.985Z,12.73
2023-03-18T21:39:52.427Z,12.75
2023-03-18T21:42:32.092Z,11.95
2023-03-18T21:45:03.031Z,13.10
2023-03-18T21:47:34.489Z,15.82
2023-03-18T21:50:05.827Z,13.88
2023-03-18T21:52:40.032Z,13.20
2023-03-18T21:55:14.492Z,16.48
2023-03-18T21:57:48.586Z,13.60
2023-03-18T22:00:21.493Z,10.98
2023-03-18T22:02:53.151Z,12.00
2023-03-18T22:07:56.884Z,11.40
2023-03-18T22:10:28.295Z,11.25
2023-03-18T22:12:59.671Z,11.40
2023-03-18T22:15:39.962Z,12.48
2023-03-18T22:18:11.426Z,10.90
2023-03-18T22:20:44.168Z,13.70
2023-03-18T22:23:26.773Z,14.52
2023-03-18T22:25:59.238Z,14.15
2023-03-18T22:28:30.648Z,14.82
2023-03-18T22:31:03.491Z,14.38
2023-03-18T22:33:35.893Z,12.98
2023-03-18T22:36:07.883Z,9.88
2023-03-18T22:38:39.099Z,10.60
2023-03-18T22:41:21.209Z,15.70
2023-03-18T22:43:52.706Z,14.18
2023-03-18T22:48:56.092Z,15.35
2023-03-18T22:51:30.650Z,13.25
2023-03-18T22:54:02.100Z,15.82
2023-03-18T22:56:34.081Z,13.23
2023-03-18T22:59:06.107Z,13.75
2023-03-18T23:01:37.245Z,11.40
2023-03-18T23:06:40.030Z,12.85
2023-03-18T23:09:11.341Z,13.75
2023-03-18T23:11:42.761Z,13.48
2023-03-18T23:16:45.377Z,12.73
2023-03-18T23:19:16.516Z,11.68
2023-03-18T23:21:47.942Z,11.50
2023-03-18T23:24:19.101Z,11.50
2023-03-18T23:26:50.585Z,14.85
2023-03-18T23:29:22.249Z,11.82
2023-03-18T23:31:54.211Z,14.23
2023-03-18T23:34:25.599Z,10.75
2023-03-18T23:39:27.871Z,15.48
2023-03-18T23:44:30.458Z,9.10
2023-03-18T23:47:01.578Z,12.48
2023-03-18T23:52:08.502Z,11.45
2023-03-18T23:54:40.874Z,9.18
2023-03-18T23:57:14.653Z,11.20
2023-03-18T23:59:46.717Z,10.52
