createdAt,value
2019-03-23T00:00:37.684Z,56.10
2019-03-23T00:03:07.497Z,56.40
2019-03-23T00:05:35.721Z,56.40
2019-03-23T00:08:04.077Z,56.50
2019-03-23T00:10:32.388Z,56.30
2019-03-23T00:13:00.619Z,57.40
2019-03-23T00:15:29.741Z,58.50
2019-03-23T00:17:58.127Z,58.50
2019-03-23T00:20:26.337Z,57.90
2019-03-23T00:22:54.630Z,58.00
2019-03-23T00:25:22.844Z,58.10
2019-03-23T00:27:51.148Z,57.90
2019-03-23T00:30:19.369Z,57.50
2019-03-23T00:32:47.657Z,59.30
2019-03-23T00:35:15.839Z,59.20
2019-03-23T00:37:44.213Z,59.70
2019-03-23T00:40:12.613Z,59.70
2019-03-23T00:42:41.006Z,59.50
2019-03-23T00:45:09.424Z,59.50
2019-03-23T00:47:37.872Z,59.20
2019-03-23T00:50:06.200Z,58.80
2019-03-23T00:52:35.131Z,59.40
2019-03-23T00:55:03.917Z,59.30
2019-03-23T00:57:33.726Z,59.10
2019-03-23T01:00:02.020Z,59.00
2019-03-23T01:02:31.890Z,59.30
2019-03-23T01:05:00.330Z,60.00
2019-03-23T01:07:28.677Z,60.70
2019-03-23T01:09:57.099Z,60.30
2019-03-23T01:12:25.285Z,60.30
2019-03-23T01:14:53.544Z,60.50
2019-03-23T01:17:21.730Z,62.30
2019-03-23T01:19:49.990Z,61.90
2019-03-23T01:22:18.209Z,62.50
2019-03-23T01:24:46.413Z,62.10
2019-03-23T01:27:14.674Z,62.30
2019-03-23T01:29:42.981Z,61.40
2019-03-23T01:32:11.080Z,61.10
2019-03-23T01:34:39.260Z,60.90
2019-03-23T01:37:07.362Z,60.40
2019-03-23T01:39:35.566Z,60.80
2019-03-23T01:42:04.019Z,60.60
2019-03-23T01:44:32.293Z,60.70
2019-03-23T01:47:01.630Z,61.00
2019-03-23T01:49:29.914Z,61.30
2019-03-23T01:51:58.057Z,61.70
2019-03-23T01:54:26.246Z,61.80
2019-03-23T01:56:54.621Z,61.90
2019-03-23T01:59:22.809Z,61.30
2019-03-23T02:01:51.084Z,61.50
2019-03-23T02:04:19.372Z,61.30
2019-03-23T02:06:47.683Z,61.50
2019-03-23T02:09:15.904Z,62.50
2019-03-23T02:11:44.082Z,62.60
2019-03-23T02:14:12.185Z,63.10
2019-03-23T02:16:40.450Z,63.10
2019-03-23T02:19:08.666Z,64.50
2019-03-23T02:21:36.959Z,64.10
2019-03-23T02:24:05.183Z,63.60
2019-03-23T02:26:33.350Z,63.30
2019-03-23T02:29:01.638Z,63.70
2019-03-23T02:31:29.931Z,62.60
2019-03-23T02:33:58.224Z,62.60
2019-03-23T02:36:26.449Z,62.90
2019-03-23T02:38:54.818Z,63.10
2019-03-23T02:41:23.082Z,62.70
2019-03-23T02:43:51.379Z,62.70
2019-03-23T02:46:19.590Z,62.90
2019-03-23T02:48:47.859Z,63.70
2019-03-23T02:51:16.156Z,65.80
2019-03-23T02:53:44.301Z,66.10
2019-03-23T02:56:12.517Z,66.90
2019-03-23T02:58:40.854Z,66.50
2019-03-23T03:01:09.086Z,66.50
2019-03-23T03:03:37.433Z,66.80
2019-03-23T03:06:05.621Z,67.40
2019-03-23T03:08:33.936Z,66.60
2019-03-23T03:11:02.119Z,67.00
2019-03-23T03:13:30.901Z,66.80
2019-03-23T03:15:59.101Z,66.30
2019-03-23T03:18:29.006Z,65.90
2019-03-23T03:20:57.200Z,66.10
2019-03-23T03:23:25.491Z,66.20
2019-03-23T03:25:53.929Z,65.90
2019-03-23T03:28:22.242Z,65.40
2019-03-23T03:30:50.421Z,65.30
2019-03-23T03:33:18.620Z,65.20
2019-03-23T03:35:46.900Z,64.60
2019-03-23T03:38:15.183Z,64.40
2019-03-23T03:40:43.449Z,64.00
2019-03-23T03:43:11.818Z,64.10
2019-03-23T03:45:40.185Z,64.10
2019-03-23T03:48:08.393Z,64.00
2019-03-23T03:50:36.663Z,65.20
2019-03-23T03:53:04.866Z,65.40
2019-03-23T03:55:33.165Z,64.90
2019-03-23T03:58:01.385Z,65.70
2019-03-23T04:00:29.670Z,66.80
2019-03-23T04:02:57.841Z,66.20
2019-03-23T04:05:26.003Z,66.90
2019-03-23T04:07:54.318Z,66.70
2019-03-23T04:10:22.692Z,66.70
2019-03-23T04:12:50.884Z,66.90
2019-03-23T04:15:19.144Z,66.30
2019-03-23T04:17:47.428Z,66.00
2019-03-23T04:20:15.709Z,66.10
2019-03-23T04:22:43.916Z,66.00
2019-03-23T04:25:12.506Z,66.00
2019-03-23T04:27:40.720Z,67.10
2019-03-23T04:30:09.390Z,67.50
2019-03-23T04:32:38.087Z,68.30
2019-03-23T04:35:07.280Z,67.60
2019-03-23T04:37:35.869Z,68.00
2019-03-23T04:40:04.498Z,67.70
2019-03-23T04:42:34.421Z,67.30
2019-03-23T04:45:02.810Z,67.40
2019-03-23T04:47:32.665Z,66.90
2019-03-23T04:50:00.870Z,67.30
2019-03-23T04:52:30.720Z,67.30
2019-03-23T04:54:58.826Z,67.30
2019-03-23T04:57:27.102Z,68.30
2019-03-23T04:59:55.353Z,67.90
2019-03-23T05:02:23.630Z,69.50
2019-03-23T05:04:51.732Z,69.00
2019-03-23T05:07:20.015Z,68.70
2019-03-23T05:09:48.241Z,69.50
2019-03-23T05:12:16.607Z,69.30
2019-03-23T05:14:44.810Z,69.00
2019-03-23T05:17:13.054Z,69.30
2019-03-23T05:19:41.177Z,69.70
2019-03-23T05:22:09.481Z,69.20
2019-03-23T05:24:37.680Z,68.70
2019-03-23T05:27:05.985Z,69.10
2019-03-23T05:29:34.214Z,69.10
2019-03-23T05:32:02.499Z,69.10
2019-03-23T05:34:30.784Z,69.40
2019-03-23T05:36:59.085Z,69.90
2019-03-23T05:39:27.290Z,70.10
2019-03-23T05:41:55.589Z,70.30
2019-03-23T05:44:23.864Z,69.90
2019-03-23T05:46:54.226Z,69.60
2019-03-23T05:49:22.308Z,69.90
2019-03-23T05:51:50.810Z,69.80
2019-03-23T05:54:19.429Z,70.20
2019-03-23T05:56:47.653Z,70.00
2019-03-23T05:59:16.025Z,70.50
2019-03-23T06:01:44.409Z,70.80
2019-03-23T06:04:12.798Z,71.30
2019-03-23T06:06:41.178Z,71.80
2019-03-23T06:09:09.480Z,72.90
2019-03-23T06:11:37.767Z,73.60
2019-03-23T06:14:06.129Z,74.10
2019-03-23T06:16:34.532Z,74.20
2019-03-23T06:19:02.894Z,74.00
2019-03-23T06:21:31.283Z,74.00
2019-03-23T06:23:59.553Z,73.50
2019-03-23T06:26:27.810Z,73.40
2019-03-23T06:28:56.136Z,73.40
2019-03-23T06:31:24.430Z,73.60
2019-03-23T06:33:52.719Z,74.60
2019-03-23T06:36:21.095Z,75.40
2019-03-23T06:38:49.320Z,75.60
2019-03-23T06:41:17.686Z,75.80
2019-03-23T06:43:46.041Z,75.30
2019-03-23T06:46:14.385Z,75.20
2019-03-23T06:48:42.638Z,75.10
2019-03-23T06:51:10.921Z,74.70
2019-03-23T06:53:39.119Z,75.70
2019-03-23T06:56:07.434Z,75.90
2019-03-23T06:58:35.557Z,76.60
2019-03-23T07:01:03.897Z,77.40
2019-03-23T07:03:32.087Z,76.30
2019-03-23T07:06:00.362Z,76.40
2019-03-23T07:08:32.244Z,76.40
2019-03-23T07:10:59.718Z,76.90
2019-03-23T07:13:28.123Z,76.60
2019-03-23T07:15:56.433Z,77.20
2019-03-23T07:18:24.639Z,77.40
2019-03-23T07:20:52.913Z,77.40
2019-03-23T07:23:21.135Z,76.40
2019-03-23T07:25:49.405Z,76.50
2019-03-23T07:28:17.640Z,76.70
2019-03-23T07:30:45.943Z,76.30
2019-03-23T07:33:14.231Z,76.70
2019-03-23T07:35:42.486Z,76.50
2019-03-23T07:38:10.803Z,76.40
2019-03-23T07:40:39.015Z,76.20
2019-03-23T07:43:07.382Z,76.20
2019-03-23T07:45:35.610Z,76.30
2019-03-23T07:48:03.806Z,76.10
2019-03-23T07:50:32.074Z,76.20
2019-03-23T07:53:00.235Z,75.80
2019-03-23T07:55:28.765Z,77.00
2019-03-23T07:57:57.065Z,75.90
2019-03-23T08:00:25.294Z,76.40
2019-03-23T08:02:53.569Z,76.20
2019-03-23T08:05:21.805Z,76.00
2019-03-23T08:07:50.239Z,76.40
2019-03-23T08:10:29.727Z,75.70
2019-03-23T08:12:59.210Z,75.40
2019-03-23T08:15:27.649Z,75.20
2019-03-23T08:17:56.333Z,74.20
2019-03-23T08:20:25.656Z,74.00
2019-03-23T08:22:54.001Z,73.30
2019-03-23T08:25:22.270Z,73.40
2019-03-23T08:27:50.485Z,72.70
2019-03-23T08:30:18.805Z,73.20
2019-03-23T08:32:47.145Z,73.60
2019-03-23T08:35:15.667Z,72.40
2019-03-23T08:37:43.994Z,70.90
2019-03-23T08:40:12.292Z,71.30
2019-03-23T08:42:40.690Z,69.70
2019-03-23T08:45:09.011Z,69.20
2019-03-23T08:47:37.204Z,70.10
2019-03-23T08:50:06.461Z,69.90
2019-03-23T08:52:34.885Z,69.70
2019-03-23T08:55:03.834Z,69.30
2019-03-23T08:57:32.703Z,67.70
2019-03-23T09:00:01.537Z,67.10
2019-03-23T09:02:31.410Z,66.50
2019-03-23T09:04:59.719Z,66.60
2019-03-23T09:07:27.945Z,66.20
2019-03-23T09:09:59.320Z,63.70
2019-03-23T09:12:26.399Z,63.10
2019-03-23T09:14:54.706Z,64.70
2019-03-23T09:17:23.000Z,62.70
2019-03-23T09:19:51.250Z,63.20
2019-03-23T09:22:19.552Z,59.50
2019-03-23T09:24:47.862Z,60.70
2019-03-23T09:27:16.203Z,57.00
2019-03-23T09:29:44.769Z,53.90
2019-03-23T09:32:13.080Z,53.50
2019-03-23T09:34:41.277Z,54.00
2019-03-23T09:37:09.569Z,52.90
2019-03-23T09:39:38.786Z,52.20
2019-03-23T09:42:07.255Z,52.60
2019-03-23T09:44:35.541Z,51.50
2019-03-23T09:47:03.915Z,53.50
2019-03-23T09:49:32.311Z,53.50
2019-03-23T09:52:00.882Z,52.30
2019-03-23T09:54:29.103Z,50.70
2019-03-23T09:56:59.524Z,52.20
2019-03-23T09:59:27.433Z,52.50
2019-03-23T10:01:55.748Z,51.70
2019-03-23T10:04:24.083Z,51.70
2019-03-23T10:06:52.401Z,53.60
2019-03-23T10:09:20.664Z,53.60
2019-03-23T10:11:48.870Z,52.20
2019-03-23T10:14:17.188Z,51.40
2019-03-23T10:16:45.596Z,53.10
2019-03-23T10:19:13.924Z,53.10
2019-03-23T10:21:42.269Z,53.50
2019-03-23T10:24:10.573Z,53.70
2019-03-23T10:26:38.711Z,53.10
2019-03-23T10:29:07.024Z,52.90
2019-03-23T10:31:35.229Z,53.50
2019-03-23T10:34:03.544Z,53.20
2019-03-23T10:36:31.870Z,51.10
2019-03-23T10:39:00.196Z,51.90
2019-03-23T10:41:28.651Z,52.10
2019-03-23T10:43:57.134Z,51.60
2019-03-23T10:46:25.364Z,52.30
2019-03-23T10:48:53.699Z,49.70
2019-03-23T10:51:21.906Z,50.00
2019-03-23T10:53:50.185Z,50.80
2019-03-23T10:56:18.429Z,50.20
2019-03-23T10:58:46.715Z,50.20
2019-03-23T11:01:14.978Z,50.90
2019-03-23T11:03:43.265Z,48.00
2019-03-23T11:06:11.496Z,48.30
2019-03-23T11:08:39.834Z,47.50
2019-03-23T11:11:08.192Z,49.10
2019-03-23T11:13:36.391Z,49.70
2019-03-23T11:16:04.723Z,50.60
2019-03-23T11:18:33.059Z,49.70
2019-03-23T11:21:01.378Z,49.50
2019-03-23T11:23:29.625Z,48.20
2019-03-23T11:25:58.010Z,47.40
2019-03-23T11:28:26.237Z,48.90
2019-03-23T11:30:54.554Z,47.90
2019-03-23T11:33:22.762Z,49.00
2019-03-23T11:35:57.728Z,48.50
2019-03-23T11:38:21.283Z,47.70
2019-03-23T11:40:54.031Z,47.60
2019-03-23T11:43:19.945Z,47.00
2019-03-23T11:45:48.313Z,48.30
2019-03-23T11:48:16.708Z,49.30
2019-03-23T11:50:45.061Z,46.90
2019-03-23T11:53:13.274Z,46.40
2019-03-23T11:55:41.582Z,47.80
2019-03-23T11:58:09.803Z,47.50
2019-03-23T12:00:38.173Z,45.10
2019-03-23T12:03:06.799Z,47.10
2019-03-23T12:05:35.023Z,48.20
2019-03-23T12:08:03.273Z,47.20
2019-03-23T12:10:31.609Z,46.90
2019-03-23T12:12:59.811Z,46.00
2019-03-23T12:15:29.807Z,45.80
2019-03-23T12:17:58.310Z,45.80
2019-03-23T12:20:26.530Z,45.10
2019-03-23T12:22:54.809Z,45.80
2019-03-23T12:25:23.063Z,42.80
2019-03-23T12:27:51.429Z,43.70
2019-03-23T12:30:19.753Z,43.50
2019-03-23T12:32:48.142Z,43.40
2019-03-23T12:35:16.487Z,42.10
2019-03-23T12:37:44.689Z,40.90
2019-03-23T12:40:13.225Z,40.90
2019-03-23T12:42:43.218Z,40.40
2019-03-23T12:45:11.529Z,41.20
2019-03-23T12:47:40.166Z,41.90
2019-03-23T12:50:08.797Z,41.20
2019-03-23T12:52:38.390Z,41.70
2019-03-23T12:55:07.013Z,41.20
2019-03-23T12:57:35.418Z,40.50
2019-03-23T13:00:05.825Z,39.60
2019-03-23T13:02:35.673Z,39.50
2019-03-23T13:05:04.431Z,39.50
2019-03-23T13:07:33.066Z,38.50
2019-03-23T13:10:01.385Z,39.30
2019-03-23T13:12:31.267Z,37.80
2019-03-23T13:14:59.583Z,37.20
2019-03-23T13:17:27.829Z,37.80
2019-03-23T13:19:56.192Z,38.00
2019-03-23T13:22:24.442Z,38.80
2019-03-23T13:24:52.736Z,39.00
2019-03-23T13:27:21.001Z,40.90
2019-03-23T13:29:51.985Z,39.30
2019-03-23T13:32:20.283Z,39.60
2019-03-23T13:34:48.501Z,38.60
2019-03-23T13:37:16.825Z,39.50
2019-03-23T13:39:45.057Z,39.00
2019-03-23T13:42:13.249Z,39.10
2019-03-23T13:44:41.609Z,39.40
2019-03-23T13:47:10.034Z,39.00
2019-03-23T13:49:38.316Z,37.90
2019-03-23T13:52:06.447Z,38.30
2019-03-23T13:54:34.757Z,38.20
2019-03-23T13:57:03.132Z,38.40
2019-03-23T13:59:31.576Z,37.70
2019-03-23T14:01:59.886Z,38.70
2019-03-23T14:04:28.222Z,38.00
2019-03-23T14:06:56.530Z,38.10
2019-03-23T14:09:24.821Z,38.00
2019-03-23T14:11:55.171Z,37.90
2019-03-23T14:14:23.217Z,38.00
2019-03-23T14:16:52.613Z,38.20
2019-03-23T14:19:20.861Z,38.50
2019-03-23T14:21:49.164Z,38.80
2019-03-23T14:24:17.380Z,39.60
2019-03-23T14:26:45.821Z,38.80
2019-03-23T14:29:14.065Z,39.20
2019-03-23T14:31:42.369Z,38.60
2019-03-23T14:34:10.688Z,38.90
2019-03-23T14:36:39.211Z,39.60
2019-03-23T14:39:07.502Z,39.00
2019-03-23T14:41:35.844Z,38.10
2019-03-23T14:44:04.111Z,37.60
2019-03-23T14:46:32.370Z,38.70
2019-03-23T14:49:01.566Z,39.20
2019-03-23T14:51:30.575Z,39.70
2019-03-23T14:53:58.933Z,38.50
2019-03-23T14:56:31.721Z,37.70
2019-03-23T14:58:57.392Z,39.20
2019-03-23T15:01:25.784Z,38.70
2019-03-23T15:03:54.253Z,38.50
2019-03-23T15:06:22.505Z,38.60
2019-03-23T15:11:18.761Z,38.20
2019-03-23T15:13:47.629Z,38.10
2019-03-23T15:16:15.994Z,39.70
2019-03-23T15:18:44.319Z,38.70
2019-03-23T15:21:12.573Z,38.60
2019-03-23T15:23:40.890Z,39.00
2019-03-23T15:26:09.103Z,39.10
2019-03-23T15:28:37.478Z,38.20
2019-03-23T15:31:05.845Z,38.60
2019-03-23T15:33:34.186Z,38.30
2019-03-23T15:36:03.585Z,39.50
2019-03-23T15:38:32.066Z,39.20
2019-03-23T15:41:00.366Z,38.90
2019-03-23T15:43:28.738Z,38.30
2019-03-23T15:45:57.075Z,39.50
2019-03-23T15:48:25.445Z,37.90
2019-03-23T15:50:53.751Z,39.70
2019-03-23T15:53:22.017Z,38.70
2019-03-23T15:55:50.362Z,38.30
2019-03-23T15:58:18.732Z,38.20
2019-03-23T16:00:46.962Z,39.60
2019-03-23T16:03:15.326Z,38.60
2019-03-23T16:05:43.644Z,38.70
2019-03-23T16:08:11.993Z,38.10
2019-03-23T16:10:40.534Z,38.30
2019-03-23T16:13:08.671Z,38.60
2019-03-23T16:15:37.509Z,38.50
2019-03-23T16:18:05.798Z,39.30
2019-03-23T16:20:34.112Z,40.30
2019-03-23T16:23:02.365Z,38.50
2019-03-23T16:25:30.592Z,38.50
2019-03-23T16:28:07.974Z,37.30
2019-03-23T16:30:39.121Z,37.50
2019-03-23T16:33:07.480Z,38.20
2019-03-23T16:35:35.838Z,38.80
2019-03-23T16:38:04.278Z,39.30
2019-03-23T16:40:32.664Z,37.90
2019-03-23T16:43:01.169Z,38.40
2019-03-23T16:45:29.741Z,38.30
2019-03-23T16:47:58.081Z,38.90
2019-03-23T16:50:26.326Z,39.60
2019-03-23T16:52:54.617Z,39.70
2019-03-23T16:55:22.845Z,40.10
2019-03-23T16:57:51.223Z,40.60
2019-03-23T17:00:33.726Z,40.70
2019-03-23T17:03:03.160Z,41.20
2019-03-23T17:05:31.712Z,41.50
2019-03-23T17:08:00.158Z,42.10
2019-03-23T17:10:29.226Z,42.10
2019-03-23T17:12:57.658Z,42.30
2019-03-23T17:15:25.953Z,42.20
2019-03-23T17:17:54.173Z,43.00
2019-03-23T17:20:22.610Z,42.50
2019-03-23T17:22:50.834Z,42.80
2019-03-23T17:25:19.150Z,43.10
2019-03-23T17:27:47.419Z,42.00
2019-03-23T17:30:15.979Z,43.00
2019-03-23T17:32:44.310Z,41.70
2019-03-23T17:35:12.690Z,42.20
2019-03-23T17:37:41.176Z,42.00
2019-03-23T17:40:09.673Z,42.80
2019-03-23T17:42:38.173Z,42.00
2019-03-23T17:45:06.976Z,42.10
2019-03-23T17:47:35.549Z,41.90
2019-03-23T17:50:04.459Z,41.90
2019-03-23T17:52:32.919Z,42.20
2019-03-23T17:55:01.230Z,42.10
2019-03-23T17:57:31.090Z,43.00
2019-03-23T17:59:59.384Z,43.50
2019-03-23T18:02:27.652Z,43.80
2019-03-23T18:04:55.997Z,43.80
2019-03-23T18:07:24.390Z,43.50
2019-03-23T18:09:52.794Z,44.30
2019-03-23T18:12:21.042Z,43.80
2019-03-23T18:14:49.496Z,43.60
2019-03-23T18:17:17.763Z,43.60
2019-03-23T18:19:46.188Z,43.70
2019-03-23T18:22:14.510Z,43.90
2019-03-23T18:24:42.852Z,44.00
2019-03-23T18:27:11.214Z,44.10
2019-03-23T18:29:39.656Z,44.40
2019-03-23T18:32:08.234Z,44.60
2019-03-23T18:34:36.745Z,44.90
2019-03-23T18:37:05.242Z,45.30
2019-03-23T18:39:33.500Z,45.20
2019-03-23T18:42:01.954Z,45.50
2019-03-23T18:44:30.535Z,45.30
2019-03-23T18:46:58.987Z,45.10
2019-03-23T18:49:27.287Z,45.20
2019-03-23T18:51:55.815Z,45.60
2019-03-23T18:54:24.331Z,45.80
2019-03-23T18:56:52.735Z,46.10
2019-03-23T18:59:21.081Z,45.90
2019-03-23T19:01:49.390Z,46.30
2019-03-23T19:04:17.724Z,46.50
2019-03-23T19:06:46.237Z,46.80
2019-03-23T19:09:14.841Z,46.90
2019-03-23T19:11:43.221Z,47.30
2019-03-23T19:14:12.291Z,47.40
2019-03-23T19:16:41.315Z,47.10
2019-03-23T19:19:10.031Z,47.10
2019-03-23T19:21:38.384Z,47.40
2019-03-23T19:24:06.747Z,47.10
2019-03-23T19:26:35.245Z,47.40
2019-03-23T19:29:03.680Z,47.50
2019-03-23T19:31:31.982Z,47.60
2019-03-23T19:34:00.891Z,47.90
2019-03-23T19:36:29.083Z,48.60
2019-03-23T19:38:57.496Z,49.30
2019-03-23T19:41:25.746Z,50.20
2019-03-23T19:43:54.245Z,50.50
2019-03-23T19:46:22.510Z,50.70
2019-03-23T19:48:50.869Z,51.20
2019-03-23T19:51:19.361Z,51.20
2019-03-23T19:53:47.727Z,51.10
2019-03-23T19:56:16.032Z,51.20
2019-03-23T19:58:44.556Z,51.50
2019-03-23T20:01:13.047Z,50.90
2019-03-23T20:03:41.510Z,51.50
2019-03-23T20:06:09.815Z,51.70
2019-03-23T20:08:38.202Z,52.30
2019-03-23T20:11:06.471Z,52.00
2019-03-23T20:13:34.969Z,52.50
2019-03-23T20:16:03.338Z,52.30
2019-03-23T20:18:31.750Z,52.90
2019-03-23T20:21:00.179Z,52.80
2019-03-23T20:23:28.862Z,52.40
2019-03-23T20:25:58.246Z,53.20
2019-03-23T20:28:26.606Z,53.70
2019-03-23T20:30:55.028Z,54.20
2019-03-23T20:33:23.437Z,54.00
2019-03-23T20:35:52.098Z,53.90
2019-03-23T20:38:20.594Z,54.50
2019-03-23T20:40:49.024Z,54.60
2019-03-23T20:43:17.481Z,54.60
2019-03-23T20:45:46.169Z,54.80
2019-03-23T20:48:14.426Z,55.50
2019-03-23T20:50:44.306Z,56.20
2019-03-23T20:53:14.807Z,55.40
2019-03-23T20:55:44.765Z,55.40
2019-03-23T20:58:13.086Z,56.10
2019-03-23T21:00:41.511Z,56.10
2019-03-23T21:03:09.785Z,56.20
2019-03-23T21:05:38.135Z,56.20
2019-03-23T21:08:06.435Z,57.30
2019-03-23T21:10:34.712Z,56.90
2019-03-23T21:13:03.174Z,57.00
2019-03-23T21:15:31.532Z,58.30
2019-03-23T21:17:59.976Z,58.40
2019-03-23T21:20:28.611Z,59.50
2019-03-23T21:22:56.944Z,59.30
2019-03-23T21:25:25.200Z,59.60
2019-03-23T21:27:53.646Z,59.10
2019-03-23T21:30:22.076Z,59.70
2019-03-23T21:32:50.733Z,59.00
2019-03-23T21:35:19.121Z,59.70
2019-03-23T21:37:47.414Z,60.10
2019-03-23T21:40:15.681Z,61.10
2019-03-23T21:42:44.260Z,60.60
2019-03-23T21:45:13.116Z,60.30
2019-03-23T21:47:41.570Z,61.40
2019-03-23T21:50:10.332Z,61.10
2019-03-23T21:52:38.641Z,61.40
2019-03-23T21:55:07.634Z,62.80
2019-03-23T21:57:36.306Z,61.90
2019-03-23T22:00:05.920Z,61.90
2019-03-23T22:02:34.824Z,63.20
2019-03-23T22:05:03.837Z,63.50
2019-03-23T22:07:32.776Z,64.30
2019-03-23T22:10:01.736Z,63.90
2019-03-23T22:12:31.678Z,63.80
2019-03-23T22:15:00.005Z,64.10
2019-03-23T22:17:28.848Z,64.00
2019-03-23T22:19:57.181Z,64.30
2019-03-23T22:22:25.473Z,65.20
2019-03-23T22:24:53.854Z,64.80
2019-03-23T22:27:22.242Z,65.30
2019-03-23T22:29:50.539Z,65.50
2019-03-23T22:32:18.910Z,66.70
2019-03-23T22:34:49.201Z,66.60
2019-03-23T22:37:17.503Z,66.80
2019-03-23T22:39:45.834Z,67.40
2019-03-23T22:42:14.453Z,66.60
2019-03-23T22:44:52.064Z,66.70
2019-03-23T22:47:13.052Z,67.20
2019-03-23T22:49:41.316Z,67.00
2019-03-23T22:52:09.576Z,68.10
2019-03-23T22:54:37.937Z,67.50
2019-03-23T22:57:06.314Z,68.70
2019-03-23T22:59:34.632Z,68.40
2019-03-23T23:02:02.985Z,69.50
2019-03-23T23:04:31.307Z,69.20
2019-03-23T23:06:59.666Z,68.90
2019-03-23T23:12:04.136Z,70.00
2019-03-23T23:14:32.396Z,71.10
2019-03-23T23:17:00.743Z,71.80
2019-03-23T23:19:29.006Z,73.00
2019-03-23T23:21:57.257Z,74.60
2019-03-23T23:24:25.536Z,76.80
2019-03-23T23:26:53.832Z,77.10
2019-03-23T23:29:22.093Z,76.60
2019-03-23T23:31:50.432Z,77.80
2019-03-23T23:34:18.670Z,77.80
2019-03-23T23:36:47.010Z,78.20
2019-03-23T23:39:15.262Z,79.20
2019-03-23T23:41:43.573Z,79.90
2019-03-23T23:44:11.893Z,79.20
2019-03-23T23:46:40.105Z,80.70
2019-03-23T23:49:08.265Z,80.60
2019-03-23T23:51:36.591Z,80.10
2019-03-23T23:54:04.839Z,79.50
2019-03-23T23:56:33.073Z,79.20
2019-03-23T23:59:01.376Z,78.00
