createdAt,value
2018-08-07T00:00:18.055Z,0.00
2018-08-07T00:01:18.091Z,0.00
2018-08-07T00:02:18.153Z,0.00
2018-08-07T00:03:18.145Z,0.00
2018-08-07T00:04:18.170Z,0.00
2018-08-07T00:05:18.213Z,0.00
2018-08-07T00:06:18.227Z,0.00
2018-08-07T00:07:18.263Z,0.00
2018-08-07T00:08:18.294Z,0.00
2018-08-07T00:09:18.322Z,0.00
2018-08-07T00:10:18.352Z,0.00
2018-08-07T00:11:18.390Z,0.00
2018-08-07T00:12:18.421Z,0.00
2018-08-07T00:13:18.450Z,0.00
2018-08-07T00:14:18.482Z,0.00
2018-08-07T00:15:18.507Z,0.00
2018-08-07T00:16:18.533Z,0.00
2018-08-07T00:17:18.560Z,0.00
2018-08-07T00:18:18.601Z,0.00
2018-08-07T00:19:18.624Z,0.00
2018-08-07T00:20:18.649Z,0.00
2018-08-07T00:21:18.680Z,0.00
2018-08-07T00:22:18.710Z,0.00
2018-08-07T00:23:18.744Z,0.00
2018-08-07T00:24:18.772Z,0.00
2018-08-07T00:25:18.807Z,0.00
2018-08-07T00:26:18.831Z,0.00
2018-08-07T00:27:18.869Z,0.00
2018-08-07T00:28:18.888Z,0.00
2018-08-07T00:29:18.925Z,0.00
2018-08-07T00:30:18.950Z,0.00
2018-08-07T00:31:18.976Z,0.00
2018-08-07T00:32:19.012Z,0.00
2018-08-07T00:33:19.054Z,0.00
2018-08-07T00:34:19.064Z,0.00
2018-08-07T00:35:19.102Z,0.00
2018-08-07T00:36:19.128Z,0.00
2018-08-07T00:37:19.162Z,0.00
2018-08-07T00:38:19.840Z,0.00
2018-08-07T00:39:19.229Z,0.00
2018-08-07T00:40:19.837Z,0.00
2018-08-07T00:41:19.279Z,0.00
2018-08-07T00:42:19.310Z,0.00
2018-08-07T00:43:19.340Z,0.00
2018-08-07T00:44:19.364Z,0.00
2018-08-07T00:45:19.400Z,0.00
2018-08-07T00:46:19.424Z,0.00
2018-08-07T00:47:19.457Z,0.00
2018-08-07T00:48:19.487Z,0.00
2018-08-07T00:49:19.522Z,0.00
2018-08-07T00:50:19.549Z,0.00
2018-08-07T00:51:19.586Z,0.00
2018-08-07T00:52:19.605Z,0.00
2018-08-07T00:53:19.639Z,0.00
2018-08-07T00:54:19.667Z,0.00
2018-08-07T00:55:19.696Z,0.00
2018-08-07T00:56:19.726Z,0.00
2018-08-07T00:57:19.758Z,0.00
2018-08-07T00:58:19.781Z,0.00
2018-08-07T00:59:19.813Z,0.00
2018-08-07T01:00:19.846Z,0.00
2018-08-07T01:01:19.870Z,0.00
2018-08-07T01:02:19.907Z,0.00
2018-08-07T01:03:19.953Z,0.00
2018-08-07T01:04:19.976Z,0.00
2018-08-07T01:05:19.998Z,0.00
2018-08-07T01:06:20.031Z,0.00
2018-08-07T01:07:20.060Z,0.00
2018-08-07T01:08:20.090Z,0.00
2018-08-07T01:09:20.109Z,0.00
2018-08-07T01:10:20.154Z,0.00
2018-08-07T01:11:20.179Z,0.00
2018-08-07T01:12:20.198Z,0.00
2018-08-07T01:13:20.237Z,0.00
2018-08-07T01:14:20.269Z,0.00
2018-08-07T01:15:20.301Z,0.00
2018-08-07T01:16:20.318Z,0.00
2018-08-07T01:17:20.355Z,0.00
2018-08-07T01:18:20.382Z,0.00
2018-08-07T01:19:20.417Z,0.00
2018-08-07T01:20:20.454Z,0.00
2018-08-07T01:21:20.471Z,0.00
2018-08-07T01:22:20.508Z,0.00
2018-08-07T01:23:20.535Z,0.00
2018-08-07T01:24:20.565Z,0.00
2018-08-07T01:25:20.590Z,0.00
2018-08-07T01:26:20.634Z,0.00
2018-08-07T01:27:20.647Z,0.00
2018-08-07T01:28:20.678Z,0.00
2018-08-07T01:29:20.715Z,0.00
2018-08-07T01:30:20.737Z,0.00
2018-08-07T01:31:20.772Z,0.00
2018-08-07T01:32:20.794Z,0.00
2018-08-07T01:33:20.827Z,0.00
2018-08-07T01:34:20.863Z,0.00
2018-08-07T01:35:20.897Z,0.00
2018-08-07T01:36:20.918Z,0.00
2018-08-07T01:37:20.947Z,0.00
2018-08-07T01:38:20.977Z,0.00
2018-08-07T01:39:21.006Z,0.00
2018-08-07T01:40:21.037Z,0.00
2018-08-07T01:41:21.064Z,0.00
2018-08-07T01:42:21.097Z,0.00
2018-08-07T01:43:21.126Z,0.00
2018-08-07T01:44:21.177Z,0.00
2018-08-07T01:45:21.179Z,0.00
2018-08-07T01:46:21.213Z,0.00
2018-08-07T01:47:21.250Z,0.00
2018-08-07T01:48:21.271Z,0.00
2018-08-07T01:49:21.307Z,0.00
2018-08-07T01:50:21.338Z,0.00
2018-08-07T01:51:21.370Z,0.00
2018-08-07T01:52:21.393Z,0.00
2018-08-07T01:53:21.450Z,0.00
2018-08-07T01:54:21.479Z,0.00
2018-08-07T01:55:21.480Z,0.00
2018-08-07T01:56:21.515Z,0.00
2018-08-07T01:57:21.541Z,0.00
2018-08-07T01:58:21.575Z,0.00
2018-08-07T01:59:21.602Z,0.00
2018-08-07T02:00:21.696Z,0.00
2018-08-07T02:01:21.655Z,0.00
2018-08-07T02:02:21.708Z,0.00
2018-08-07T02:03:21.720Z,0.00
2018-08-07T02:04:21.750Z,0.00
2018-08-07T02:05:21.778Z,0.00
2018-08-07T02:06:21.811Z,0.00
2018-08-07T02:07:21.841Z,0.00
2018-08-07T02:08:21.874Z,0.00
2018-08-07T02:09:21.913Z,0.00
2018-08-07T02:10:21.926Z,0.00
2018-08-07T02:11:21.964Z,0.00
2018-08-07T02:12:21.988Z,0.00
2018-08-07T02:13:22.022Z,0.00
2018-08-07T02:14:22.058Z,0.00
2018-08-07T02:15:22.088Z,0.00
2018-08-07T02:16:22.120Z,0.00
2018-08-07T02:17:22.134Z,0.00
2018-08-07T02:18:22.163Z,0.00
2018-08-07T02:19:22.189Z,0.00
2018-08-07T02:20:22.222Z,0.00
2018-08-07T02:21:22.251Z,0.00
2018-08-07T02:22:22.293Z,0.00
2018-08-07T02:23:22.311Z,0.00
2018-08-07T02:24:22.340Z,0.00
2018-08-07T02:25:22.374Z,0.00
2018-08-07T02:26:22.411Z,0.00
2018-08-07T02:27:22.443Z,0.00
2018-08-07T02:28:22.470Z,0.00
2018-08-07T02:29:22.513Z,0.00
2018-08-07T02:30:22.521Z,0.00
2018-08-07T02:31:22.557Z,0.00
2018-08-07T02:32:22.577Z,0.00
2018-08-07T02:33:22.610Z,0.00
2018-08-07T02:34:22.639Z,0.00
2018-08-07T02:35:22.667Z,0.00
2018-08-07T02:36:22.699Z,0.00
2018-08-07T02:37:22.737Z,0.00
2018-08-07T02:38:22.773Z,0.00
2018-08-07T02:39:22.789Z,0.00
2018-08-07T02:40:22.813Z,0.00
2018-08-07T02:41:22.841Z,0.00
2018-08-07T02:42:22.875Z,0.00
2018-08-07T02:43:22.904Z,0.00
2018-08-07T02:44:22.955Z,0.00
2018-08-07T02:45:22.967Z,0.00
2018-08-07T02:46:23.003Z,0.00
2018-08-07T02:47:23.025Z,0.00
2018-08-07T02:48:23.066Z,0.00
2018-08-07T02:49:23.119Z,0.00
2018-08-07T02:50:23.109Z,0.00
2018-08-07T02:51:23.163Z,0.00
2018-08-07T02:52:23.165Z,0.00
2018-08-07T02:53:23.201Z,0.00
2018-08-07T02:54:23.234Z,0.00
2018-08-07T02:55:23.259Z,0.00
2018-08-07T02:56:23.294Z,0.00
2018-08-07T02:57:23.316Z,0.00
2018-08-07T02:58:23.417Z,0.00
2018-08-07T02:59:23.403Z,0.00
2018-08-07T03:00:23.413Z,0.00
2018-08-07T03:01:23.452Z,0.00
2018-08-07T03:02:23.469Z,0.00
2018-08-07T03:03:23.514Z,0.00
2018-08-07T03:04:23.523Z,0.00
2018-08-07T03:05:23.592Z,0.00
2018-08-07T03:06:23.581Z,0.00
2018-08-07T03:07:23.616Z,0.00
2018-08-07T03:08:23.640Z,0.00
2018-08-07T03:09:23.783Z,0.00
2018-08-07T03:10:23.704Z,0.00
2018-08-07T03:11:23.783Z,0.00
2018-08-07T03:12:23.758Z,0.00
2018-08-07T03:13:23.800Z,0.00
2018-08-07T03:14:23.823Z,0.00
2018-08-07T03:15:23.848Z,0.00
2018-08-07T03:16:23.872Z,0.00
2018-08-07T03:17:23.904Z,0.00
2018-08-07T03:18:23.934Z,4.00
2018-08-07T03:19:23.964Z,4.00
2018-08-07T03:20:24.010Z,4.00
2018-08-07T03:21:24.020Z,0.00
2018-08-07T03:22:24.050Z,0.00
2018-08-07T03:23:24.080Z,4.00
2018-08-07T03:24:24.116Z,4.00
2018-08-07T03:25:24.144Z,4.00
2018-08-07T03:26:24.172Z,4.00
2018-08-07T03:27:24.198Z,4.00
2018-08-07T03:28:24.243Z,4.00
2018-08-07T03:29:24.258Z,4.00
2018-08-07T03:30:24.284Z,4.00
2018-08-07T03:31:24.318Z,8.00
2018-08-07T03:32:24.368Z,4.00
2018-08-07T03:33:24.375Z,8.00
2018-08-07T03:34:24.411Z,8.00
2018-08-07T03:35:24.432Z,8.00
2018-08-07T03:36:24.483Z,8.00
2018-08-07T03:37:24.494Z,8.00
2018-08-07T03:38:24.549Z,12.00
2018-08-07T03:39:24.566Z,12.00
2018-08-07T03:40:24.584Z,12.00
2018-08-07T03:41:24.632Z,12.00
2018-08-07T03:42:24.640Z,16.00
2018-08-07T03:43:24.668Z,16.00
2018-08-07T03:44:24.697Z,16.00
2018-08-07T03:45:24.725Z,16.00
2018-08-07T03:46:24.763Z,16.00
2018-08-07T03:47:24.792Z,20.00
2018-08-07T03:48:24.813Z,20.00
2018-08-07T03:49:24.889Z,20.00
2018-08-07T03:50:24.886Z,24.00
2018-08-07T03:51:24.902Z,24.00
2018-08-07T03:52:24.931Z,28.00
2018-08-07T03:53:24.959Z,28.00
2018-08-07T03:54:25.004Z,28.00
2018-08-07T03:55:25.028Z,32.00
2018-08-07T03:56:25.052Z,32.00
2018-08-07T03:57:25.085Z,32.00
2018-08-07T03:58:25.110Z,32.00
2018-08-07T03:59:25.142Z,36.00
2018-08-07T04:00:25.173Z,36.00
2018-08-07T04:01:25.194Z,40.00
2018-08-07T04:02:25.260Z,44.00
2018-08-07T04:03:25.256Z,48.00
2018-08-07T04:04:25.291Z,52.00
2018-08-07T04:05:25.313Z,60.00
2018-08-07T04:06:25.338Z,64.00
2018-08-07T04:07:25.375Z,72.00
2018-08-07T04:08:25.414Z,76.00
2018-08-07T04:09:25.590Z,76.00
2018-08-07T04:10:25.467Z,84.00
2018-08-07T04:11:25.575Z,88.00
2018-08-07T04:12:25.520Z,92.00
2018-08-07T04:13:25.560Z,92.00
2018-08-07T04:14:25.586Z,96.00
2018-08-07T04:15:25.605Z,100.00
2018-08-07T04:16:25.633Z,104.00
2018-08-07T04:17:25.678Z,108.00
2018-08-07T04:18:25.706Z,112.00
2018-08-07T04:19:25.744Z,128.00
2018-08-07T04:20:25.764Z,140.00
2018-08-07T04:21:25.787Z,152.00
2018-08-07T04:22:25.824Z,156.00
2018-08-07T04:23:25.843Z,164.00
2018-08-07T04:24:25.878Z,164.00
2018-08-07T04:25:25.904Z,172.00
2018-08-07T04:26:25.931Z,176.00
2018-08-07T04:27:25.970Z,184.00
2018-08-07T04:28:25.993Z,192.00
2018-08-07T04:29:26.040Z,208.00
2018-08-07T04:30:26.052Z,216.00
2018-08-07T04:31:26.093Z,220.00
2018-08-07T04:32:26.115Z,232.00
2018-08-07T04:33:26.134Z,240.00
2018-08-07T04:34:26.181Z,248.00
2018-08-07T04:35:26.195Z,260.00
2018-08-07T04:36:26.232Z,276.00
2018-08-07T04:37:26.258Z,280.00
2018-08-07T04:38:26.286Z,296.00
2018-08-07T04:39:26.310Z,300.00
2018-08-07T04:40:26.353Z,316.00
2018-08-07T04:41:26.368Z,332.00
2018-08-07T04:42:26.399Z,344.00
2018-08-07T04:43:26.442Z,360.00
2018-08-07T04:44:26.468Z,368.00
2018-08-07T04:45:26.488Z,384.00
2018-08-07T04:46:26.524Z,384.00
2018-08-07T04:47:26.570Z,392.00
2018-08-07T04:48:26.579Z,404.00
2018-08-07T04:49:26.617Z,408.00
2018-08-07T04:50:26.636Z,420.00
2018-08-07T04:51:26.667Z,424.00
2018-08-07T04:52:26.704Z,428.00
2018-08-07T04:53:26.727Z,436.00
2018-08-07T04:54:26.757Z,452.00
2018-08-07T04:55:26.792Z,416.00
2018-08-07T04:56:26.812Z,448.00
2018-08-07T04:57:26.848Z,392.00
2018-08-07T04:58:26.875Z,400.00
2018-08-07T04:59:26.899Z,428.00
2018-08-07T05:00:26.932Z,404.00
2018-08-07T05:01:26.963Z,388.00
2018-08-07T05:02:26.986Z,384.00
2018-08-07T05:03:27.030Z,368.00
2018-08-07T05:04:27.057Z,380.00
2018-08-07T05:05:27.078Z,380.00
2018-08-07T05:06:27.112Z,392.00
2018-08-07T05:07:27.136Z,404.00
2018-08-07T05:08:27.166Z,388.00
2018-08-07T05:09:27.206Z,432.00
2018-08-07T05:10:27.302Z,404.00
2018-08-07T05:11:27.323Z,388.00
2018-08-07T05:12:27.289Z,408.00
2018-08-07T05:13:27.314Z,416.00
2018-08-07T05:14:27.345Z,424.00
2018-08-07T05:15:27.394Z,396.00
2018-08-07T05:16:27.415Z,376.00
2018-08-07T05:17:27.439Z,388.00
2018-08-07T05:18:27.471Z,424.00
2018-08-07T05:19:27.507Z,400.00
2018-08-07T05:20:27.527Z,380.00
2018-08-07T05:21:27.547Z,372.00
2018-08-07T05:22:27.589Z,388.00
2018-08-07T05:23:27.624Z,408.00
2018-08-07T05:24:27.637Z,356.00
2018-08-07T05:25:27.667Z,368.00
2018-08-07T05:26:27.700Z,356.00
2018-08-07T05:27:27.724Z,356.00
2018-08-07T05:28:27.764Z,352.00
2018-08-07T05:29:27.785Z,348.00
2018-08-07T05:30:27.814Z,356.00
2018-08-07T05:31:28.434Z,372.00
2018-08-07T05:32:27.873Z,352.00
2018-08-07T05:33:27.912Z,356.00
2018-08-07T05:34:27.941Z,352.00
2018-08-07T05:35:27.961Z,356.00
2018-08-07T05:36:28.001Z,348.00
2018-08-07T05:37:28.021Z,352.00
2018-08-07T05:38:28.049Z,348.00
2018-08-07T05:39:28.083Z,348.00
2018-08-07T05:40:28.112Z,356.00
2018-08-07T05:41:28.150Z,376.00
2018-08-07T05:42:28.261Z,400.00
2018-08-07T05:43:28.203Z,372.00
2018-08-07T05:44:28.226Z,388.00
2018-08-07T05:45:28.274Z,392.00
2018-08-07T05:46:28.309Z,404.00
2018-08-07T05:47:28.318Z,404.00
2018-08-07T05:48:28.347Z,456.00
2018-08-07T05:49:28.388Z,400.00
2018-08-07T05:50:28.551Z,468.00
2018-08-07T05:51:28.460Z,456.00
2018-08-07T05:52:28.459Z,396.00
2018-08-07T05:53:28.497Z,408.00
2018-08-07T05:54:28.526Z,412.00
2018-08-07T05:55:28.554Z,420.00
2018-08-07T05:56:28.594Z,404.00
2018-08-07T05:57:28.630Z,420.00
2018-08-07T05:58:28.637Z,396.00
2018-08-07T05:59:28.669Z,400.00
2018-08-07T06:00:28.696Z,384.00
2018-08-07T06:01:28.767Z,392.00
2018-08-07T06:02:28.757Z,396.00
2018-08-07T06:03:28.792Z,432.00
2018-08-07T06:04:28.823Z,388.00
2018-08-07T06:05:28.855Z,372.00
2018-08-07T06:06:28.876Z,372.00
2018-08-07T06:07:28.902Z,348.00
2018-08-07T06:08:28.943Z,344.00
2018-08-07T06:09:28.989Z,340.00
2018-08-07T06:10:28.989Z,340.00
2018-08-07T06:11:29.036Z,344.00
2018-08-07T06:12:29.065Z,344.00
2018-08-07T06:13:29.165Z,344.00
2018-08-07T06:14:29.114Z,344.00
2018-08-07T06:15:29.162Z,340.00
2018-08-07T06:16:29.168Z,380.00
2018-08-07T06:17:29.209Z,336.00
2018-08-07T06:18:29.231Z,344.00
2018-08-07T06:19:29.257Z,400.00
2018-08-07T06:20:29.293Z,352.00
2018-08-07T06:21:29.334Z,348.00
2018-08-07T06:22:29.364Z,360.00
2018-08-07T06:23:29.379Z,360.00
2018-08-07T06:24:29.424Z,356.00
2018-08-07T06:25:29.446Z,364.00
2018-08-07T06:26:29.483Z,360.00
2018-08-07T06:27:29.506Z,380.00
2018-08-07T06:28:29.560Z,392.00
2018-08-07T06:29:29.560Z,368.00
2018-08-07T06:30:29.582Z,372.00
2018-08-07T06:31:30.519Z,372.00
2018-08-07T06:32:29.640Z,384.00
2018-08-07T06:33:29.690Z,380.00
2018-08-07T06:34:29.714Z,388.00
2018-08-07T06:35:29.738Z,388.00
2018-08-07T06:36:29.773Z,392.00
2018-08-07T06:37:29.788Z,376.00
2018-08-07T06:38:29.824Z,392.00
2018-08-07T06:39:29.848Z,396.00
2018-08-07T06:40:29.873Z,388.00
2018-08-07T06:41:29.912Z,408.00
2018-08-07T06:42:29.970Z,408.00
2018-08-07T06:43:29.966Z,408.00
2018-08-07T06:44:29.999Z,420.00
2018-08-07T06:45:30.021Z,416.00
2018-08-07T06:46:30.053Z,412.00
2018-08-07T06:47:30.115Z,420.00
2018-08-07T06:48:30.117Z,432.00
2018-08-07T06:49:30.144Z,436.00
2018-08-07T06:50:30.188Z,444.00
2018-08-07T06:51:30.214Z,448.00
2018-08-07T06:52:30.233Z,448.00
2018-08-07T06:53:30.279Z,452.00
2018-08-07T06:54:30.291Z,464.00
2018-08-07T06:55:30.319Z,456.00
2018-08-07T06:56:30.364Z,480.00
2018-08-07T06:57:30.386Z,476.00
2018-08-07T06:58:30.425Z,500.00
2018-08-07T06:59:30.445Z,500.00
2018-08-07T07:00:30.474Z,480.00
2018-08-07T07:01:30.508Z,528.00
2018-08-07T07:02:30.531Z,528.00
2018-08-07T07:03:30.561Z,536.00
2018-08-07T07:04:30.606Z,536.00
2018-08-07T07:05:30.618Z,544.00
2018-08-07T07:06:30.643Z,532.00
2018-08-07T07:07:30.684Z,520.00
2018-08-07T07:08:30.711Z,532.00
2018-08-07T07:09:30.805Z,532.00
2018-08-07T07:10:30.766Z,540.00
2018-08-07T07:11:30.803Z,556.00
2018-08-07T07:12:30.831Z,548.00
2018-08-07T07:13:30.872Z,560.00
2018-08-07T07:14:30.890Z,556.00
2018-08-07T07:15:30.926Z,552.00
2018-08-07T07:16:30.953Z,540.00
2018-08-07T07:17:31.003Z,576.00
2018-08-07T07:18:31.009Z,580.00
2018-08-07T07:19:31.050Z,580.00
2018-08-07T07:20:31.106Z,584.00
2018-08-07T07:21:31.091Z,592.00
2018-08-07T07:22:31.131Z,580.00
2018-08-07T07:23:31.186Z,592.00
2018-08-07T07:24:31.190Z,580.00
2018-08-07T07:25:31.217Z,560.00
2018-08-07T07:26:31.280Z,592.00
2018-08-07T07:27:31.274Z,600.00
2018-08-07T07:28:31.398Z,608.00
2018-08-07T07:29:31.335Z,568.00
2018-08-07T07:30:31.365Z,588.00
2018-08-07T07:31:31.975Z,608.00
2018-08-07T07:32:31.419Z,600.00
2018-08-07T07:33:31.452Z,628.00
2018-08-07T07:34:31.499Z,584.00
2018-08-07T07:35:31.524Z,660.00
2018-08-07T07:36:31.544Z,664.00
2018-08-07T07:37:31.578Z,672.00
2018-08-07T07:38:31.601Z,684.00
2018-08-07T07:39:31.630Z,688.00
2018-08-07T07:40:31.690Z,692.00
2018-08-07T07:41:31.693Z,696.00
2018-08-07T07:42:31.726Z,648.00
2018-08-07T07:43:31.757Z,688.00
2018-08-07T07:44:31.796Z,716.00
2018-08-07T07:45:31.815Z,724.00
2018-08-07T07:46:31.849Z,716.00
2018-08-07T07:47:31.872Z,708.00
2018-08-07T07:48:31.904Z,740.00
2018-08-07T07:49:31.947Z,740.00
2018-08-07T07:50:32.209Z,752.00
2018-08-07T07:51:32.098Z,760.00
2018-08-07T07:53:32.096Z,704.00
2018-08-07T07:54:32.078Z,728.00
2018-08-07T07:55:32.117Z,776.00
2018-08-07T07:56:32.136Z,776.00
2018-08-07T07:57:32.168Z,788.00
2018-08-07T07:58:32.208Z,768.00
2018-08-07T07:59:32.377Z,788.00
2018-08-07T08:00:32.596Z,784.00
2018-08-07T08:01:32.393Z,784.00
2018-08-07T08:02:32.384Z,784.00
2018-08-07T08:04:32.392Z,868.00
2018-08-07T08:05:32.467Z,780.00
2018-08-07T08:07:32.492Z,796.00
2018-08-07T08:08:32.521Z,792.00
2018-08-07T08:09:32.548Z,788.00
2018-08-07T08:10:32.564Z,832.00
2018-08-07T08:12:32.631Z,904.00
2018-08-07T08:13:53.671Z,848.00
2018-08-07T08:14:32.687Z,860.00
2018-08-07T08:15:32.727Z,848.00
2018-08-07T08:16:32.783Z,880.00
2018-08-07T08:17:32.777Z,900.00
2018-08-07T08:18:32.806Z,908.00
2018-08-07T08:19:32.832Z,860.00
2018-08-07T08:20:32.862Z,912.00
2018-08-07T08:21:32.897Z,896.00
2018-08-07T08:22:32.924Z,948.00
2018-08-07T08:23:32.950Z,896.00
2018-08-07T08:24:32.996Z,944.00
2018-08-07T08:25:33.011Z,960.00
2018-08-07T08:26:33.051Z,960.00
2018-08-07T08:27:33.079Z,964.00
2018-08-07T08:28:33.128Z,956.00
2018-08-07T08:29:33.271Z,956.00
2018-08-07T08:30:33.170Z,960.00
2018-08-07T08:31:33.220Z,968.00
2018-08-07T08:32:33.243Z,972.00
2018-08-07T08:33:33.272Z,968.00
2018-08-07T08:34:33.284Z,1108.00
2018-08-07T08:35:33.371Z,996.00
2018-08-07T08:36:33.547Z,1056.00
2018-08-07T08:37:33.385Z,1016.00
2018-08-07T08:38:33.405Z,1028.00
2018-08-07T08:39:33.436Z,1036.00
2018-08-07T08:40:33.473Z,1040.00
2018-08-07T08:41:33.503Z,1048.00
2018-08-07T08:42:33.552Z,1040.00
2018-08-07T08:43:33.557Z,1012.00
2018-08-07T08:44:33.597Z,1052.00
2018-08-07T08:45:33.617Z,1084.00
2018-08-07T08:46:33.648Z,1084.00
2018-08-07T08:47:33.682Z,1064.00
2018-08-07T08:48:33.797Z,1092.00
2018-08-07T08:49:33.740Z,1112.00
2018-08-07T08:50:33.775Z,1136.00
2018-08-07T08:51:33.868Z,1128.00
2018-08-07T08:52:33.833Z,1104.00
2018-08-07T08:53:36.504Z,1124.00
2018-08-07T08:54:33.921Z,1124.00
2018-08-07T08:55:33.925Z,1136.00
2018-08-07T08:56:33.967Z,1128.00
2018-08-07T08:57:33.989Z,1120.00
2018-08-07T08:58:34.047Z,1128.00
2018-08-07T08:59:34.047Z,1120.00
2018-08-07T09:00:34.099Z,1188.00
2018-08-07T09:01:34.111Z,1148.00
2018-08-07T09:02:34.144Z,1144.00
2018-08-07T09:03:34.192Z,1176.00
2018-08-07T09:04:34.206Z,1160.00
2018-08-07T09:05:34.229Z,1200.00
2018-08-07T09:06:34.289Z,1180.00
2018-08-07T09:07:34.309Z,1184.00
2018-08-07T09:08:34.335Z,1304.00
2018-08-07T09:09:34.363Z,1384.00
2018-08-07T09:10:34.496Z,1352.00
2018-08-07T09:11:34.475Z,1304.00
2018-08-07T09:12:34.489Z,1328.00
2018-08-07T09:13:34.482Z,1236.00
2018-08-07T09:14:34.568Z,1392.00
2018-08-07T09:15:34.583Z,1236.00
2018-08-07T09:16:34.568Z,1320.00
2018-08-07T09:17:34.617Z,1052.00
2018-08-07T09:18:34.628Z,1408.00
2018-08-07T09:19:34.714Z,1252.00
2018-08-07T09:20:34.698Z,1456.00
2018-08-07T09:21:34.718Z,1496.00
2018-08-07T09:22:34.747Z,1492.00
2018-08-07T09:23:34.779Z,1676.00
2018-08-07T09:24:34.827Z,1444.00
2018-08-07T09:25:34.950Z,1552.00
2018-08-07T09:26:34.874Z,1704.00
2018-08-07T09:27:34.901Z,1804.00
2018-08-07T09:28:34.938Z,1520.00
2018-08-07T09:29:34.974Z,1724.00
2018-08-07T09:30:34.996Z,2064.00
2018-08-07T09:31:35.034Z,1804.00
2018-08-07T09:32:35.117Z,1832.00
2018-08-07T09:33:35.115Z,2124.00
2018-08-07T09:34:35.117Z,2000.00
2018-08-07T09:35:35.158Z,2120.00
2018-08-07T09:36:35.179Z,2372.00
2018-08-07T09:37:35.253Z,2416.00
2018-08-07T09:38:35.248Z,2072.00
2018-08-07T09:40:35.361Z,2460.00
2018-08-07T09:41:35.336Z,2604.00
2018-08-07T09:42:35.376Z,2564.00
2018-08-07T09:43:35.395Z,2616.00
2018-08-07T09:44:35.606Z,2656.00
2018-08-07T09:45:35.461Z,2784.00
2018-08-07T09:46:35.539Z,2808.00
2018-08-07T09:47:35.519Z,2800.00
2018-08-07T09:48:35.552Z,2872.00
2018-08-07T09:49:36.530Z,2920.00
2018-08-07T09:50:35.615Z,3028.00
2018-08-07T09:51:35.647Z,3972.00
2018-08-07T09:52:35.680Z,3916.00
2018-08-07T09:53:35.711Z,2972.00
2018-08-07T09:54:35.752Z,3984.00
2018-08-07T09:55:35.774Z,2884.00
2018-08-07T09:57:35.838Z,3672.00
2018-08-07T09:58:35.882Z,3248.00
2018-08-07T09:59:35.900Z,3508.00
2018-08-07T10:00:35.936Z,4980.00
2018-08-07T10:01:35.973Z,4112.00
2018-08-07T10:02:35.985Z,4236.00
2018-08-07T10:03:36.025Z,4744.00
2018-08-07T10:04:36.048Z,3952.00
2018-08-07T10:05:36.204Z,3880.00
2018-08-07T10:06:36.111Z,3780.00
2018-08-07T10:07:36.154Z,5940.00
2018-08-07T10:08:36.183Z,6044.00
2018-08-07T10:09:36.236Z,4192.00
2018-08-07T10:10:36.236Z,4008.00
2018-08-07T10:11:36.295Z,8424.00
2018-08-07T10:12:36.326Z,4488.00
2018-08-07T10:13:36.329Z,10808.00
2018-08-07T10:14:36.360Z,6232.00
2018-08-07T10:15:36.411Z,11476.00
2018-08-07T10:16:36.425Z,11832.00
2018-08-07T10:17:36.457Z,11320.00
2018-08-07T10:18:36.533Z,11668.00
2018-08-07T10:19:36.546Z,11636.00
2018-08-07T10:20:36.556Z,11172.00
2018-08-07T10:21:36.589Z,11772.00
2018-08-07T10:22:36.618Z,11860.00
2018-08-07T10:23:36.670Z,11888.00
2018-08-07T10:24:36.692Z,11948.00
2018-08-07T10:25:36.706Z,11944.00
2018-08-07T10:26:36.736Z,4588.00
2018-08-07T10:27:36.812Z,4116.00
2018-08-07T10:28:36.808Z,12020.00
2018-08-07T10:29:36.839Z,12056.00
2018-08-07T10:30:36.884Z,9544.00
2018-08-07T10:31:36.910Z,12336.00
2018-08-07T10:32:36.929Z,12200.00
2018-08-07T10:33:36.964Z,12188.00
2018-08-07T10:34:36.995Z,12100.00
2018-08-07T10:35:37.034Z,12136.00
2018-08-07T10:36:37.081Z,12108.00
2018-08-07T10:37:37.094Z,12220.00
2018-08-07T10:38:37.136Z,12168.00
2018-08-07T10:39:37.151Z,12160.00
2018-08-07T10:40:37.270Z,12124.00
2018-08-07T10:41:37.215Z,12036.00
2018-08-07T10:42:37.250Z,12136.00
2018-08-07T10:43:37.326Z,12072.00
2018-08-07T10:44:37.323Z,12072.00
2018-08-07T10:45:37.346Z,12016.00
2018-08-07T10:46:37.386Z,12016.00
2018-08-07T10:47:37.570Z,11996.00
2018-08-07T10:48:37.445Z,11964.00
2018-08-07T10:49:37.503Z,11960.00
2018-08-07T10:50:37.510Z,11944.00
2018-08-07T10:51:37.544Z,10756.00
2018-08-07T10:52:37.581Z,12132.00
2018-08-07T10:53:37.613Z,12172.00
2018-08-07T10:54:37.651Z,12264.00
2018-08-07T10:55:37.685Z,12364.00
2018-08-07T10:56:37.792Z,12440.00
2018-08-07T10:57:37.761Z,12576.00
2018-08-07T10:58:37.787Z,12620.00
2018-08-07T10:59:37.817Z,12856.00
2018-08-07T11:00:37.848Z,12828.00
2018-08-07T11:01:37.880Z,13048.00
2018-08-07T11:02:37.922Z,13196.00
2018-08-07T11:03:37.954Z,13304.00
2018-08-07T11:04:37.983Z,13404.00
2018-08-07T11:05:38.040Z,13512.00
2018-08-07T11:06:38.053Z,13692.00
2018-08-07T11:07:38.109Z,13780.00
2018-08-07T11:08:38.117Z,13928.00
2018-08-07T11:09:38.152Z,14116.00
2018-08-07T11:10:38.205Z,14368.00
2018-08-07T11:11:38.224Z,14624.00
2018-08-07T11:12:38.281Z,14880.00
2018-08-07T11:13:38.340Z,15136.00
2018-08-07T11:14:38.327Z,15520.00
2018-08-07T11:15:38.361Z,16320.00
2018-08-07T11:16:38.401Z,23264.00
2018-08-07T11:17:38.454Z,32224.00
2018-08-07T11:18:38.468Z,34624.00
2018-08-07T11:19:38.508Z,35776.00
2018-08-07T11:20:38.545Z,34976.00
2018-08-07T11:21:38.590Z,32992.00
2018-08-07T11:22:38.619Z,30336.00
2018-08-07T11:23:38.651Z,34272.00
2018-08-07T11:24:38.705Z,37472.00
2018-08-07T11:25:38.723Z,40160.00
2018-08-07T11:26:38.767Z,37760.00
2018-08-07T11:27:38.809Z,38208.00
2018-08-07T11:28:38.835Z,40288.00
2018-08-07T11:29:38.887Z,37280.00
2018-08-07T11:30:38.922Z,38464.00
2018-08-07T11:31:38.957Z,40064.00
2018-08-07T11:32:39.011Z,36000.00
2018-08-07T11:33:39.034Z,34848.00
2018-08-07T11:34:39.073Z,34912.00
2018-08-07T11:35:39.115Z,35968.00
2018-08-07T11:36:39.161Z,29408.00
2018-08-07T11:37:39.201Z,17568.00
2018-08-07T11:38:39.243Z,5500.00
2018-08-07T11:39:39.268Z,1232.00
2018-08-07T11:40:39.313Z,1104.00
2018-08-07T11:41:39.363Z,1048.00
2018-08-07T11:42:39.393Z,1016.00
2018-08-07T11:43:39.440Z,992.00
2018-08-07T11:44:39.469Z,968.00
2018-08-07T11:45:39.514Z,952.00
2018-08-07T11:46:39.544Z,936.00
2018-08-07T11:47:39.581Z,912.00
2018-08-07T11:48:39.619Z,888.00
2018-08-07T11:49:39.654Z,868.00
2018-08-07T11:50:39.732Z,848.00
2018-08-07T11:51:39.734Z,832.00
2018-08-07T11:52:39.757Z,820.00
2018-08-07T11:53:39.792Z,804.00
2018-08-07T11:54:39.830Z,784.00
2018-08-07T11:55:39.871Z,772.00
2018-08-07T11:56:39.899Z,756.00
2018-08-07T11:57:39.932Z,744.00
2018-08-07T11:58:39.984Z,736.00
2018-08-07T11:59:40.104Z,728.00
2018-08-07T12:00:40.031Z,720.00
2018-08-07T12:01:40.085Z,708.00
2018-08-07T12:02:40.118Z,700.00
2018-08-07T12:03:40.160Z,688.00
2018-08-07T12:04:40.176Z,676.00
2018-08-07T12:05:40.210Z,668.00
2018-08-07T12:06:40.239Z,660.00
2018-08-07T12:07:40.270Z,644.00
2018-08-07T12:08:40.320Z,636.00
2018-08-07T12:09:40.339Z,612.00
2018-08-07T12:10:40.374Z,584.00
2018-08-07T12:11:40.406Z,560.00
2018-08-07T12:12:40.454Z,544.00
2018-08-07T12:13:40.467Z,536.00
2018-08-07T12:14:40.511Z,524.00
2018-08-07T12:15:40.534Z,524.00
2018-08-07T12:16:40.576Z,524.00
2018-08-07T12:17:40.602Z,524.00
2018-08-07T12:18:40.632Z,524.00
2018-08-07T12:19:40.670Z,520.00
2018-08-07T12:20:40.706Z,524.00
2018-08-07T12:21:40.793Z,528.00
2018-08-07T12:22:40.812Z,532.00
2018-08-07T12:23:40.795Z,528.00
2018-08-07T12:24:40.834Z,528.00
2018-08-07T12:25:40.879Z,524.00
2018-08-07T12:26:40.896Z,520.00
2018-08-07T12:27:40.950Z,520.00
2018-08-07T12:28:40.981Z,520.00
2018-08-07T12:29:40.990Z,516.00
2018-08-07T12:30:41.028Z,508.00
2018-08-07T12:31:41.061Z,512.00
2018-08-07T12:32:41.100Z,516.00
2018-08-07T12:33:41.128Z,516.00
2018-08-07T12:34:41.156Z,528.00
2018-08-07T12:35:41.224Z,520.00
2018-08-07T12:36:41.227Z,516.00
2018-08-07T12:37:41.265Z,524.00
2018-08-07T12:38:41.297Z,528.00
2018-08-07T12:39:41.328Z,524.00
2018-08-07T12:40:41.365Z,520.00