createdAt,value
2018-10-11T00:00:53.927Z,67.51
2018-10-11T00:03:21.528Z,67.49
2018-10-11T00:05:48.946Z,67.26
2018-10-11T00:08:16.536Z,67.22
2018-10-11T00:10:43.995Z,67.15
2018-10-11T00:13:11.411Z,67.53
2018-10-11T00:15:38.883Z,67.39
2018-10-11T00:18:06.310Z,67.63
2018-10-11T00:20:33.746Z,67.71
2018-10-11T00:23:01.150Z,67.92
2018-10-11T00:25:28.569Z,67.86
2018-10-11T00:27:56.012Z,67.53
2018-10-11T00:30:23.423Z,67.70
2018-10-11T00:32:50.850Z,68.15
2018-10-11T00:35:18.329Z,67.91
2018-10-11T00:37:45.910Z,67.88
2018-10-11T00:40:13.364Z,67.86
2018-10-11T00:42:40.755Z,67.77
2018-10-11T00:45:08.307Z,67.97
2018-10-11T00:47:35.740Z,68.28
2018-10-11T00:50:03.295Z,68.31
2018-10-11T00:52:30.955Z,67.76
2018-10-11T00:54:58.362Z,68.42
2018-10-11T00:57:26.139Z,68.08
2018-10-11T00:59:53.623Z,68.54
2018-10-11T01:02:21.070Z,68.00
2018-10-11T01:04:48.473Z,68.21
2018-10-11T01:07:16.059Z,68.04
2018-10-11T01:09:43.741Z,68.15
2018-10-11T01:12:11.146Z,68.63
2018-10-11T01:14:38.690Z,68.69
2018-10-11T01:17:06.150Z,68.63
2018-10-11T01:19:33.590Z,68.65
2018-10-11T01:22:01.247Z,68.57
2018-10-11T01:24:28.638Z,68.70
2018-10-11T01:26:56.087Z,68.41
2018-10-11T01:29:23.694Z,68.51
2018-10-11T01:31:51.116Z,68.43
2018-10-11T01:34:18.555Z,68.82
2018-10-11T01:36:46.229Z,68.58
2018-10-11T01:39:13.760Z,68.94
2018-10-11T01:41:41.268Z,69.14
2018-10-11T01:44:09.094Z,68.97
2018-10-11T01:46:36.533Z,68.62
2018-10-11T01:49:03.978Z,68.97
2018-10-11T01:51:34.599Z,69.04
2018-10-11T01:54:02.068Z,69.10
2018-10-11T01:56:29.774Z,69.28
2018-10-11T01:58:57.518Z,69.33
2018-10-11T02:01:25.136Z,69.29
2018-10-11T02:03:52.551Z,69.11
2018-10-11T02:06:20.172Z,69.11
2018-10-11T02:08:47.601Z,69.34
2018-10-11T02:11:15.000Z,69.23
2018-10-11T02:13:42.716Z,69.08
2018-10-11T02:16:10.203Z,68.98
2018-10-11T02:18:37.680Z,69.35
2018-10-11T02:21:05.596Z,69.26
2018-10-11T02:23:33.010Z,69.52
2018-10-11T02:26:00.429Z,69.02
2018-10-11T02:28:27.955Z,69.15
2018-10-11T02:30:55.397Z,69.18
2018-10-11T02:33:22.783Z,69.25
2018-10-11T02:35:50.430Z,68.75
2018-10-11T02:38:17.852Z,68.78
2018-10-11T02:40:45.272Z,68.91
2018-10-11T02:43:12.834Z,68.84
2018-10-11T02:45:40.231Z,68.68
2018-10-11T02:48:08.130Z,69.12
2018-10-11T02:50:35.757Z,69.02
2018-10-11T02:53:03.212Z,68.91
2018-10-11T02:55:30.754Z,69.39
2018-10-11T02:58:09.460Z,68.98
2018-10-11T03:00:37.082Z,69.59
2018-10-11T03:03:06.507Z,69.22
2018-10-11T03:05:36.438Z,69.28
2018-10-11T03:08:03.945Z,69.27
2018-10-11T03:10:31.538Z,68.98
2018-10-11T03:12:59.144Z,69.10
2018-10-11T03:15:26.562Z,68.90
2018-10-11T03:17:54.013Z,69.01
2018-10-11T03:20:21.622Z,69.34
2018-10-11T03:22:49.049Z,69.37
2018-10-11T03:25:16.496Z,69.24
2018-10-11T03:27:44.115Z,68.94
2018-10-11T03:30:11.496Z,69.39
2018-10-11T03:32:38.946Z,69.17
2018-10-11T03:35:06.443Z,69.20
2018-10-11T03:37:33.818Z,69.44
2018-10-11T03:40:01.206Z,69.24
2018-10-11T03:42:28.930Z,69.13
2018-10-11T03:44:56.326Z,69.08
2018-10-11T03:47:23.794Z,69.28
2018-10-11T03:49:51.324Z,69.29
2018-10-11T03:52:18.768Z,69.49
2018-10-11T03:54:46.152Z,69.43
2018-10-11T03:57:13.850Z,69.14
2018-10-11T03:59:41.408Z,68.92
2018-10-11T04:02:09.173Z,69.24
2018-10-11T04:04:36.860Z,69.14
2018-10-11T04:07:04.295Z,69.13
2018-10-11T04:09:31.743Z,69.60
2018-10-11T04:11:59.459Z,69.64
2018-10-11T04:14:26.907Z,69.23
2018-10-11T04:16:54.467Z,69.46
2018-10-11T04:19:22.036Z,69.37
2018-10-11T04:21:49.434Z,69.42
2018-10-11T04:24:16.859Z,69.27
2018-10-11T04:26:44.421Z,69.59
2018-10-11T04:29:11.862Z,69.35
2018-10-11T04:31:39.289Z,69.30
2018-10-11T04:34:06.855Z,69.42
2018-10-11T04:36:34.283Z,69.48
2018-10-11T04:39:01.704Z,69.74
2018-10-11T04:41:29.375Z,69.54
2018-10-11T04:43:56.847Z,69.92
2018-10-11T04:46:24.255Z,69.91
2018-10-11T04:48:51.743Z,69.91
2018-10-11T04:51:19.168Z,69.54
2018-10-11T04:53:51.106Z,69.74
2018-10-11T04:56:18.808Z,69.58
2018-10-11T04:58:46.219Z,69.81
2018-10-11T05:01:13.605Z,69.57
2018-10-11T05:03:41.199Z,69.20
2018-10-11T05:06:08.626Z,69.42
2018-10-11T05:08:36.027Z,69.77
2018-10-11T05:11:03.938Z,69.71
2018-10-11T05:13:41.654Z,69.70
2018-10-11T05:16:09.325Z,69.60
2018-10-11T05:18:38.599Z,69.76
2018-10-11T05:21:06.221Z,69.72
2018-10-11T05:23:33.799Z,69.49
2018-10-11T05:26:01.297Z,69.76
2018-10-11T05:28:28.771Z,69.42
2018-10-11T05:30:56.435Z,69.47
2018-10-11T05:33:24.181Z,69.79
2018-10-11T05:35:51.645Z,69.30
2018-10-11T05:38:19.221Z,69.87
2018-10-11T05:40:46.786Z,69.71
2018-10-11T05:43:14.575Z,69.67
2018-10-11T05:45:44.833Z,69.58
2018-10-11T05:48:12.386Z,69.62
2018-10-11T05:50:39.977Z,69.78
2018-10-11T05:53:07.721Z,69.90
2018-10-11T05:55:35.349Z,69.80
2018-10-11T05:58:02.923Z,69.75
2018-10-11T06:00:30.721Z,69.69
2018-10-11T06:03:01.519Z,69.48
2018-10-11T06:05:29.685Z,69.35
2018-10-11T06:07:58.153Z,69.79
2018-10-11T06:10:26.529Z,69.57
2018-10-11T06:12:54.540Z,69.87
2018-10-11T06:15:22.444Z,69.76
2018-10-11T06:17:50.092Z,69.38
2018-10-11T06:20:17.598Z,69.68
2018-10-11T06:22:45.273Z,69.67
2018-10-11T06:25:12.773Z,69.94
2018-10-11T06:27:41.150Z,69.86
2018-10-11T06:30:08.893Z,69.84
2018-10-11T06:32:36.502Z,69.68
2018-10-11T06:35:04.047Z,69.92
2018-10-11T06:37:31.858Z,70.04
2018-10-11T06:39:59.851Z,69.91
2018-10-11T06:42:27.638Z,70.26
2018-10-11T06:44:55.869Z,70.02
2018-10-11T06:47:23.467Z,70.29
2018-10-11T06:49:51.196Z,70.30
2018-10-11T06:52:18.893Z,70.56
2018-10-11T06:54:46.543Z,70.26
2018-10-11T06:57:14.030Z,70.74
2018-10-11T06:59:41.798Z,70.41
2018-10-11T07:02:09.250Z,70.66
2018-10-11T07:04:36.787Z,70.78
2018-10-11T07:07:04.491Z,70.97
2018-10-11T07:09:31.945Z,71.47
2018-10-11T07:11:59.479Z,71.28
2018-10-11T07:14:27.321Z,71.78
2018-10-11T07:16:54.779Z,72.01
2018-10-11T07:19:22.274Z,71.78
2018-10-11T07:21:49.833Z,71.81
2018-10-11T07:24:17.320Z,72.66
2018-10-11T07:26:44.758Z,72.20
2018-10-11T07:29:12.425Z,72.36
2018-10-11T07:31:39.917Z,72.35
2018-10-11T07:34:07.436Z,72.78
2018-10-11T07:36:35.025Z,72.72
2018-10-11T07:39:03.668Z,72.78
2018-10-11T07:41:31.120Z,72.61
2018-10-11T07:43:58.798Z,72.83
2018-10-11T07:46:26.233Z,72.79
2018-10-11T07:48:53.698Z,72.86
2018-10-11T07:51:21.342Z,73.05
2018-10-11T07:53:48.781Z,72.59
2018-10-11T07:56:16.254Z,72.63
2018-10-11T07:58:44.170Z,72.85
2018-10-11T08:01:11.685Z,72.85
2018-10-11T08:03:39.290Z,72.91
2018-10-11T08:06:07.211Z,72.89
2018-10-11T08:08:34.743Z,73.10
2018-10-11T08:11:02.360Z,72.42
2018-10-11T08:13:30.034Z,72.33
2018-10-11T08:15:57.519Z,72.48
2018-10-11T08:18:24.997Z,72.32
2018-10-11T08:20:52.754Z,72.44
2018-10-11T08:23:20.462Z,72.29
2018-10-11T08:25:48.351Z,72.49
2018-10-11T08:28:15.739Z,72.09
2018-10-11T08:30:43.210Z,72.01
2018-10-11T08:33:10.750Z,71.64
2018-10-11T08:35:38.541Z,72.04
2018-10-11T08:38:06.276Z,72.04
2018-10-11T08:40:33.702Z,71.83
2018-10-11T08:43:01.308Z,72.18
2018-10-11T08:45:28.775Z,71.96
2018-10-11T08:47:56.259Z,72.14
2018-10-11T08:50:24.058Z,71.61
2018-10-11T08:52:51.494Z,72.02
2018-10-11T08:55:18.969Z,71.61
2018-10-11T08:57:46.721Z,71.76
2018-10-11T09:00:14.162Z,71.62
2018-10-11T09:02:41.635Z,71.67
2018-10-11T09:05:09.510Z,71.50
2018-10-11T09:07:36.937Z,71.28
2018-10-11T09:10:04.435Z,71.62
2018-10-11T09:12:32.125Z,71.32
2018-10-11T09:14:59.577Z,71.12
2018-10-11T09:17:27.331Z,70.80
2018-10-11T09:19:55.159Z,70.46
2018-10-11T09:22:22.610Z,70.72
2018-10-11T09:24:50.090Z,70.21
2018-10-11T09:27:17.794Z,70.28
2018-10-11T09:29:45.219Z,69.90
2018-10-11T09:32:12.742Z,69.99
2018-10-11T09:34:40.561Z,69.83
2018-10-11T09:37:08.094Z,69.36
2018-10-11T09:39:35.516Z,69.26
2018-10-11T09:42:03.185Z,68.84
2018-10-11T09:44:30.720Z,69.05
2018-10-11T09:46:58.187Z,68.74
2018-10-11T09:49:26.110Z,68.42
2018-10-11T09:51:53.551Z,67.53
2018-10-11T09:54:21.051Z,67.36
2018-10-11T09:57:21.221Z,67.34
2018-10-11T09:59:48.716Z,66.68
2018-10-11T10:02:16.309Z,66.37
2018-10-11T10:04:44.863Z,66.23
2018-10-11T10:07:12.607Z,66.55
2018-10-11T10:09:40.607Z,66.10
2018-10-11T10:12:08.722Z,65.98
2018-10-11T10:17:10.634Z,65.86
2018-10-11T10:23:08.501Z,66.04
2018-10-11T10:25:35.998Z,65.76
2018-10-11T10:28:03.539Z,65.71
2018-10-11T10:30:36.511Z,65.66
2018-10-11T10:33:05.225Z,66.05
2018-10-11T10:35:32.751Z,65.41
2018-10-11T10:38:00.168Z,65.64
2018-10-11T10:40:27.836Z,65.22
2018-10-11T10:42:55.532Z,65.38
2018-10-11T10:45:22.924Z,64.98
2018-10-11T10:47:50.421Z,64.58
2018-10-11T10:50:17.879Z,64.64
2018-10-11T10:52:45.294Z,64.55
2018-10-11T10:55:12.912Z,64.05
2018-10-11T10:57:40.415Z,64.39
2018-10-11T11:00:08.237Z,63.72
2018-10-11T11:02:35.951Z,63.88
2018-10-11T11:05:03.573Z,63.38
2018-10-11T11:07:31.092Z,63.32
2018-10-11T11:09:58.734Z,62.65
2018-10-11T11:12:26.208Z,62.46
2018-10-11T11:14:53.657Z,62.07
2018-10-11T11:17:21.301Z,61.91
2018-10-11T11:19:48.797Z,61.85
2018-10-11T11:22:16.569Z,61.80
2018-10-11T11:24:44.164Z,62.09
2018-10-11T11:27:11.617Z,61.65
2018-10-11T11:29:39.113Z,62.11
2018-10-11T11:32:06.825Z,61.50
2018-10-11T11:34:34.325Z,61.96
2018-10-11T11:37:01.757Z,61.79
2018-10-11T11:39:29.394Z,61.91
2018-10-11T11:41:56.814Z,61.71
2018-10-11T11:44:24.436Z,62.01
2018-10-11T11:46:52.078Z,61.97
2018-10-11T11:49:19.506Z,61.52
2018-10-11T11:51:47.006Z,62.10
2018-10-11T11:54:15.790Z,61.65
2018-10-11T11:56:43.296Z,62.04
2018-10-11T11:59:10.789Z,62.12
2018-10-11T12:01:38.440Z,62.11
2018-10-11T12:04:05.955Z,62.24
2018-10-11T12:06:33.414Z,61.71
2018-10-11T12:09:01.123Z,61.78
2018-10-11T12:11:28.563Z,62.04
2018-10-11T12:13:56.017Z,61.79
2018-10-11T12:16:23.710Z,61.84
2018-10-11T12:18:51.262Z,62.30
2018-10-11T12:21:18.663Z,61.85
2018-10-11T12:23:46.459Z,61.81
2018-10-11T12:26:13.970Z,61.74
2018-10-11T12:28:41.468Z,62.23
2018-10-11T12:31:09.081Z,61.75
2018-10-11T12:33:36.507Z,61.96
2018-10-11T12:36:04.582Z,62.47
2018-10-11T12:38:32.288Z,62.61
2018-10-11T12:41:00.308Z,62.21
2018-10-11T12:43:27.218Z,62.40
2018-10-11T12:45:54.876Z,62.59
2018-10-11T12:48:22.326Z,62.86
2018-10-11T12:50:49.809Z,63.41
2018-10-11T12:53:17.590Z,63.61
2018-10-11T12:55:45.557Z,63.81
2018-10-11T12:58:13.012Z,63.95
2018-10-11T13:00:40.739Z,63.50
2018-10-11T13:03:08.831Z,63.80
2018-10-11T13:05:36.236Z,64.01
2018-10-11T13:08:04.041Z,64.63
2018-10-11T13:10:31.477Z,64.30
2018-10-11T13:13:08.839Z,64.58
2018-10-11T13:15:26.682Z,65.05
2018-10-11T13:17:54.100Z,64.89
2018-10-11T13:20:21.559Z,65.63
2018-10-11T13:22:49.206Z,65.79
2018-10-11T13:25:16.755Z,65.89
2018-10-11T13:27:44.223Z,65.92
2018-10-11T13:30:11.783Z,66.17
2018-10-11T13:32:39.254Z,66.41
2018-10-11T13:35:07.176Z,66.33
2018-10-11T13:37:34.841Z,66.18
2018-10-11T13:40:02.490Z,66.69
2018-10-11T13:42:29.986Z,67.09
2018-10-11T13:44:57.625Z,66.95
2018-10-11T13:47:25.122Z,67.16
2018-10-11T13:49:52.668Z,66.95
2018-10-11T13:52:22.350Z,67.67
2018-10-11T13:54:47.757Z,67.96
2018-10-11T13:57:15.205Z,68.27
2018-10-11T13:59:42.817Z,68.28
2018-10-11T14:02:10.273Z,68.16
2018-10-11T14:04:37.820Z,68.55
2018-10-11T14:07:05.613Z,68.30
2018-10-11T14:09:33.072Z,69.03
2018-10-11T14:12:00.521Z,68.55
2018-10-11T14:14:28.093Z,69.02
2018-10-11T14:16:55.595Z,69.06
2018-10-11T14:19:23.033Z,69.37
2018-10-11T14:21:50.781Z,69.98
2018-10-11T14:24:18.250Z,70.08
2018-10-11T14:26:46.873Z,70.41
2018-10-11T14:29:14.425Z,70.95
2018-10-11T14:31:41.899Z,71.22
2018-10-11T14:34:09.669Z,71.13
2018-10-11T14:36:37.242Z,71.64
2018-10-11T14:39:06.677Z,71.25
2018-10-11T14:41:34.241Z,71.49
2018-10-11T14:44:01.668Z,71.87
2018-10-11T14:46:29.126Z,71.73
2018-10-11T14:48:56.620Z,71.51
2018-10-11T14:51:24.238Z,71.90
2018-10-11T14:53:55.558Z,71.56
2018-10-11T14:56:19.234Z,71.67
2018-10-11T14:58:46.955Z,71.68
2018-10-11T15:01:14.467Z,72.16
2018-10-11T15:03:41.911Z,72.61
2018-10-11T15:06:09.465Z,72.60
2018-10-11T15:08:36.894Z,72.62
2018-10-11T15:11:04.494Z,72.32
2018-10-11T15:13:31.982Z,72.93
2018-10-11T15:15:59.563Z,72.90
2018-10-11T15:18:27.002Z,72.94
2018-10-11T15:20:54.593Z,73.01
2018-10-11T15:23:22.104Z,73.34
2018-10-11T15:25:49.533Z,72.86
2018-10-11T15:28:17.344Z,72.90
2018-10-11T15:30:44.794Z,72.82
2018-10-11T15:33:12.263Z,73.12
2018-10-11T15:35:39.941Z,73.72
2018-10-11T15:38:07.420Z,74.00
2018-10-11T15:40:34.873Z,74.09
2018-10-11T15:43:02.598Z,73.99
2018-10-11T15:45:30.098Z,73.87
2018-10-11T15:47:57.601Z,74.27
2018-10-11T15:50:25.448Z,74.24
2018-10-11T15:52:52.940Z,74.86
2018-10-11T15:55:20.430Z,74.84
2018-10-11T15:57:48.063Z,74.90
2018-10-11T16:00:15.546Z,75.05
2018-10-11T16:02:42.958Z,75.09
2018-10-11T16:05:10.555Z,75.24
2018-10-11T16:07:37.952Z,74.96
2018-10-11T16:10:05.526Z,75.16
2018-10-11T16:12:33.053Z,75.38
2018-10-11T16:15:00.530Z,75.69
2018-10-11T16:17:28.376Z,75.47
2018-10-11T16:19:55.949Z,75.61
2018-10-11T16:22:23.364Z,75.75
2018-10-11T16:24:50.929Z,75.82
2018-10-11T16:27:18.540Z,76.11
2018-10-11T16:29:46.243Z,75.66
2018-10-11T16:32:13.774Z,76.06
2018-10-11T16:34:41.337Z,75.94
2018-10-11T16:37:08.852Z,75.87
2018-10-11T16:39:36.290Z,75.79
2018-10-11T16:42:03.946Z,76.25
2018-10-11T16:44:31.452Z,75.95
2018-10-11T16:46:58.950Z,75.83
2018-10-11T16:49:26.537Z,75.92
2018-10-11T16:51:53.993Z,75.66
2018-10-11T16:54:21.463Z,75.76
2018-10-11T16:56:49.141Z,76.01
2018-10-11T16:59:16.627Z,76.09
2018-10-11T17:01:44.124Z,76.28
2018-10-11T17:04:11.906Z,76.42
2018-10-11T17:06:39.321Z,76.08
2018-10-11T17:09:08.251Z,76.46
2018-10-11T17:11:35.858Z,76.23
2018-10-11T17:14:03.405Z,76.24
2018-10-11T17:16:30.841Z,76.05
2018-10-11T17:18:58.555Z,75.73
2018-10-11T17:21:26.057Z,75.73
2018-10-11T17:23:53.553Z,75.66
2018-10-11T17:26:21.325Z,75.93
2018-10-11T17:28:48.847Z,75.83
2018-10-11T17:31:16.461Z,76.43
2018-10-11T17:33:44.173Z,76.49
2018-10-11T17:36:11.637Z,76.70
2018-10-11T17:38:39.061Z,76.76
2018-10-11T17:41:06.690Z,76.91
2018-10-11T17:43:34.113Z,76.67
2018-10-11T17:46:01.531Z,76.70
2018-10-11T17:48:29.187Z,76.96
2018-10-11T17:50:56.675Z,76.73
2018-10-11T17:53:24.145Z,77.14
2018-10-11T17:56:06.251Z,76.71
2018-10-11T17:58:33.739Z,76.90
2018-10-11T18:01:01.363Z,77.55
2018-10-11T18:03:29.123Z,77.25
2018-10-11T18:05:56.569Z,77.70
2018-10-11T18:08:24.007Z,77.82
2018-10-11T18:10:51.545Z,77.78
2018-10-11T18:13:18.971Z,77.63
2018-10-11T18:15:46.453Z,77.73
2018-10-11T18:18:14.298Z,77.89
2018-10-11T18:20:41.706Z,77.98
2018-10-11T18:23:09.176Z,78.50
2018-10-11T18:25:36.662Z,78.60
2018-10-11T18:28:04.439Z,78.17
2018-10-11T18:30:31.900Z,78.22
2018-10-11T18:32:59.913Z,78.27
2018-10-11T18:35:27.412Z,78.44
2018-10-11T18:37:54.866Z,78.73
2018-10-11T18:40:22.589Z,78.76
2018-10-11T18:42:50.123Z,78.63
2018-10-11T18:45:17.754Z,78.27
2018-10-11T18:47:45.287Z,78.80
2018-10-11T18:50:12.727Z,78.61
2018-10-11T18:52:40.365Z,78.73
2018-10-11T18:55:07.990Z,79.12
2018-10-11T18:57:35.522Z,79.04
2018-10-11T19:00:03.456Z,78.69
2018-10-11T19:02:30.988Z,78.97
2018-10-11T19:04:58.437Z,78.61
2018-10-11T19:07:25.946Z,79.08
2018-10-11T19:09:53.716Z,79.09
2018-10-11T19:12:21.205Z,78.58
2018-10-11T19:14:48.680Z,78.89
2018-10-11T19:17:16.200Z,78.76
2018-10-11T19:19:43.622Z,78.67
2018-10-11T19:22:11.083Z,79.00
2018-10-11T19:24:38.761Z,78.30
2018-10-11T19:27:06.340Z,78.74
2018-10-11T19:29:33.825Z,78.93
2018-10-11T19:32:01.547Z,79.08
2018-10-11T19:34:29.204Z,78.71
2018-10-11T19:36:56.656Z,78.57
2018-10-11T19:39:24.366Z,79.04
2018-10-11T19:41:51.868Z,78.58
2018-10-11T19:44:19.308Z,78.84
2018-10-11T19:46:46.949Z,78.92
2018-10-11T19:49:14.418Z,78.95
2018-10-11T19:51:41.925Z,79.40
2018-10-11T19:54:09.581Z,78.95
2018-10-11T19:56:37.062Z,79.33
2018-10-11T19:59:04.496Z,79.11
2018-10-11T20:01:32.222Z,78.82
2018-10-11T20:03:59.675Z,79.24
2018-10-11T20:06:27.156Z,79.39
2018-10-11T20:08:54.840Z,79.48
2018-10-11T20:11:22.361Z,79.49
2018-10-11T20:13:49.801Z,79.61
2018-10-11T20:16:17.485Z,79.50
2018-10-11T20:18:44.943Z,79.45
2018-10-11T20:21:12.455Z,79.42
2018-10-11T20:23:40.075Z,79.18
2018-10-11T20:26:07.630Z,79.80
2018-10-11T20:28:35.108Z,79.57
2018-10-11T20:31:02.790Z,79.28
2018-10-11T20:33:30.222Z,79.51
2018-10-11T20:35:57.769Z,79.47
2018-10-11T20:38:26.023Z,79.44
2018-10-11T20:40:53.423Z,79.34
2018-10-11T20:43:20.941Z,79.76
2018-10-11T20:45:48.598Z,79.20
2018-10-11T20:48:16.037Z,79.64
2018-10-11T20:50:43.548Z,79.71
2018-10-11T20:53:11.229Z,79.54
2018-10-11T20:55:38.733Z,79.97
2018-10-11T20:58:06.231Z,79.68
2018-10-11T21:00:33.763Z,79.53
2018-10-11T21:03:01.272Z,80.06
2018-10-11T21:05:28.846Z,79.75
2018-10-11T21:07:56.449Z,80.08
2018-10-11T21:10:23.920Z,80.11
2018-10-11T21:12:51.451Z,80.09
2018-10-11T21:15:19.050Z,80.10
2018-10-11T21:17:46.426Z,80.09
2018-10-11T21:20:14.009Z,79.52
2018-10-11T21:22:41.644Z,79.79
2018-10-11T21:25:09.106Z,79.89
2018-10-11T21:27:36.614Z,79.84
2018-10-11T21:30:04.455Z,79.72
2018-10-11T21:32:31.975Z,79.98
2018-10-11T21:34:59.429Z,79.91
2018-10-11T21:37:27.275Z,79.58
2018-10-11T21:39:54.782Z,79.82
2018-10-11T21:42:22.276Z,80.14
2018-10-11T21:44:49.904Z,80.27
2018-10-11T21:47:17.388Z,79.97
2018-10-11T21:49:44.880Z,80.58
2018-10-11T21:52:12.491Z,80.38
2018-10-11T21:54:40.620Z,80.62
2018-10-11T21:57:08.128Z,80.37
2018-10-11T21:59:35.817Z,80.36
2018-10-11T22:02:03.263Z,80.90
2018-10-11T22:04:30.725Z,80.99
2018-10-11T22:06:58.349Z,80.84
2018-10-11T22:09:25.784Z,80.99
2018-10-11T22:11:53.292Z,81.07
2018-10-11T22:14:20.884Z,80.93
2018-10-11T22:16:48.404Z,81.32
2018-10-11T22:19:15.819Z,80.99
2018-10-11T22:21:43.416Z,81.56
2018-10-11T22:24:10.869Z,80.99
2018-10-11T22:26:38.317Z,81.20
2018-10-11T22:29:06.069Z,81.00
2018-10-11T22:31:33.566Z,81.66
2018-10-11T22:34:01.027Z,81.53
2018-10-11T22:36:28.909Z,81.27
2018-10-11T22:38:56.439Z,81.63
2018-10-11T22:41:23.982Z,81.51
2018-10-11T22:43:51.648Z,81.87
2018-10-11T22:46:19.527Z,81.92
2018-10-11T22:48:47.045Z,81.50
2018-10-11T22:51:14.731Z,81.91
2018-10-11T22:53:42.373Z,81.63
2018-10-11T22:56:09.905Z,81.61
2018-10-11T22:58:37.504Z,81.88
2018-10-11T23:01:05.087Z,82.14
2018-10-11T23:03:32.606Z,82.19
2018-10-11T23:06:00.184Z,81.86
2018-10-11T23:08:27.656Z,81.91
2018-10-11T23:10:55.052Z,81.84
2018-10-11T23:13:22.796Z,82.16
2018-10-11T23:15:50.254Z,81.83
2018-10-11T23:18:17.717Z,81.67
2018-10-11T23:20:45.419Z,82.19
2018-10-11T23:23:12.962Z,81.99
2018-10-11T23:25:40.431Z,82.17
2018-10-11T23:28:08.159Z,82.15
2018-10-11T23:30:35.615Z,82.42
2018-10-11T23:33:03.074Z,82.12
2018-10-11T23:35:30.709Z,82.27
2018-10-11T23:37:58.202Z,82.20
2018-10-11T23:40:25.853Z,82.01
2018-10-11T23:42:53.568Z,82.23
2018-10-11T23:45:21.037Z,82.31
2018-10-11T23:47:48.501Z,82.21
2018-10-11T23:50:16.122Z,82.53
2018-10-11T23:52:43.574Z,81.98
2018-10-11T23:55:11.020Z,82.21
2018-10-11T23:57:38.566Z,82.38
