createdAt,value
2023-02-24T00:00:18.578Z,18.20
2023-02-24T00:06:52.316Z,18.33
2023-02-24T00:09:27.199Z,21.63
2023-02-24T00:12:06.248Z,16.63
2023-02-24T00:14:38.225Z,16.80
2023-02-24T00:17:06.806Z,17.47
2023-02-24T00:19:34.793Z,17.47
2023-02-24T00:22:04.633Z,12.60
2023-02-24T00:24:32.347Z,14.53
2023-02-24T00:27:03.106Z,16.33
2023-02-24T00:29:30.715Z,14.67
2023-02-24T00:31:59.100Z,14.83
2023-02-24T00:34:31.639Z,13.13
2023-02-24T00:36:59.762Z,14.93
2023-02-24T00:39:28.808Z,15.07
2023-02-24T00:41:57.350Z,13.23
2023-02-24T00:44:26.136Z,13.63
2023-02-24T00:46:53.344Z,15.10
2023-02-24T00:49:20.652Z,16.53
2023-02-24T00:51:49.759Z,13.20
2023-02-24T00:54:17.893Z,13.70
2023-02-24T00:56:48.392Z,15.77
2023-02-24T00:59:18.172Z,14.80
2023-02-24T01:01:46.059Z,16.73
2023-02-24T01:04:14.225Z,17.63
2023-02-24T01:06:48.425Z,16.00
2023-02-24T01:09:20.936Z,18.80
2023-02-24T01:11:50.039Z,18.20
2023-02-24T01:14:22.819Z,15.40
2023-02-24T01:16:50.949Z,16.23
2023-02-24T01:19:30.863Z,17.03
2023-02-24T01:22:06.094Z,18.77
2023-02-24T01:24:37.830Z,19.00
2023-02-24T01:27:06.751Z,17.90
2023-02-24T01:29:34.260Z,17.13
2023-02-24T01:32:01.562Z,17.70
2023-02-24T01:34:29.194Z,17.17
2023-02-24T01:36:56.399Z,19.73
2023-02-24T01:39:23.812Z,20.13
2023-02-24T01:41:52.424Z,18.87
2023-02-24T01:44:19.803Z,18.73
2023-02-24T01:46:53.665Z,19.53
2023-02-24T01:49:36.099Z,22.93
2023-02-24T01:52:14.931Z,22.40
2023-02-24T01:54:52.221Z,24.63
2023-02-24T01:57:24.199Z,23.13
2023-02-24T01:59:55.960Z,23.37
2023-02-24T02:02:24.116Z,21.97
2023-02-24T02:05:02.950Z,25.63
2023-02-24T02:07:30.847Z,22.97
2023-02-24T02:10:01.174Z,26.60
2023-02-24T02:12:30.466Z,26.70
2023-02-24T02:14:59.566Z,23.80
2023-02-24T02:17:45.021Z,25.00
2023-02-24T02:20:50.269Z,25.77
2023-02-24T02:23:47.090Z,29.23
2023-02-24T02:26:33.744Z,25.63
2023-02-24T02:30:03.403Z,28.13
2023-02-24T02:33:17.013Z,22.17
2023-02-24T02:36:08.138Z,27.10
2023-02-24T02:38:55.897Z,27.87
2023-02-24T02:42:12.074Z,27.17
2023-02-24T02:44:40.931Z,27.77
2023-02-24T02:47:34.185Z,25.67
2023-02-24T02:50:57.174Z,22.87
2023-02-24T02:53:42.474Z,23.90
2023-02-24T02:56:35.471Z,22.60
2023-02-24T02:59:06.149Z,24.93
2023-02-24T03:01:40.390Z,29.10
2023-02-24T03:04:13.908Z,26.03
2023-02-24T03:06:56.116Z,27.43
2023-02-24T03:09:39.636Z,28.63
2023-02-24T03:12:14.435Z,28.47
2023-02-24T03:14:51.368Z,30.90
2023-02-24T03:17:26.264Z,27.63
2023-02-24T03:20:16.398Z,30.17
2023-02-24T03:23:01.105Z,28.20
2023-02-24T03:25:42.430Z,28.97
2023-02-24T03:28:25.008Z,28.07
2023-02-24T03:31:10.755Z,30.70
2023-02-24T03:34:15.041Z,29.93
2023-02-24T03:36:42.854Z,29.07
2023-02-24T03:39:12.042Z,30.80
2023-02-24T03:42:04.221Z,27.57
2023-02-24T03:44:32.362Z,29.93
2023-02-24T03:47:01.917Z,31.57
2023-02-24T03:49:29.274Z,29.37
2023-02-24T03:52:12.908Z,28.23
2023-02-24T03:55:16.675Z,27.47
2023-02-24T03:58:14.470Z,29.30
2023-02-24T04:00:50.240Z,34.00
2023-02-24T04:04:00.363Z,34.67
2023-02-24T04:10:58.555Z,32.43
2023-02-24T04:13:39.536Z,36.67
2023-02-24T04:16:24.530Z,32.50
2023-02-24T04:18:52.731Z,31.47
2023-02-24T04:21:22.069Z,35.20
2023-02-24T04:23:49.757Z,31.77
2023-02-24T04:26:19.754Z,30.77
2023-02-24T04:28:47.303Z,31.00
2023-02-24T04:31:17.877Z,30.67
2023-02-24T04:33:46.365Z,34.77
2023-02-24T04:36:13.571Z,33.40
2023-02-24T04:38:41.140Z,31.27
2023-02-24T04:41:08.403Z,32.53
2023-02-24T04:43:35.606Z,33.17
2023-02-24T04:46:02.812Z,32.97
2023-02-24T04:48:30.009Z,30.77
2023-02-24T04:51:00.812Z,32.77
2023-02-24T04:53:28.617Z,37.80
2023-02-24T04:55:56.548Z,31.87
2023-02-24T04:58:26.421Z,33.10
2023-02-24T05:04:59.142Z,32.27
2023-02-24T05:07:26.471Z,35.60
2023-02-24T05:09:53.734Z,32.07
2023-02-24T05:12:21.028Z,38.23
2023-02-24T05:18:55.275Z,37.43
2023-02-24T05:21:23.058Z,33.40
2023-02-24T05:23:53.310Z,32.03
2023-02-24T05:26:25.335Z,31.83
2023-02-24T05:28:55.800Z,38.53
2023-02-24T05:31:35.980Z,34.67
2023-02-24T05:34:07.336Z,39.40
2023-02-24T05:36:39.421Z,33.27
2023-02-24T05:39:08.464Z,32.57
2023-02-24T05:41:40.730Z,32.60
2023-02-24T05:44:13.575Z,35.63
2023-02-24T05:46:44.497Z,37.13
2023-02-24T05:49:23.016Z,33.07
2023-02-24T05:51:53.154Z,34.27
2023-02-24T05:54:25.300Z,35.97
2023-02-24T05:56:53.123Z,39.20
2023-02-24T05:59:20.443Z,39.87
2023-02-24T06:01:50.428Z,37.13
2023-02-24T06:04:17.702Z,36.83
2023-02-24T06:06:44.867Z,42.37
2023-02-24T06:09:30.599Z,37.13
2023-02-24T06:11:58.079Z,39.93
2023-02-24T06:14:25.460Z,40.80
2023-02-24T06:16:52.619Z,47.57
2023-02-24T06:19:20.129Z,44.07
2023-02-24T06:21:47.321Z,40.53
2023-02-24T06:28:19.997Z,56.67
2023-02-24T06:30:47.348Z,43.93
2023-02-24T06:33:14.561Z,40.23
2023-02-24T06:35:41.753Z,51.33
2023-02-24T06:38:09.267Z,38.37
2023-02-24T06:40:37.918Z,50.00
2023-02-24T06:43:05.966Z,44.70
2023-02-24T06:45:33.277Z,41.07
2023-02-24T06:48:35.757Z,39.23
2023-02-24T06:51:10.751Z,44.43
2023-02-24T06:53:44.300Z,43.67
2023-02-24T06:56:16.546Z,39.50
2023-02-24T07:02:28.992Z,56.60
2023-02-24T07:04:56.180Z,51.60
2023-02-24T07:07:23.514Z,45.07
2023-02-24T07:09:50.983Z,41.17
2023-02-24T07:12:19.230Z,43.10
2023-02-24T07:14:49.748Z,39.47
2023-02-24T07:17:18.578Z,51.87
2023-02-24T07:23:46.810Z,42.17
2023-02-24T07:26:17.579Z,42.43
2023-02-24T07:32:51.252Z,46.67
2023-02-24T07:39:17.413Z,43.57
2023-02-24T07:41:44.658Z,44.60
2023-02-24T07:44:13.474Z,51.53
2023-02-24T07:46:40.947Z,54.10
2023-02-24T07:49:14.859Z,45.90
2023-02-24T07:51:42.626Z,47.83
2023-02-24T07:54:11.656Z,45.77
2023-02-24T07:56:40.869Z,42.87
2023-02-24T07:59:08.292Z,42.23
2023-02-24T08:01:38.204Z,43.00
2023-02-24T08:04:10.842Z,41.90
2023-02-24T08:06:42.320Z,43.50
2023-02-24T08:09:16.138Z,46.00
2023-02-24T08:11:56.826Z,42.73
2023-02-24T08:22:22.436Z,42.73
2023-02-24T08:24:59.198Z,46.03
2023-02-24T08:31:33.156Z,50.60
2023-02-24T08:34:00.509Z,51.03
2023-02-24T08:36:27.708Z,54.73
2023-02-24T08:38:55.988Z,51.53
2023-02-24T08:41:23.533Z,45.90
2023-02-24T08:43:50.826Z,54.73
2023-02-24T08:46:23.012Z,51.97
2023-02-24T08:48:59.622Z,50.50
2023-02-24T08:51:35.864Z,45.07
2023-02-24T08:54:16.574Z,46.30
2023-02-24T08:56:47.616Z,51.47
2023-02-24T08:59:19.309Z,50.67
2023-02-24T09:01:50.739Z,49.50
2023-02-24T09:04:20.961Z,53.10
2023-02-24T09:06:55.659Z,55.70
2023-02-24T09:09:25.451Z,56.60
2023-02-24T09:12:00.161Z,53.63
2023-02-24T09:14:33.679Z,58.10
2023-02-24T09:17:00.981Z,59.33
2023-02-24T09:19:31.617Z,64.93
2023-02-24T09:21:58.801Z,59.93
2023-02-24T09:24:26.031Z,58.37
2023-02-24T09:26:56.674Z,53.60
2023-02-24T09:29:28.229Z,59.33
2023-02-24T09:31:55.615Z,59.33
2023-02-24T09:34:22.947Z,59.17
2023-02-24T09:36:50.131Z,51.60
2023-02-24T09:39:17.442Z,49.63
2023-02-24T09:41:52.593Z,56.73
2023-02-24T09:44:41.905Z,54.50
2023-02-24T09:47:44.524Z,56.53
2023-02-24T09:50:46.795Z,54.53
2023-02-24T09:53:14.006Z,50.90
2023-02-24T09:56:09.495Z,48.70
2023-02-24T09:58:46.308Z,52.50
2023-02-24T10:01:48.282Z,50.60
2023-02-24T10:04:21.239Z,49.97
2023-02-24T10:06:56.976Z,53.87
2023-02-24T10:09:49.266Z,48.40
2023-02-24T10:12:23.221Z,51.37
2023-02-24T10:15:03.081Z,50.43
2023-02-24T10:17:30.382Z,50.13
2023-02-24T10:20:11.944Z,52.70
2023-02-24T10:27:09.260Z,50.37
2023-02-24T10:29:51.562Z,45.00
2023-02-24T10:32:31.840Z,47.07
2023-02-24T10:35:00.741Z,51.00
2023-02-24T10:37:29.669Z,43.57
2023-02-24T10:40:02.468Z,52.30
2023-02-24T10:42:32.718Z,48.73
2023-02-24T10:45:17.573Z,47.13
2023-02-24T10:47:53.847Z,49.47
2023-02-24T10:50:34.922Z,47.10
2023-02-24T10:53:18.293Z,45.83
2023-02-24T10:55:48.857Z,45.80
2023-02-24T10:58:31.084Z,43.17
2023-02-24T11:01:24.377Z,49.37
2023-02-24T11:03:55.728Z,45.90
2023-02-24T11:06:26.108Z,42.07
2023-02-24T11:08:59.263Z,41.80
2023-02-24T11:11:35.287Z,46.87
2023-02-24T11:14:03.719Z,46.43
2023-02-24T11:16:53.123Z,37.93
2023-02-24T11:19:21.114Z,43.23
2023-02-24T11:21:48.414Z,44.80
2023-02-24T11:24:19.419Z,41.20
2023-02-24T11:26:46.981Z,42.90
2023-02-24T11:29:54.686Z,39.33
2023-02-24T11:32:52.710Z,37.57
2023-02-24T11:35:55.094Z,37.60
2023-02-24T11:39:15.307Z,39.33
2023-02-24T11:41:52.590Z,39.73
2023-02-24T11:44:38.411Z,36.80
2023-02-24T11:47:17.310Z,45.17
2023-02-24T11:50:07.999Z,37.43
2023-02-24T11:52:43.457Z,37.50
2023-02-24T11:55:41.224Z,42.27
2023-02-24T11:58:40.609Z,37.67
2023-02-24T12:04:06.283Z,39.07
2023-02-24T12:07:23.523Z,35.07
2023-02-24T12:10:16.076Z,35.10
2023-02-24T12:16:49.378Z,36.63
2023-02-24T12:19:41.353Z,32.30
2023-02-24T12:26:33.132Z,38.27
2023-02-24T12:29:37.335Z,39.77
2023-02-24T12:32:19.344Z,47.00
2023-02-24T12:35:11.362Z,42.13
2023-02-24T12:38:10.516Z,45.43
2023-02-24T12:41:30.626Z,49.93
2023-02-24T12:44:22.073Z,43.17
2023-02-24T12:47:40.568Z,29.30
2023-02-24T12:50:42.310Z,30.67
2023-02-24T12:53:36.898Z,30.37
2023-02-24T12:56:41.785Z,30.40
2023-02-24T12:59:17.590Z,31.37
2023-02-24T13:01:58.993Z,31.87
2023-02-24T13:05:03.235Z,29.90
2023-02-24T13:07:39.475Z,38.57
2023-02-24T13:10:41.690Z,32.13
2023-02-24T13:13:36.527Z,32.73
2023-02-24T13:16:04.242Z,33.23
2023-02-24T13:18:35.949Z,32.83
2023-02-24T13:21:07.980Z,33.00
2023-02-24T13:23:37.434Z,33.53
2023-02-24T13:26:05.091Z,33.93
2023-02-24T13:28:36.101Z,37.13
2023-02-24T13:31:11.456Z,35.07
2023-02-24T13:33:44.944Z,35.87
2023-02-24T13:36:24.588Z,32.70
2023-02-24T13:39:08.480Z,34.43
2023-02-24T13:41:40.327Z,31.03
2023-02-24T13:44:20.070Z,34.70
2023-02-24T13:47:48.962Z,38.87
2023-02-24T13:50:25.491Z,39.83
2023-02-24T13:53:34.465Z,43.87
2023-02-24T13:56:21.825Z,51.47
2023-02-24T13:59:13.886Z,35.47
2023-02-24T14:02:16.531Z,30.67
2023-02-24T14:04:57.509Z,30.97
2023-02-24T14:07:32.249Z,32.37
2023-02-24T14:10:05.578Z,33.83
2023-02-24T14:12:35.790Z,33.77
2023-02-24T14:15:05.462Z,36.10
2023-02-24T14:17:37.243Z,34.90
2023-02-24T14:20:09.934Z,30.50
2023-02-24T14:22:49.517Z,33.27
2023-02-24T14:25:17.425Z,30.40
2023-02-24T14:27:48.681Z,31.80
2023-02-24T14:30:35.568Z,31.87
2023-02-24T14:33:05.494Z,37.33
2023-02-24T14:35:48.484Z,36.17
2023-02-24T14:38:39.531Z,34.33
2023-02-24T14:41:21.020Z,32.87
2023-02-24T14:43:48.533Z,32.57
2023-02-24T14:46:15.943Z,33.10
2023-02-24T14:48:44.812Z,32.80
2023-02-24T14:51:34.955Z,35.57
2023-02-24T14:54:08.793Z,32.87
2023-02-24T14:56:37.088Z,32.97
2023-02-24T14:59:21.659Z,32.83
2023-02-24T15:01:53.946Z,34.97
2023-02-24T15:04:42.861Z,37.60
2023-02-24T15:07:25.122Z,39.63
2023-02-24T15:09:53.931Z,42.40
2023-02-24T15:16:20.795Z,44.00
2023-02-24T15:19:01.045Z,45.93
2023-02-24T15:21:33.443Z,41.63
2023-02-24T15:24:05.130Z,43.47
2023-02-24T15:26:35.449Z,40.43
2023-02-24T15:29:23.457Z,37.83
2023-02-24T15:31:51.300Z,42.33
2023-02-24T15:34:28.944Z,46.47
2023-02-24T15:37:12.901Z,37.27
2023-02-24T15:39:44.254Z,37.37
2023-02-24T15:42:30.630Z,35.63
2023-02-24T15:45:36.122Z,37.83
2023-02-24T15:48:21.138Z,37.33
2023-02-24T15:50:49.144Z,48.10
2023-02-24T15:53:17.475Z,42.77
2023-02-24T15:55:45.224Z,52.33
2023-02-24T15:58:20.256Z,45.97
2023-02-24T16:00:47.672Z,44.63
2023-02-24T16:03:14.883Z,43.53
2023-02-24T16:05:42.177Z,42.27
2023-02-24T16:08:18.659Z,42.17
2023-02-24T16:10:46.562Z,45.23
2023-02-24T16:13:24.317Z,49.57
2023-02-24T16:15:52.401Z,41.80
2023-02-24T16:22:26.447Z,39.77
2023-02-24T16:24:53.833Z,41.87
2023-02-24T16:27:24.130Z,38.50
2023-02-24T16:29:51.409Z,45.87
2023-02-24T16:32:19.365Z,41.00
2023-02-24T16:34:46.727Z,38.53
2023-02-24T16:41:21.017Z,40.17
2023-02-24T16:43:48.220Z,41.17
2023-02-24T16:46:22.490Z,38.33
2023-02-24T16:48:52.384Z,40.37
2023-02-24T16:51:20.475Z,37.97
2023-02-24T16:53:48.005Z,35.00
2023-02-24T16:56:15.307Z,38.77
2023-02-24T16:58:42.926Z,41.13
2023-02-24T17:01:20.318Z,42.90
2023-02-24T17:03:52.496Z,39.37
2023-02-24T17:06:22.345Z,39.23
2023-02-24T17:08:50.607Z,38.83
2023-02-24T17:11:21.460Z,43.43
2023-02-24T17:13:48.640Z,40.93
2023-02-24T17:16:16.306Z,43.70
2023-02-24T17:18:43.539Z,42.03
2023-02-24T17:21:14.576Z,46.80
2023-02-24T17:23:42.973Z,48.33
2023-02-24T17:26:16.315Z,44.00
2023-02-24T17:28:44.247Z,44.73
2023-02-24T17:31:11.831Z,45.07
2023-02-24T17:33:39.189Z,49.60
2023-02-24T17:40:08.889Z,49.43
2023-02-24T17:42:36.453Z,48.47
2023-02-24T17:45:05.260Z,45.10
2023-02-24T17:47:34.384Z,49.87
2023-02-24T17:50:05.587Z,49.20
2023-02-24T17:52:33.151Z,49.50
2023-02-24T17:55:00.435Z,45.27
2023-02-24T18:01:28.110Z,51.80
2023-02-24T18:03:56.140Z,53.20
2023-02-24T18:06:25.205Z,50.60
2023-02-24T18:08:52.810Z,55.03
2023-02-24T18:11:20.755Z,50.60
2023-02-24T18:13:48.092Z,51.33
2023-02-24T18:20:21.959Z,51.73
2023-02-24T18:22:49.299Z,51.20
2023-02-24T18:25:16.754Z,46.33
2023-02-24T18:27:44.019Z,50.73
2023-02-24T18:30:12.350Z,52.80
2023-02-24T18:32:39.697Z,54.70
2023-02-24T18:35:07.606Z,51.13
2023-02-24T18:37:34.801Z,57.17
2023-02-24T18:40:02.447Z,52.00
2023-02-24T18:42:30.064Z,49.13
2023-02-24T18:44:57.359Z,48.80
2023-02-24T18:47:25.289Z,50.03
2023-02-24T18:49:52.805Z,50.93
2023-02-24T18:52:20.145Z,55.27
2023-02-24T18:54:47.440Z,59.80
2023-02-24T18:57:14.754Z,59.50
2023-02-24T18:59:42.986Z,57.03
2023-02-24T19:02:14.711Z,55.83
2023-02-24T19:04:46.182Z,57.60
2023-02-24T19:07:14.465Z,56.20
2023-02-24T19:09:42.053Z,59.97
2023-02-24T19:12:09.501Z,56.97
2023-02-24T19:14:36.741Z,61.23
2023-02-24T19:17:04.062Z,62.53
2023-02-24T19:19:31.396Z,65.40
2023-02-24T19:21:59.040Z,65.67
2023-02-24T19:24:26.504Z,64.37
2023-02-24T19:26:54.396Z,63.77
2023-02-24T19:29:22.138Z,67.97
2023-02-24T19:31:50.263Z,61.13
2023-02-24T19:34:18.156Z,61.90
2023-02-24T19:36:45.842Z,58.10
2023-02-24T19:39:16.604Z,64.77
2023-02-24T19:41:44.568Z,58.37
2023-02-24T19:44:12.204Z,55.97
2023-02-24T19:46:40.719Z,61.43
2023-02-24T19:49:07.989Z,59.00
2023-02-24T19:51:35.702Z,59.03
2023-02-24T19:54:04.756Z,58.83
2023-02-24T19:56:36.746Z,53.93
2023-02-24T19:59:07.529Z,53.60
2023-02-24T20:01:34.922Z,52.97
2023-02-24T20:04:04.229Z,57.47
2023-02-24T20:06:41.456Z,51.93
2023-02-24T20:09:14.208Z,55.73
2023-02-24T20:11:43.626Z,59.00
2023-02-24T20:14:12.816Z,62.37
2023-02-24T20:16:42.160Z,61.67
2023-02-24T20:19:12.556Z,64.83
2023-02-24T20:21:40.513Z,57.70
2023-02-24T20:24:13.967Z,52.80
2023-02-24T20:26:45.238Z,55.53
2023-02-24T20:29:13.279Z,53.73
2023-02-24T20:31:41.613Z,53.53
2023-02-24T20:34:09.576Z,53.37
2023-02-24T20:36:37.428Z,52.80
2023-02-24T20:39:05.014Z,56.27
2023-02-24T20:41:32.737Z,56.37
2023-02-24T20:44:33.112Z,57.87
2023-02-24T20:47:00.353Z,56.03
2023-02-24T20:49:27.649Z,58.90
2023-02-24T20:56:08.812Z,53.50
2023-02-24T20:58:36.192Z,50.67
2023-02-24T21:01:03.455Z,50.63
2023-02-24T21:03:42.631Z,57.47
2023-02-24T21:06:15.376Z,50.93
2023-02-24T21:08:43.324Z,54.47
2023-02-24T21:11:13.217Z,56.23
2023-02-24T21:13:44.276Z,53.53
2023-02-24T21:16:14.639Z,53.40
2023-02-24T21:18:45.475Z,54.53
2023-02-24T21:21:13.825Z,54.43
2023-02-24T21:23:42.626Z,56.07
2023-02-24T21:26:11.504Z,58.00
2023-02-24T21:28:40.083Z,55.33
2023-02-24T21:31:14.175Z,51.70
2023-02-24T21:33:41.854Z,56.47
2023-02-24T21:36:14.961Z,56.60
2023-02-24T21:38:42.866Z,51.23
2023-02-24T21:41:15.842Z,52.17
2023-02-24T21:43:43.784Z,53.33
2023-02-24T21:46:12.969Z,50.47
2023-02-24T21:48:40.297Z,48.83
2023-02-24T21:51:10.410Z,46.47
2023-02-24T21:53:39.741Z,48.57
2023-02-24T21:56:17.760Z,50.70
2023-02-24T21:58:56.262Z,50.13
2023-02-24T22:01:29.083Z,50.17
2023-02-24T22:03:59.179Z,49.87
2023-02-24T22:06:31.452Z,48.07
2023-02-24T22:09:01.389Z,50.47
2023-02-24T22:15:28.477Z,47.73
2023-02-24T22:17:56.363Z,46.83
2023-02-24T22:20:24.205Z,50.37
2023-02-24T22:22:51.488Z,48.30
2023-02-24T22:25:18.783Z,47.73
2023-02-24T22:27:46.030Z,45.20
2023-02-24T22:30:13.594Z,46.73
2023-02-24T22:32:40.920Z,44.53
2023-02-24T22:35:08.598Z,44.43
2023-02-24T22:37:35.833Z,43.27
2023-02-24T22:40:03.146Z,44.03
2023-02-24T22:42:30.328Z,47.93
2023-02-24T22:44:57.536Z,47.43
2023-02-24T22:47:24.759Z,49.53
2023-02-24T22:49:51.951Z,45.80
2023-02-24T22:52:19.147Z,51.40
2023-02-24T22:54:46.393Z,46.87
2023-02-24T22:57:13.560Z,48.13
2023-02-24T22:59:40.842Z,49.13
2023-02-24T23:02:08.283Z,46.50
2023-02-24T23:04:36.412Z,50.47
2023-02-24T23:07:04.277Z,49.53
2023-02-24T23:09:31.586Z,47.50
2023-02-24T23:11:58.865Z,47.30
2023-02-24T23:14:26.044Z,50.20
2023-02-24T23:16:54.655Z,47.70
2023-02-24T23:19:22.580Z,52.30
2023-02-24T23:21:53.623Z,50.57
2023-02-24T23:24:21.851Z,51.93
2023-02-24T23:34:54.583Z,47.47
2023-02-24T23:37:21.917Z,50.30
2023-02-24T23:48:11.020Z,50.50
2023-02-24T23:50:40.297Z,48.93
2023-02-24T23:53:07.894Z,48.20
2023-02-24T23:55:38.355Z,51.50
2023-02-24T23:58:05.967Z,49.77
