createdAt,value
2023-01-06T00:04:04.533Z,3.06
2023-01-06T00:09:09.072Z,3.00
2023-01-06T00:14:15.276Z,2.91
2023-01-06T00:19:19.881Z,2.84
2023-01-06T00:24:24.407Z,3.01
2023-01-06T00:29:30.352Z,3.01
2023-01-06T00:34:34.900Z,3.44
2023-01-06T00:39:39.175Z,3.42
2023-01-06T00:44:44.917Z,3.46
2023-01-06T00:49:49.522Z,3.54
2023-01-06T00:54:53.859Z,3.48
2023-01-06T00:59:59.934Z,3.66
2023-01-06T01:05:05.080Z,3.01
2023-01-06T01:10:10.959Z,2.70
2023-01-06T01:15:16.949Z,2.78
2023-01-06T01:20:21.380Z,1.41
2023-01-06T01:25:27.529Z,1.19
2023-01-06T01:30:33.898Z,1.14
2023-01-06T01:35:38.300Z,1.51
2023-01-06T01:40:49.036Z,1.68
2023-01-06T01:45:57.209Z,1.41
2023-01-06T01:51:06.044Z,1.36
2023-01-06T01:56:14.868Z,1.87
2023-01-06T02:01:20.969Z,1.83
2023-01-06T02:06:27.651Z,1.83
2023-01-06T02:11:35.572Z,1.68
2023-01-06T02:16:58.905Z,1.85
2023-01-06T02:22:25.360Z,1.72
2023-01-06T02:28:08.959Z,1.81
2023-01-06T02:33:27.674Z,1.99
2023-01-06T02:38:58.540Z,2.06
2023-01-06T02:44:12.191Z,2.22
2023-01-06T02:49:29.219Z,2.00
2023-01-06T02:54:42.712Z,2.02
2023-01-06T02:59:55.515Z,1.70
2023-01-06T03:05:07.250Z,1.85
2023-01-06T03:10:14.781Z,1.58
2023-01-06T03:15:19.374Z,1.30
2023-01-06T03:20:27.123Z,1.37
2023-01-06T03:25:31.913Z,1.96
2023-01-06T03:30:43.049Z,1.69
2023-01-06T03:36:00.982Z,1.93
2023-01-06T03:41:16.729Z,2.37
2023-01-06T03:46:26.809Z,1.87
2023-01-06T03:51:46.447Z,1.52
2023-01-06T03:56:58.929Z,1.50
2023-01-06T04:02:06.404Z,1.51
2023-01-06T04:07:12.684Z,1.59
2023-01-06T04:12:48.551Z,1.46
2023-01-06T04:17:57.531Z,1.50
2023-01-06T04:23:04.691Z,1.92
2023-01-06T04:28:13.989Z,1.94
2023-01-06T04:33:19.388Z,1.67
2023-01-06T04:38:28.170Z,1.77
2023-01-06T04:43:32.775Z,1.95
2023-01-06T04:48:37.324Z,2.59
2023-01-06T04:53:43.627Z,2.71
2023-01-06T04:58:48.187Z,2.24
2023-01-06T05:03:53.398Z,2.54
2023-01-06T05:08:59.395Z,2.39
2023-01-06T05:14:03.949Z,2.39
2023-01-06T05:19:08.495Z,1.88
2023-01-06T05:24:15.122Z,1.87
2023-01-06T05:29:19.762Z,2.14
2023-01-06T05:34:24.389Z,2.12
2023-01-06T05:39:32.702Z,2.05
2023-01-06T05:44:38.406Z,2.12
2023-01-06T05:49:42.920Z,2.01
2023-01-06T05:54:49.168Z,2.22
2023-01-06T05:59:53.593Z,2.38
2023-01-06T06:04:58.122Z,2.29
2023-01-06T06:10:04.188Z,2.46
2023-01-06T06:15:09.532Z,2.59
2023-01-06T06:20:14.082Z,2.52
2023-01-06T06:25:20.059Z,1.98
2023-01-06T06:30:24.626Z,2.18
2023-01-06T06:35:31.465Z,2.26
2023-01-06T06:40:38.490Z,2.63
2023-01-06T06:45:45.838Z,2.52
2023-01-06T06:50:58.408Z,2.18
2023-01-06T06:56:05.751Z,2.29
2023-01-06T07:01:14.251Z,2.03
2023-01-06T07:06:21.312Z,2.55
2023-01-06T07:11:27.436Z,2.28
2023-01-06T07:16:32.033Z,2.27
2023-01-06T07:21:36.449Z,3.02
2023-01-06T07:26:42.312Z,2.81
2023-01-06T07:31:46.855Z,2.22
2023-01-06T07:36:51.272Z,2.33
2023-01-06T07:41:59.580Z,2.24
2023-01-06T07:47:04.215Z,2.16
2023-01-06T07:52:09.325Z,2.02
2023-01-06T07:57:17.875Z,2.25
2023-01-06T08:02:22.852Z,2.83
2023-01-06T08:07:27.619Z,3.61
2023-01-06T08:12:33.839Z,4.00
2023-01-06T08:17:38.522Z,3.58
2023-01-06T08:22:43.158Z,2.90
2023-01-06T08:27:48.971Z,3.78
2023-01-06T08:32:53.390Z,3.93
2023-01-06T08:37:58.022Z,3.55
2023-01-06T08:43:03.975Z,2.90
2023-01-06T08:48:08.431Z,2.27
2023-01-06T08:53:14.275Z,3.22
2023-01-06T08:58:19.712Z,2.62
2023-01-06T09:03:24.291Z,2.71
2023-01-06T09:08:28.734Z,2.84
2023-01-06T09:13:34.783Z,2.83
2023-01-06T09:18:39.658Z,2.48
2023-01-06T09:23:44.343Z,2.37
2023-01-06T09:28:50.192Z,2.39
2023-01-06T09:33:54.607Z,3.21
2023-01-06T09:38:59.214Z,2.91
2023-01-06T09:44:12.296Z,2.65
2023-01-06T09:49:25.380Z,2.97
2023-01-06T09:54:34.888Z,3.16
2023-01-06T09:59:48.059Z,2.50
2023-01-06T10:04:52.488Z,2.74
2023-01-06T10:10:11.421Z,3.74
2023-01-06T10:15:27.882Z,3.69
2023-01-06T10:20:56.184Z,3.92
2023-01-06T10:26:07.393Z,4.01
2023-01-06T10:31:18.309Z,3.42
2023-01-06T10:36:32.032Z,4.21
2023-01-06T10:41:45.472Z,3.38
2023-01-06T10:46:51.475Z,4.31
2023-01-06T10:52:02.914Z,4.27
2023-01-06T10:57:16.770Z,4.81
2023-01-06T11:02:25.043Z,3.74
2023-01-06T11:07:30.658Z,3.96
2023-01-06T11:12:35.214Z,4.37
2023-01-06T11:17:41.151Z,4.40
2023-01-06T11:22:45.642Z,4.89
2023-01-06T11:28:10.936Z,4.11
2023-01-06T11:33:19.928Z,4.27
2023-01-06T11:38:25.245Z,3.92
2023-01-06T11:43:33.721Z,4.48
2023-01-06T11:48:45.366Z,4.26
2023-01-06T11:53:57.968Z,4.25
2023-01-06T11:59:10.855Z,4.38
2023-01-06T12:04:25.595Z,3.99
2023-01-06T12:09:35.442Z,3.59
2023-01-06T12:14:41.023Z,3.92
2023-01-06T12:19:51.238Z,4.18
2023-01-06T12:24:58.861Z,4.24
2023-01-06T12:30:07.612Z,4.69
2023-01-06T12:35:18.429Z,4.28
2023-01-06T12:40:30.622Z,4.53
2023-01-06T12:45:49.742Z,5.45
2023-01-06T12:51:10.608Z,3.77
2023-01-06T12:56:41.863Z,4.53
2023-01-06T13:01:52.791Z,4.80
2023-01-06T13:07:11.992Z,5.62
2023-01-06T13:12:45.730Z,4.96
2023-01-06T13:17:59.572Z,4.46
2023-01-06T13:23:22.551Z,4.32
2023-01-06T13:28:38.485Z,5.19
2023-01-06T13:33:58.875Z,5.52
2023-01-06T13:39:11.391Z,5.35
2023-01-06T13:44:19.786Z,4.36
2023-01-06T13:49:24.238Z,5.06
2023-01-06T13:55:02.769Z,5.95
2023-01-06T14:00:17.405Z,6.33
2023-01-06T14:05:55.269Z,5.51
2023-01-06T14:11:07.486Z,6.69
2023-01-06T14:16:13.867Z,6.84
2023-01-06T14:21:23.474Z,6.47
2023-01-06T14:26:54.757Z,6.26
2023-01-06T14:31:59.367Z,6.35
2023-01-06T14:37:05.072Z,6.95
2023-01-06T14:42:18.528Z,6.09
2023-01-06T14:47:31.823Z,6.11
2023-01-06T14:52:39.980Z,6.41
2023-01-06T14:57:45.971Z,6.00
2023-01-06T15:02:53.712Z,5.97
2023-01-06T15:08:01.685Z,5.57
2023-01-06T15:13:22.610Z,4.89
2023-01-06T15:18:27.243Z,5.65
2023-01-06T15:23:32.398Z,6.32
2023-01-06T15:28:38.862Z,6.56
2023-01-06T15:33:44.039Z,6.42
2023-01-06T15:38:51.863Z,6.93
2023-01-06T15:44:00.708Z,6.19
2023-01-06T15:49:07.231Z,6.23
2023-01-06T15:54:16.066Z,6.25
2023-01-06T15:59:22.826Z,6.70
2023-01-06T16:04:28.731Z,6.10
2023-01-06T16:09:38.001Z,5.83
2023-01-06T16:14:49.386Z,6.39
2023-01-06T16:20:01.640Z,6.70
2023-01-06T16:25:22.608Z,6.42
2023-01-06T16:30:29.475Z,6.78
2023-01-06T16:35:35.714Z,6.59
2023-01-06T16:40:42.671Z,6.50
2023-01-06T16:45:51.893Z,6.90
2023-01-06T16:50:57.750Z,5.06
2023-01-06T16:56:06.513Z,5.62
2023-01-06T17:01:16.574Z,5.98
2023-01-06T17:06:23.136Z,5.83
2023-01-06T17:11:31.838Z,5.99
2023-01-06T17:16:42.411Z,5.53
2023-01-06T17:21:47.499Z,5.35
2023-01-06T17:26:53.987Z,5.68
2023-01-06T17:32:03.954Z,4.54
2023-01-06T17:37:14.688Z,4.61
2023-01-06T17:42:30.706Z,4.29
2023-01-06T17:47:46.086Z,5.28
2023-01-06T17:53:10.517Z,5.54
2023-01-06T17:58:17.156Z,5.32
2023-01-06T18:03:26.105Z,5.39
2023-01-06T18:08:33.441Z,5.13
2023-01-06T18:13:40.023Z,5.61
2023-01-06T18:18:46.116Z,5.73
2023-01-06T18:23:53.319Z,5.98
2023-01-06T18:29:01.428Z,6.15
2023-01-06T18:34:30.372Z,6.10
2023-01-06T18:39:44.841Z,5.87
2023-01-06T18:44:49.652Z,6.46
2023-01-06T18:50:02.234Z,6.35
2023-01-06T18:55:22.911Z,6.36
2023-01-06T19:00:37.487Z,6.21
2023-01-06T19:05:44.145Z,5.55
2023-01-06T19:10:51.053Z,5.52
2023-01-06T19:15:57.122Z,5.57
2023-01-06T19:21:06.898Z,5.55
2023-01-06T19:26:24.055Z,5.57
2023-01-06T19:31:32.165Z,5.55
2023-01-06T19:36:42.565Z,5.03
2023-01-06T19:41:47.345Z,5.37
2023-01-06T19:46:52.044Z,5.19
2023-01-06T19:51:58.820Z,5.59
2023-01-06T19:57:08.401Z,5.70
2023-01-06T20:02:26.115Z,5.68
2023-01-06T20:07:33.367Z,5.83
2023-01-06T20:12:37.931Z,5.45
2023-01-06T20:17:45.696Z,4.90
2023-01-06T20:22:51.792Z,5.09
2023-01-06T20:27:56.282Z,5.96
2023-01-06T20:33:02.196Z,5.80
2023-01-06T20:38:08.859Z,4.94
2023-01-06T20:43:13.472Z,4.25
2023-01-06T20:48:17.897Z,3.80
2023-01-06T20:53:24.003Z,3.95
2023-01-06T20:58:28.776Z,4.17
2023-01-06T21:03:33.523Z,4.49
2023-01-06T21:08:39.937Z,4.40
2023-01-06T21:13:44.744Z,4.17
2023-01-06T21:18:49.358Z,3.97
2023-01-06T21:23:56.346Z,3.74
2023-01-06T21:29:00.957Z,3.70
2023-01-06T21:34:05.385Z,4.11
2023-01-06T21:39:11.239Z,3.59
2023-01-06T21:44:15.611Z,3.77
2023-01-06T21:49:20.036Z,3.50
2023-01-06T21:54:26.090Z,3.74
2023-01-06T21:59:30.969Z,3.66
2023-01-06T22:04:35.603Z,3.81
2023-01-06T22:09:45.730Z,3.85
2023-01-06T22:14:51.701Z,3.95
2023-01-06T22:19:57.095Z,3.92
2023-01-06T22:25:04.286Z,3.95
2023-01-06T22:30:10.442Z,3.94
2023-01-06T22:35:16.277Z,4.08
2023-01-06T22:40:22.611Z,4.48
2023-01-06T22:45:27.123Z,3.57
2023-01-06T22:50:31.688Z,4.01
2023-01-06T22:55:37.909Z,4.13
2023-01-06T23:00:42.393Z,4.27
2023-01-06T23:05:54.800Z,4.79
2023-01-06T23:11:02.080Z,4.18
2023-01-06T23:16:09.392Z,4.47
2023-01-06T23:21:18.349Z,4.91
2023-01-06T23:26:26.594Z,4.75
2023-01-06T23:31:33.505Z,4.61
2023-01-06T23:36:38.752Z,4.54
2023-01-06T23:41:44.866Z,5.40
2023-01-06T23:46:49.583Z,5.44
2023-01-06T23:51:54.036Z,5.10
2023-01-06T23:56:59.843Z,5.21
