createdAt,value
2024-03-26T00:00:56.527Z,98164.09
2024-03-26T00:03:24.684Z,98164.75
2024-03-26T00:05:52.885Z,98170.08
2024-03-26T00:08:21.432Z,98167.30
2024-03-26T00:10:49.403Z,98172.34
2024-03-26T00:13:17.517Z,98171.84
2024-03-26T00:15:45.394Z,98178.51
2024-03-26T00:18:13.407Z,98179.09
2024-03-26T00:20:44.508Z,98176.34
2024-03-26T00:23:14.721Z,98175.16
2024-03-26T00:30:02.633Z,98179.33
2024-03-26T00:32:31.016Z,98179.96
2024-03-26T00:34:58.873Z,98177.38
2024-03-26T00:37:26.657Z,98173.82
2024-03-26T00:39:54.836Z,98172.80
2024-03-26T00:42:22.644Z,98174.20
2024-03-26T00:44:50.835Z,98168.94
2024-03-26T00:47:18.863Z,98165.43
2024-03-26T00:49:47.278Z,98161.69
2024-03-26T00:52:15.120Z,98163.06
2024-03-26T00:54:43.058Z,98163.16
2024-03-26T00:57:10.861Z,98168.02
2024-03-26T00:59:38.800Z,98167.92
2024-03-26T01:02:06.747Z,98168.61
2024-03-26T01:04:34.548Z,98170.68
2024-03-26T01:11:22.992Z,98178.44
2024-03-26T01:13:53.544Z,98182.52
2024-03-26T01:16:21.196Z,98180.74
2024-03-26T01:18:49.032Z,98184.66
2024-03-26T01:21:18.434Z,98188.54
2024-03-26T01:23:47.690Z,98185.54
2024-03-26T01:26:15.431Z,98184.73
2024-03-26T01:28:43.463Z,98186.35
2024-03-26T01:31:11.473Z,98185.23
2024-03-26T01:33:41.654Z,98180.30
2024-03-26T01:36:09.333Z,98174.98
2024-03-26T01:38:37.291Z,98180.02
2024-03-26T01:41:05.138Z,98174.42
2024-03-26T01:43:33.153Z,98170.96
2024-03-26T01:46:00.913Z,98166.84
2024-03-26T01:48:28.723Z,98160.34
2024-03-26T01:50:56.540Z,98155.34
2024-03-26T01:53:24.631Z,98153.80
2024-03-26T01:55:52.556Z,98147.84
2024-03-26T01:58:21.043Z,98139.67
2024-03-26T02:00:50.062Z,98135.50
2024-03-26T02:03:18.150Z,98136.33
2024-03-26T02:05:46.150Z,98130.73
2024-03-26T02:08:14.164Z,98128.56
2024-03-26T02:10:42.024Z,98122.45
2024-03-26T02:13:10.133Z,98115.57
2024-03-26T02:15:37.878Z,98110.52
2024-03-26T02:18:05.703Z,98099.41
2024-03-26T02:20:33.792Z,98092.80
2024-03-26T02:23:01.717Z,98096.58
2024-03-26T02:25:29.526Z,98097.56
2024-03-26T02:27:57.403Z,98101.23
2024-03-26T02:30:25.107Z,98102.73
2024-03-26T02:32:53.031Z,98109.08
2024-03-26T02:35:20.967Z,98113.57
2024-03-26T02:37:49.671Z,98122.33
2024-03-26T02:40:17.703Z,98127.69
2024-03-26T02:42:45.685Z,98129.14
2024-03-26T02:45:13.827Z,98133.64
2024-03-26T02:47:41.559Z,98140.58
2024-03-26T02:50:09.915Z,98146.27
2024-03-26T02:52:37.724Z,98150.89
2024-03-26T02:55:06.158Z,98159.41
2024-03-26T02:57:33.985Z,98161.06
2024-03-26T03:00:01.794Z,98169.79
2024-03-26T03:02:29.743Z,98176.77
2024-03-26T03:09:18.249Z,98201.42
2024-03-26T03:11:46.617Z,98200.61
2024-03-26T03:14:14.439Z,98209.36
2024-03-26T03:16:42.867Z,98220.07
2024-03-26T03:19:10.609Z,98226.79
2024-03-26T03:21:38.728Z,98235.00
2024-03-26T03:24:06.908Z,98237.40
2024-03-26T03:26:34.593Z,98240.16
2024-03-26T03:29:02.914Z,98247.01
2024-03-26T03:31:31.285Z,98247.13
2024-03-26T03:33:59.174Z,98248.37
2024-03-26T03:36:26.956Z,98248.86
2024-03-26T03:38:54.905Z,98248.45
2024-03-26T03:41:22.813Z,98253.63
2024-03-26T03:43:50.876Z,98256.15
2024-03-26T03:46:18.889Z,98260.93
2024-03-26T03:48:46.881Z,98261.23
2024-03-26T03:51:15.058Z,98267.04
2024-03-26T03:53:42.724Z,98266.22
2024-03-26T03:56:10.692Z,98268.02
2024-03-26T03:58:38.873Z,98263.41
2024-03-26T04:01:06.939Z,98265.77
2024-03-26T04:03:34.636Z,98260.38
2024-03-26T04:06:05.502Z,98263.71
2024-03-26T04:08:33.316Z,98262.12
2024-03-26T04:11:02.003Z,98267.04
2024-03-26T04:13:29.710Z,98268.94
2024-03-26T04:15:57.507Z,98269.02
2024-03-26T04:18:25.333Z,98265.94
2024-03-26T04:20:53.253Z,98267.56
2024-03-26T04:23:21.466Z,98260.96
2024-03-26T04:25:58.653Z,98264.61
2024-03-26T04:28:27.736Z,98263.61
2024-03-26T04:30:55.952Z,98266.30
2024-03-26T04:33:23.980Z,98266.14
2024-03-26T04:35:52.295Z,98260.20
2024-03-26T04:38:20.213Z,98263.27
2024-03-26T04:40:48.281Z,98262.14
2024-03-26T04:43:16.119Z,98269.57
2024-03-26T04:45:44.908Z,98267.98
2024-03-26T04:48:12.892Z,98265.98
2024-03-26T04:50:40.749Z,98265.95
2024-03-26T04:53:08.705Z,98267.98
2024-03-26T04:55:36.559Z,98272.64
2024-03-26T04:58:04.495Z,98280.77
2024-03-26T05:00:33.176Z,98286.41
2024-03-26T05:03:01.517Z,98291.04
2024-03-26T05:05:29.328Z,98294.78
2024-03-26T05:07:57.063Z,98300.50
2024-03-26T05:10:24.852Z,98302.00
2024-03-26T05:12:52.784Z,98302.17
2024-03-26T05:15:20.769Z,98313.55
2024-03-26T05:17:48.575Z,98318.11
2024-03-26T05:20:16.556Z,98318.70
2024-03-26T05:22:44.424Z,98326.24
2024-03-26T05:25:12.410Z,98330.80
2024-03-26T05:27:40.392Z,98329.98
2024-03-26T05:30:08.890Z,98340.80
2024-03-26T05:32:36.813Z,98344.27
2024-03-26T05:35:04.927Z,98356.77
2024-03-26T05:37:33.010Z,98357.95
2024-03-26T05:40:01.084Z,98371.05
2024-03-26T05:42:29.185Z,98385.21
2024-03-26T05:44:57.055Z,98394.52
2024-03-26T05:47:25.047Z,98393.67
2024-03-26T05:49:53.745Z,98399.56
2024-03-26T05:52:21.600Z,98401.77
2024-03-26T05:54:49.457Z,98400.75
2024-03-26T05:57:17.186Z,98397.29
2024-03-26T05:59:44.929Z,98405.10
2024-03-26T06:02:13.381Z,98410.32
2024-03-26T06:04:41.864Z,98419.16
2024-03-26T06:11:30.446Z,98444.70
2024-03-26T06:13:58.524Z,98450.81
2024-03-26T06:16:26.501Z,98446.87
2024-03-26T06:18:54.304Z,98450.54
2024-03-26T06:21:22.174Z,98451.98
2024-03-26T06:23:49.904Z,98451.75
2024-03-26T06:26:18.352Z,98454.48
2024-03-26T06:28:46.268Z,98458.73
2024-03-26T06:31:14.665Z,98458.71
2024-03-26T06:33:42.438Z,98464.92
2024-03-26T06:36:10.278Z,98469.46
2024-03-26T06:38:38.893Z,98480.58
2024-03-26T06:41:06.982Z,98488.77
2024-03-26T06:43:34.695Z,98488.50
2024-03-26T06:46:04.022Z,98491.84
2024-03-26T06:48:31.849Z,98498.49
2024-03-26T06:50:59.870Z,98504.52
2024-03-26T06:53:27.509Z,98510.48
2024-03-26T06:55:56.032Z,98514.73
2024-03-26T06:58:23.847Z,98516.98
2024-03-26T07:00:51.749Z,98524.56
2024-03-26T07:03:19.688Z,98523.35
2024-03-26T07:05:47.565Z,98532.88
2024-03-26T07:08:16.030Z,98537.78
2024-03-26T07:10:43.935Z,98543.61
2024-03-26T07:13:12.008Z,98548.47
2024-03-26T07:15:40.112Z,98548.70
2024-03-26T07:18:08.282Z,98554.64
2024-03-26T07:20:37.998Z,98559.78
2024-03-26T07:23:06.135Z,98565.35
2024-03-26T07:25:34.280Z,98563.68
2024-03-26T07:28:02.274Z,98571.95
2024-03-26T07:30:30.816Z,98579.84
2024-03-26T07:32:58.826Z,98588.71
2024-03-26T07:35:26.713Z,98596.54
2024-03-26T07:37:54.819Z,98602.60
2024-03-26T07:40:22.947Z,98605.17
2024-03-26T07:42:50.986Z,98609.57
2024-03-26T07:45:19.543Z,98617.45
2024-03-26T07:47:47.350Z,98631.89
2024-03-26T07:50:15.366Z,98635.98
2024-03-26T07:52:43.754Z,98644.38
2024-03-26T07:55:11.569Z,98643.70
2024-03-26T07:57:40.430Z,98644.31
2024-03-26T08:00:12.363Z,98653.91
2024-03-26T08:02:40.257Z,98647.84
2024-03-26T08:05:08.903Z,98654.36
2024-03-26T08:07:37.028Z,98665.80
2024-03-26T08:10:05.559Z,98676.04
2024-03-26T08:12:33.479Z,98679.92
2024-03-26T08:15:01.332Z,98683.80
2024-03-26T08:17:29.906Z,98687.94
2024-03-26T08:19:57.869Z,98691.93
2024-03-26T08:22:25.669Z,98689.70
2024-03-26T08:24:55.256Z,98698.85
2024-03-26T08:27:23.568Z,98700.60
2024-03-26T08:29:52.324Z,98706.75
2024-03-26T08:32:20.161Z,98713.40
2024-03-26T08:34:48.433Z,98721.80
2024-03-26T08:37:16.524Z,98725.77
2024-03-26T08:39:44.429Z,98714.02
2024-03-26T08:42:12.600Z,98705.22
2024-03-26T08:44:40.612Z,98706.61
2024-03-26T08:47:09.541Z,98706.12
2024-03-26T08:49:37.491Z,98715.18
2024-03-26T08:52:05.736Z,98717.77
2024-03-26T08:54:33.862Z,98718.06
2024-03-26T08:57:01.919Z,98720.25
2024-03-26T08:59:29.943Z,98718.16
2024-03-26T09:01:57.869Z,98717.02
2024-03-26T09:04:27.173Z,98719.91
2024-03-26T09:06:55.802Z,98716.64
2024-03-26T09:09:24.299Z,98727.10
2024-03-26T09:11:52.619Z,98732.11
2024-03-26T09:14:20.821Z,98737.92
2024-03-26T09:16:48.868Z,98748.20
2024-03-26T09:19:17.034Z,98748.90
2024-03-26T09:21:44.878Z,98743.84
2024-03-26T09:24:13.029Z,98746.10
2024-03-26T09:26:41.089Z,98744.98
2024-03-26T09:29:09.103Z,98739.29
2024-03-26T09:31:36.892Z,98743.45
2024-03-26T09:34:06.282Z,98741.08
2024-03-26T09:36:34.713Z,98736.27
2024-03-26T09:39:07.709Z,98730.00
2024-03-26T09:41:40.135Z,98730.34
2024-03-26T09:44:07.900Z,98735.25
2024-03-26T09:46:56.975Z,98734.55
2024-03-26T09:49:30.260Z,98728.48
2024-03-26T09:51:59.980Z,98731.98
2024-03-26T09:54:28.019Z,98733.52
2024-03-26T09:56:56.025Z,98738.72
2024-03-26T09:59:24.030Z,98748.93
2024-03-26T10:01:52.068Z,98752.52
2024-03-26T10:04:20.069Z,98758.83
2024-03-26T10:06:47.935Z,98760.77
2024-03-26T10:09:16.898Z,98764.26
2024-03-26T10:11:44.721Z,98764.59
2024-03-26T10:14:12.658Z,98767.55
2024-03-26T10:16:43.959Z,98768.61
2024-03-26T10:19:13.401Z,98771.39
2024-03-26T10:21:48.257Z,98774.46
2024-03-26T10:24:16.233Z,98770.69
2024-03-26T10:26:44.350Z,98775.89
2024-03-26T10:29:14.912Z,98782.12
2024-03-26T10:31:46.176Z,98781.14
2024-03-26T10:34:14.330Z,98786.14
2024-03-26T10:36:43.450Z,98790.52
2024-03-26T10:39:31.725Z,98790.80
2024-03-26T10:42:10.712Z,98784.38
2024-03-26T10:44:39.038Z,98779.75
2024-03-26T10:47:07.069Z,98781.65
2024-03-26T10:49:35.152Z,98787.61
2024-03-26T10:52:03.430Z,98788.71
2024-03-26T10:54:31.697Z,98781.98
2024-03-26T10:56:59.611Z,98785.55
2024-03-26T10:59:27.525Z,98797.13
2024-03-26T11:01:55.524Z,98796.23
2024-03-26T11:04:23.958Z,98798.69
2024-03-26T11:06:51.893Z,98804.44
2024-03-26T11:09:20.071Z,98810.71
2024-03-26T11:11:49.901Z,98818.44
2024-03-26T11:14:18.009Z,98829.91
2024-03-26T11:16:45.937Z,98841.39
2024-03-26T11:19:26.756Z,98841.70
2024-03-26T11:21:55.152Z,98845.53
2024-03-26T11:24:31.116Z,98850.11
2024-03-26T11:27:00.437Z,98857.23
2024-03-26T11:29:29.303Z,98857.23
2024-03-26T11:31:59.658Z,98859.29
2024-03-26T11:34:27.808Z,98861.70
2024-03-26T11:36:57.415Z,98861.71
2024-03-26T11:39:26.362Z,98862.25
2024-03-26T11:41:55.416Z,98859.35
2024-03-26T11:44:24.242Z,98858.33
2024-03-26T11:46:52.216Z,98860.52
2024-03-26T11:49:21.315Z,98863.83
2024-03-26T11:51:49.594Z,98865.31
2024-03-26T11:54:17.578Z,98867.54
2024-03-26T11:56:45.705Z,98867.02
2024-03-26T11:59:14.355Z,98867.05
2024-03-26T12:01:42.715Z,98873.20
2024-03-26T12:04:10.803Z,98870.39
2024-03-26T12:06:42.031Z,98871.41
2024-03-26T12:09:16.464Z,98876.52
2024-03-26T12:11:58.040Z,98876.30
2024-03-26T12:14:46.945Z,98881.09
2024-03-26T12:17:41.829Z,98886.05
2024-03-26T12:20:13.476Z,98889.59
2024-03-26T12:22:41.821Z,98890.00
2024-03-26T12:25:11.454Z,98885.75
2024-03-26T12:27:46.040Z,98888.64
2024-03-26T12:30:14.842Z,98886.11
2024-03-26T12:32:43.021Z,98881.36
2024-03-26T12:35:11.228Z,98878.50
2024-03-26T12:37:40.615Z,98881.46
2024-03-26T12:40:08.885Z,98878.42
2024-03-26T12:42:36.756Z,98878.27
2024-03-26T12:45:05.378Z,98879.33
2024-03-26T12:47:33.606Z,98881.42
2024-03-26T12:50:04.908Z,98875.23
2024-03-26T12:52:34.142Z,98877.11
2024-03-26T12:55:04.184Z,98880.48
2024-03-26T12:57:32.208Z,98883.38
2024-03-26T13:00:00.235Z,98888.35
2024-03-26T13:02:28.353Z,98890.10
2024-03-26T13:04:56.424Z,98895.56
2024-03-26T13:07:24.158Z,98893.27
2024-03-26T13:09:52.176Z,98899.23
2024-03-26T13:12:19.956Z,98906.16
2024-03-26T13:14:48.603Z,98908.94
2024-03-26T13:17:18.307Z,98915.48
2024-03-26T13:19:47.867Z,98924.13
2024-03-26T13:22:18.105Z,98926.60
2024-03-26T13:24:46.082Z,98931.89
2024-03-26T13:27:13.886Z,98932.14
2024-03-26T13:29:42.034Z,98943.82
2024-03-26T13:32:10.173Z,98943.45
2024-03-26T13:34:38.287Z,98947.27
2024-03-26T13:37:06.578Z,98941.41
2024-03-26T13:39:34.994Z,98941.55
2024-03-26T13:42:02.798Z,98938.78
2024-03-26T13:44:30.831Z,98945.56
2024-03-26T13:46:58.888Z,98952.27
2024-03-26T13:49:27.234Z,98957.44
2024-03-26T13:51:55.381Z,98958.38
2024-03-26T13:54:23.463Z,98957.59
2024-03-26T13:56:51.409Z,98960.58
2024-03-26T13:59:19.306Z,98960.29
2024-03-26T14:01:47.153Z,98961.30
2024-03-26T14:04:15.277Z,98961.84
2024-03-26T14:06:43.285Z,98962.86
2024-03-26T14:09:11.668Z,98962.64
2024-03-26T14:11:39.744Z,98968.73
2024-03-26T14:14:09.198Z,98968.69
2024-03-26T14:16:37.252Z,98966.64
2024-03-26T14:19:05.902Z,98967.51
2024-03-26T14:21:34.043Z,98972.89
2024-03-26T14:24:02.646Z,98972.55
2024-03-26T14:26:30.570Z,98971.69
2024-03-26T14:29:00.828Z,98975.96
2024-03-26T14:31:29.108Z,98972.25
2024-03-26T14:33:57.010Z,98972.11
2024-03-26T14:36:25.192Z,98966.73
2024-03-26T14:38:53.411Z,98962.82
2024-03-26T14:41:21.491Z,98972.86
2024-03-26T14:43:49.542Z,98971.32
2024-03-26T14:46:17.610Z,98977.45
2024-03-26T14:48:45.600Z,98984.69
2024-03-26T14:51:13.514Z,98990.30
2024-03-26T14:53:41.491Z,98997.73
2024-03-26T14:56:12.621Z,99013.15
2024-03-26T14:58:42.432Z,99025.64
2024-03-26T15:01:12.395Z,99027.71
2024-03-26T15:03:41.131Z,99034.08
2024-03-26T15:06:09.079Z,99035.35
2024-03-26T15:08:37.414Z,99038.05
2024-03-26T15:11:05.483Z,99038.13
2024-03-26T15:13:33.588Z,99042.38
2024-03-26T15:16:11.076Z,99045.65
2024-03-26T15:18:43.177Z,99056.84
2024-03-26T15:21:11.634Z,99058.43
2024-03-26T15:23:39.650Z,99064.29
2024-03-26T15:26:07.702Z,99067.20
2024-03-26T15:28:54.293Z,99071.42
2024-03-26T15:31:40.880Z,99067.98
2024-03-26T15:34:08.747Z,99070.97
2024-03-26T15:36:37.864Z,99072.11
2024-03-26T15:39:06.685Z,99074.50
2024-03-26T15:41:34.544Z,99076.96
2024-03-26T15:44:02.581Z,99075.95
2024-03-26T15:46:38.289Z,99080.77
2024-03-26T15:49:13.326Z,99085.55
2024-03-26T15:51:41.232Z,99083.27
2024-03-26T15:54:11.559Z,99086.20
2024-03-26T15:56:40.350Z,99088.11
2024-03-26T15:59:08.404Z,99089.63
2024-03-26T16:01:36.634Z,99090.98
2024-03-26T16:04:06.933Z,99091.25
2024-03-26T16:06:35.113Z,99094.67
2024-03-26T16:09:04.614Z,99094.89
2024-03-26T16:11:33.018Z,99099.45
2024-03-26T16:14:01.464Z,99098.24
2024-03-26T16:16:29.957Z,99102.86
2024-03-26T16:18:58.066Z,99099.91
2024-03-26T16:21:26.438Z,99103.61
2024-03-26T16:23:54.334Z,99101.59
2024-03-26T16:26:22.571Z,99101.90
2024-03-26T16:28:57.812Z,99103.26
2024-03-26T16:31:26.949Z,99102.50
2024-03-26T16:33:54.854Z,99101.30
2024-03-26T16:36:22.918Z,99104.68
2024-03-26T16:38:51.150Z,99111.45
2024-03-26T16:41:35.157Z,99116.58
2024-03-26T16:44:03.814Z,99121.48
2024-03-26T16:46:31.838Z,99117.28
2024-03-26T16:48:59.911Z,99124.35
2024-03-26T16:51:27.988Z,99123.61
2024-03-26T16:53:55.831Z,99123.22
2024-03-26T16:56:24.020Z,99119.77
2024-03-26T16:58:52.165Z,99121.81
2024-03-26T17:01:20.317Z,99121.90
2024-03-26T17:03:48.482Z,99119.82
2024-03-26T17:06:16.556Z,99122.13
2024-03-26T17:08:44.466Z,99123.73
2024-03-26T17:11:13.440Z,99127.98
2024-03-26T17:13:41.522Z,99131.55
2024-03-26T17:16:09.378Z,99139.75
2024-03-26T17:18:37.342Z,99141.09
2024-03-26T17:21:06.358Z,99143.81
2024-03-26T17:23:34.415Z,99150.02
2024-03-26T17:26:03.102Z,99150.69
2024-03-26T17:28:31.809Z,99149.29
2024-03-26T17:31:00.452Z,99145.63
2024-03-26T17:33:29.277Z,99149.02
2024-03-26T17:35:57.419Z,99142.11
2024-03-26T17:38:25.647Z,99138.93
2024-03-26T17:40:53.914Z,99138.96
2024-03-26T17:43:22.567Z,99135.75
2024-03-26T17:45:52.018Z,99134.46
2024-03-26T17:48:20.324Z,99137.67
2024-03-26T17:50:55.717Z,99139.47
2024-03-26T17:53:23.625Z,99140.52
2024-03-26T17:55:51.809Z,99146.95
2024-03-26T17:58:20.082Z,99146.55
2024-03-26T18:00:51.230Z,99148.58
2024-03-26T18:03:20.017Z,99145.59
2024-03-26T18:05:50.167Z,99145.27
2024-03-26T18:08:21.652Z,99145.73
2024-03-26T18:10:56.692Z,99135.38
2024-03-26T18:13:25.273Z,99132.33
2024-03-26T18:15:54.506Z,99128.12
2024-03-26T18:18:23.557Z,99126.32
2024-03-26T18:20:56.175Z,99123.46
2024-03-26T18:23:24.664Z,99119.98
2024-03-26T18:26:05.445Z,99125.41
2024-03-26T18:28:34.103Z,99121.10
2024-03-26T18:31:02.780Z,99119.24
2024-03-26T18:33:31.097Z,99123.96
2024-03-26T18:36:04.183Z,99121.30
2024-03-26T18:38:33.026Z,99123.65
2024-03-26T18:41:04.428Z,99124.00
2024-03-26T18:43:33.389Z,99120.21
2024-03-26T18:46:01.480Z,99115.66
2024-03-26T18:48:29.753Z,99114.66
2024-03-26T18:50:59.305Z,99102.21
2024-03-26T18:53:28.039Z,99096.88
2024-03-26T18:56:03.836Z,99091.67
2024-03-26T18:58:32.633Z,99081.56
2024-03-26T19:01:05.001Z,99076.35
2024-03-26T19:03:32.842Z,99072.73
2024-03-26T19:06:01.281Z,99072.30
2024-03-26T19:08:29.352Z,99073.36
2024-03-26T19:10:58.069Z,99067.54
2024-03-26T19:13:26.175Z,99059.25
2024-03-26T19:15:55.910Z,99052.98
2024-03-26T19:18:24.206Z,99049.09
2024-03-26T19:20:56.007Z,99041.10
2024-03-26T19:23:26.172Z,99033.04
2024-03-26T19:26:06.007Z,99026.85
2024-03-26T19:28:34.129Z,99023.48
2024-03-26T19:31:04.412Z,99013.47
2024-03-26T19:33:33.447Z,99010.82
2024-03-26T19:36:02.334Z,99012.44
2024-03-26T19:38:30.595Z,99013.17
2024-03-26T19:40:59.036Z,99008.89
2024-03-26T19:43:27.746Z,99005.20
2024-03-26T19:46:06.283Z,99000.43
2024-03-26T19:48:35.111Z,99007.02
2024-03-26T19:51:03.702Z,99004.50
2024-03-26T19:53:31.792Z,98998.45
2024-03-26T19:56:01.540Z,98999.39
2024-03-26T19:58:29.560Z,99001.39
2024-03-26T20:01:08.028Z,99004.59
2024-03-26T20:03:36.539Z,99014.58
2024-03-26T20:06:13.849Z,99019.90
2024-03-26T20:08:44.725Z,99032.27
2024-03-26T20:11:18.959Z,99038.16
2024-03-26T20:13:47.010Z,99111.59
2024-03-26T20:16:22.072Z,99126.30
2024-03-26T20:18:50.187Z,99120.29
2024-03-26T20:21:18.169Z,99109.15
2024-03-26T20:23:46.697Z,99100.58
2024-03-26T20:26:14.977Z,99099.60
2024-03-26T20:28:42.964Z,99086.98
2024-03-26T20:31:13.910Z,99078.84
2024-03-26T20:33:42.701Z,99070.38
2024-03-26T20:36:16.757Z,99061.77
2024-03-26T20:38:45.321Z,99049.23
2024-03-26T20:41:13.332Z,99040.17
2024-03-26T20:43:41.651Z,99033.40
2024-03-26T20:46:10.330Z,99026.13
2024-03-26T20:48:38.424Z,99021.61
2024-03-26T20:51:13.085Z,99011.59
2024-03-26T20:53:41.225Z,98999.55
2024-03-26T20:56:09.587Z,98989.11
2024-03-26T20:58:37.560Z,98978.38
2024-03-26T21:01:05.623Z,98971.14
2024-03-26T21:03:36.225Z,98962.16
2024-03-26T21:06:06.369Z,98953.58
2024-03-26T21:08:35.440Z,98935.05
2024-03-26T21:11:12.978Z,98920.46
2024-03-26T21:13:41.290Z,98911.38
2024-03-26T21:16:12.292Z,98906.71
2024-03-26T21:18:48.843Z,98898.72
2024-03-26T21:21:21.301Z,98888.64
2024-03-26T21:23:49.406Z,98879.11
2024-03-26T21:26:19.098Z,98868.88
2024-03-26T21:28:47.493Z,98862.30
2024-03-26T21:31:15.334Z,98857.11
2024-03-26T21:33:43.493Z,98847.44
2024-03-26T21:36:12.635Z,98828.13
2024-03-26T21:38:40.503Z,98818.45
2024-03-26T21:41:08.515Z,98817.38
2024-03-26T21:43:36.620Z,98810.06
2024-03-26T21:46:05.192Z,98796.20
2024-03-26T21:48:33.015Z,98790.23
2024-03-26T21:51:02.567Z,98784.13
2024-03-26T21:53:30.427Z,98777.93
2024-03-26T21:56:06.010Z,98774.45
2024-03-26T21:58:34.794Z,98773.33
2024-03-26T22:01:04.170Z,98766.40
2024-03-26T22:03:32.180Z,98765.63
2024-03-26T22:06:00.418Z,98753.96
2024-03-26T22:08:31.320Z,98750.32
2024-03-26T22:11:02.820Z,98746.28
2024-03-26T22:13:31.048Z,98738.83
2024-03-26T22:15:58.925Z,98738.40
2024-03-26T22:18:26.854Z,98737.70
2024-03-26T22:20:55.564Z,98734.84
2024-03-26T22:23:24.013Z,98736.02
2024-03-26T22:25:58.702Z,98734.88
2024-03-26T22:28:26.879Z,98733.71
2024-03-26T22:30:55.441Z,98729.41
2024-03-26T22:33:23.642Z,98728.31
2024-03-26T22:35:53.231Z,98724.42
2024-03-26T22:38:21.229Z,98718.87
2024-03-26T22:40:56.230Z,98718.30
2024-03-26T22:43:24.856Z,98717.52
2024-03-26T22:45:56.509Z,98719.68
2024-03-26T22:48:24.440Z,98715.22
2024-03-26T22:50:55.441Z,98721.63
2024-03-26T22:53:23.430Z,98721.27
2024-03-26T22:56:04.926Z,98719.48
2024-03-26T22:58:36.797Z,98720.48
2024-03-26T23:01:05.734Z,98721.05
2024-03-26T23:03:33.588Z,98722.86
2024-03-26T23:06:02.657Z,98723.98
2024-03-26T23:08:30.682Z,98726.20
2024-03-26T23:10:58.513Z,98725.20
2024-03-26T23:13:27.725Z,98727.15
2024-03-26T23:16:00.501Z,98718.91
2024-03-26T23:18:29.193Z,98709.66
2024-03-26T23:20:57.429Z,98711.27
2024-03-26T23:23:25.437Z,98706.83
2024-03-26T23:25:53.300Z,98703.95
2024-03-26T23:28:21.401Z,98703.43
2024-03-26T23:30:49.153Z,98695.23
2024-03-26T23:33:17.149Z,98687.79
2024-03-26T23:35:48.035Z,98691.83
2024-03-26T23:38:16.346Z,98696.00
2024-03-26T23:40:44.521Z,98695.42
2024-03-26T23:43:12.469Z,98700.00
2024-03-26T23:45:40.695Z,98704.11
2024-03-26T23:48:08.684Z,98709.72
2024-03-26T23:50:36.578Z,98712.71
2024-03-26T23:53:05.136Z,98717.83
2024-03-26T23:55:33.180Z,98715.63
2024-03-26T23:58:01.852Z,98719.24
