createdAt,value
2023-02-02T00:01:49.457Z,21.30
2023-02-02T00:04:24.941Z,15.17
2023-02-02T00:06:51.985Z,17.97
2023-02-02T00:09:20.256Z,22.77
2023-02-02T00:11:48.727Z,20.70
2023-02-02T00:14:15.663Z,16.77
2023-02-02T00:16:44.083Z,15.10
2023-02-02T00:19:15.171Z,22.07
2023-02-02T00:21:42.231Z,19.77
2023-02-02T00:24:11.238Z,21.50
2023-02-02T00:26:39.795Z,15.70
2023-02-02T00:29:08.041Z,20.87
2023-02-02T00:31:35.218Z,16.40
2023-02-02T00:34:01.969Z,19.13
2023-02-02T00:36:28.632Z,25.97
2023-02-02T00:38:55.257Z,20.27
2023-02-02T00:41:22.604Z,18.30
2023-02-02T00:44:09.249Z,23.80
2023-02-02T00:46:39.611Z,17.43
2023-02-02T00:49:06.946Z,20.50
2023-02-02T00:51:33.870Z,19.77
2023-02-02T00:54:00.698Z,20.17
2023-02-02T00:56:27.583Z,20.27
2023-02-02T00:58:54.199Z,22.03
2023-02-02T01:01:22.395Z,20.83
2023-02-02T01:03:50.739Z,17.17
2023-02-02T01:06:18.585Z,17.87
2023-02-02T01:08:46.497Z,23.73
2023-02-02T01:11:13.206Z,22.17
2023-02-02T01:13:40.999Z,20.73
2023-02-02T01:16:08.039Z,20.63
2023-02-02T01:18:34.864Z,16.33
2023-02-02T01:21:05.177Z,14.43
2023-02-02T01:23:32.775Z,16.97
2023-02-02T01:26:01.618Z,21.23
2023-02-02T01:28:29.593Z,19.07
2023-02-02T01:30:57.426Z,24.23
2023-02-02T01:33:25.369Z,20.13
2023-02-02T01:35:54.842Z,16.30
2023-02-02T01:38:24.184Z,14.87
2023-02-02T01:40:55.045Z,19.43
2023-02-02T01:43:31.543Z,15.83
2023-02-02T01:45:59.089Z,17.87
2023-02-02T01:48:32.544Z,17.07
2023-02-02T01:51:09.566Z,18.27
2023-02-02T01:53:36.444Z,23.10
2023-02-02T01:56:06.434Z,17.07
2023-02-02T01:58:39.738Z,19.87
2023-02-02T02:01:07.022Z,14.83
2023-02-02T02:03:36.907Z,12.00
2023-02-02T02:06:15.144Z,16.33
2023-02-02T02:08:53.884Z,12.97
2023-02-02T02:11:22.575Z,17.30
2023-02-02T02:14:09.592Z,26.17
2023-02-02T02:17:04.309Z,17.57
2023-02-02T02:20:38.855Z,15.50
2023-02-02T02:23:45.576Z,18.93
2023-02-02T02:26:44.392Z,17.73
2023-02-02T02:29:26.376Z,16.97
2023-02-02T02:32:08.419Z,17.07
2023-02-02T02:34:44.549Z,15.20
2023-02-02T02:37:32.729Z,17.97
2023-02-02T02:40:06.565Z,18.50
2023-02-02T02:42:38.542Z,16.90
2023-02-02T02:45:08.178Z,16.70
2023-02-02T02:47:35.489Z,13.97
2023-02-02T02:50:03.494Z,21.47
2023-02-02T02:52:30.281Z,17.63
2023-02-02T02:54:59.741Z,19.50
2023-02-02T02:57:40.526Z,18.00
2023-02-02T03:00:19.825Z,17.47
2023-02-02T03:03:11.763Z,15.17
2023-02-02T03:06:10.834Z,16.20
2023-02-02T03:08:40.775Z,18.37
2023-02-02T03:11:10.971Z,17.07
2023-02-02T03:13:38.430Z,18.50
2023-02-02T03:16:05.242Z,19.50
2023-02-02T03:18:33.664Z,16.10
2023-02-02T03:21:00.554Z,12.23
2023-02-02T03:23:27.711Z,14.70
2023-02-02T03:25:55.119Z,21.43
2023-02-02T03:28:24.031Z,15.97
2023-02-02T03:30:52.016Z,18.57
2023-02-02T03:33:19.046Z,15.97
2023-02-02T03:35:45.755Z,14.33
2023-02-02T03:38:12.724Z,17.87
2023-02-02T03:40:40.510Z,19.07
2023-02-02T03:43:07.879Z,14.33
2023-02-02T03:45:39.072Z,15.30
2023-02-02T03:48:06.513Z,14.37
2023-02-02T03:50:33.696Z,13.93
2023-02-02T03:53:00.341Z,13.67
2023-02-02T03:55:27.016Z,14.63
2023-02-02T03:57:53.695Z,14.70
2023-02-02T04:00:20.916Z,14.23
2023-02-02T04:02:47.604Z,19.03
2023-02-02T04:05:14.354Z,16.60
2023-02-02T04:07:41.050Z,16.97
2023-02-02T04:10:08.087Z,12.33
2023-02-02T04:12:34.705Z,15.30
2023-02-02T04:15:01.370Z,11.47
2023-02-02T04:17:28.157Z,15.33
2023-02-02T04:19:58.065Z,13.83
2023-02-02T04:22:25.777Z,15.97
2023-02-02T04:24:52.579Z,15.47
2023-02-02T04:27:19.758Z,17.83
2023-02-02T04:29:46.418Z,18.33
2023-02-02T04:32:17.309Z,16.93
2023-02-02T04:34:44.818Z,17.00
2023-02-02T04:37:12.060Z,14.30
2023-02-02T04:39:38.812Z,15.20
2023-02-02T04:42:05.538Z,14.70
2023-02-02T04:44:32.289Z,18.93
2023-02-02T04:46:59.202Z,22.50
2023-02-02T04:49:25.868Z,20.70
2023-02-02T04:51:52.524Z,21.17
2023-02-02T04:54:19.158Z,18.00
2023-02-02T04:56:45.785Z,24.90
2023-02-02T04:59:12.546Z,21.13
2023-02-02T05:01:39.723Z,17.50
2023-02-02T05:04:06.704Z,18.50
2023-02-02T05:06:33.700Z,17.80
2023-02-02T05:09:01.203Z,15.00
2023-02-02T05:11:28.108Z,23.87
2023-02-02T05:13:55.218Z,16.77
2023-02-02T05:16:23.556Z,22.57
2023-02-02T05:18:56.597Z,19.27
2023-02-02T05:21:24.186Z,19.90
2023-02-02T05:23:50.897Z,19.43
2023-02-02T05:26:22.333Z,22.50
2023-02-02T05:28:49.371Z,19.53
2023-02-02T05:31:16.550Z,16.53
2023-02-02T05:33:43.506Z,21.67
2023-02-02T05:36:10.635Z,13.43
2023-02-02T05:38:37.262Z,15.03
2023-02-02T05:41:04.532Z,14.57
2023-02-02T05:43:32.354Z,16.93
2023-02-02T05:45:59.682Z,13.30
2023-02-02T05:48:27.047Z,15.83
2023-02-02T05:51:14.677Z,19.13
2023-02-02T05:53:41.374Z,15.33
2023-02-02T05:56:07.985Z,21.30
2023-02-02T05:58:34.754Z,20.20
2023-02-02T06:01:01.475Z,19.20
2023-02-02T06:03:28.225Z,12.57
2023-02-02T06:05:54.950Z,16.00
2023-02-02T06:08:21.577Z,17.87
2023-02-02T06:10:48.348Z,16.57
2023-02-02T06:13:15.398Z,18.50
2023-02-02T06:15:43.229Z,15.40
2023-02-02T06:18:10.045Z,16.43
2023-02-02T06:20:37.364Z,15.27
2023-02-02T06:23:04.644Z,19.77
2023-02-02T06:25:31.322Z,22.03
2023-02-02T06:27:59.444Z,17.33
2023-02-02T06:30:27.271Z,15.37
2023-02-02T06:32:54.076Z,17.53
2023-02-02T06:35:20.725Z,18.67
2023-02-02T06:37:49.162Z,16.10
2023-02-02T06:40:16.217Z,18.13
2023-02-02T06:42:42.857Z,20.43
2023-02-02T06:45:10.170Z,20.77
2023-02-02T06:47:37.005Z,20.23
2023-02-02T06:50:04.357Z,18.37
2023-02-02T06:52:31.056Z,18.20
2023-02-02T06:54:57.727Z,20.33
2023-02-02T06:57:24.432Z,23.50
2023-02-02T06:59:52.275Z,16.67
2023-02-02T07:02:19.289Z,20.00
2023-02-02T07:04:45.983Z,19.87
2023-02-02T07:07:12.828Z,14.80
2023-02-02T07:09:39.451Z,16.00
2023-02-02T07:12:06.752Z,13.57
2023-02-02T07:14:33.505Z,15.43
2023-02-02T07:17:00.109Z,19.77
2023-02-02T07:19:26.724Z,16.90
2023-02-02T07:21:53.375Z,16.83
2023-02-02T07:24:20.002Z,19.70
2023-02-02T07:26:46.732Z,18.13
2023-02-02T07:29:14.255Z,19.43
2023-02-02T07:31:41.222Z,15.67
2023-02-02T07:34:08.285Z,17.70
2023-02-02T07:36:35.357Z,14.40
2023-02-02T07:39:04.628Z,16.13
2023-02-02T07:41:32.214Z,16.93
2023-02-02T07:43:58.881Z,15.53
2023-02-02T07:46:25.700Z,20.33
2023-02-02T07:48:56.371Z,15.93
2023-02-02T07:51:23.974Z,17.00
2023-02-02T07:53:53.150Z,19.67
2023-02-02T07:56:22.894Z,10.83
2023-02-02T07:58:51.860Z,23.07
2023-02-02T08:01:20.427Z,15.70
2023-02-02T08:03:47.233Z,15.53
2023-02-02T08:06:21.352Z,22.13
2023-02-02T08:08:48.285Z,15.83
2023-02-02T08:11:16.970Z,14.43
2023-02-02T08:13:44.705Z,17.00
2023-02-02T08:16:12.826Z,15.90
2023-02-02T08:18:39.918Z,14.83
2023-02-02T08:21:08.816Z,21.23
2023-02-02T08:23:36.787Z,17.23
2023-02-02T08:26:07.566Z,23.50
2023-02-02T08:28:36.322Z,16.50
2023-02-02T08:31:11.574Z,16.53
2023-02-02T08:33:39.554Z,13.60
2023-02-02T08:36:19.795Z,18.40
2023-02-02T08:38:46.952Z,15.20
2023-02-02T08:41:16.526Z,12.97
2023-02-02T08:43:43.777Z,19.57
2023-02-02T08:46:14.329Z,14.50
2023-02-02T08:48:41.363Z,15.90
2023-02-02T08:51:10.207Z,15.47
2023-02-02T08:53:36.805Z,17.90
2023-02-02T08:56:13.359Z,12.03
2023-02-02T08:58:40.085Z,24.27
2023-02-02T09:01:19.100Z,15.80
2023-02-02T09:03:46.392Z,16.37
2023-02-02T09:06:18.363Z,14.77
2023-02-02T09:08:46.276Z,15.27
2023-02-02T09:11:18.347Z,15.80
2023-02-02T09:13:47.197Z,9.47
2023-02-02T09:16:15.840Z,16.17
2023-02-02T09:18:43.663Z,15.40
2023-02-02T09:21:12.914Z,13.37
2023-02-02T09:23:41.671Z,17.17
2023-02-02T09:26:28.821Z,11.80
2023-02-02T09:28:58.058Z,15.70
2023-02-02T09:31:26.297Z,14.13
2023-02-02T09:33:53.042Z,15.37
2023-02-02T09:36:22.073Z,15.60
2023-02-02T09:38:50.346Z,13.23
2023-02-02T09:42:01.345Z,15.43
2023-02-02T09:44:49.556Z,16.27
2023-02-02T09:47:23.840Z,13.77
2023-02-02T09:49:56.338Z,14.33
2023-02-02T09:52:28.213Z,14.33
2023-02-02T09:55:06.970Z,18.40
2023-02-02T09:57:41.285Z,13.47
2023-02-02T10:00:26.069Z,8.60
2023-02-02T10:03:02.399Z,15.30
2023-02-02T10:05:41.849Z,12.00
2023-02-02T10:08:20.565Z,19.30
2023-02-02T10:10:55.863Z,11.93
2023-02-02T10:13:34.062Z,13.37
2023-02-02T10:16:07.438Z,13.63
2023-02-02T10:18:42.524Z,13.93
2023-02-02T10:21:30.359Z,13.63
2023-02-02T10:23:58.618Z,14.17
2023-02-02T10:26:31.822Z,10.40
2023-02-02T10:29:17.053Z,15.23
2023-02-02T10:32:30.914Z,16.10
2023-02-02T10:35:14.213Z,18.97
2023-02-02T10:38:06.928Z,19.70
2023-02-02T10:40:44.642Z,14.60
2023-02-02T10:43:51.317Z,12.50
2023-02-02T10:46:31.120Z,14.03
2023-02-02T10:49:15.196Z,14.70
2023-02-02T10:51:49.067Z,12.83
2023-02-02T10:54:55.516Z,11.43
2023-02-02T10:58:15.996Z,18.83
2023-02-02T11:00:46.517Z,16.90
2023-02-02T11:03:16.124Z,12.97
2023-02-02T11:06:01.722Z,13.77
2023-02-02T11:08:33.872Z,12.10
2023-02-02T11:11:17.259Z,11.77
2023-02-02T11:13:51.768Z,17.30
2023-02-02T11:16:21.420Z,13.43
2023-02-02T11:18:48.541Z,11.90
2023-02-02T11:21:22.719Z,18.30
2023-02-02T11:24:19.276Z,17.27
2023-02-02T11:26:46.076Z,13.80
2023-02-02T11:29:20.587Z,16.83
2023-02-02T11:31:47.487Z,13.63
2023-02-02T11:34:20.664Z,14.20
2023-02-02T11:37:12.886Z,11.50
2023-02-02T11:39:41.437Z,13.43
2023-02-02T11:42:27.280Z,16.33
2023-02-02T11:44:57.243Z,12.23
2023-02-02T11:47:30.314Z,14.93
2023-02-02T11:49:59.638Z,13.13
2023-02-02T11:52:32.484Z,13.83
2023-02-02T11:55:02.413Z,12.17
2023-02-02T11:57:30.534Z,10.43
2023-02-02T12:00:18.594Z,11.23
2023-02-02T12:02:47.881Z,13.90
2023-02-02T12:05:20.575Z,8.87
2023-02-02T12:07:48.765Z,11.83
2023-02-02T12:10:46.761Z,11.43
2023-02-02T12:13:31.443Z,15.93
2023-02-02T12:16:22.820Z,11.67
2023-02-02T12:19:15.154Z,11.03
2023-02-02T12:22:01.217Z,10.17
2023-02-02T12:24:37.941Z,13.03
2023-02-02T12:27:22.956Z,8.03
2023-02-02T12:30:03.530Z,9.50
2023-02-02T12:32:51.916Z,10.40
2023-02-02T12:35:39.742Z,10.53
2023-02-02T12:38:30.298Z,8.07
2023-02-02T12:41:16.778Z,13.10
2023-02-02T12:43:47.294Z,11.70
2023-02-02T12:46:32.362Z,10.80
2023-02-02T12:49:28.069Z,11.87
2023-02-02T12:51:54.672Z,7.17
2023-02-02T12:54:41.781Z,10.83
2023-02-02T12:57:27.049Z,10.73
2023-02-02T13:00:20.339Z,10.50
2023-02-02T13:03:05.305Z,11.43
2023-02-02T13:06:02.448Z,10.27
2023-02-02T13:08:51.890Z,10.27
2023-02-02T13:11:49.943Z,7.53
2023-02-02T13:14:39.612Z,8.90
2023-02-02T13:17:18.531Z,10.90
2023-02-02T13:19:52.221Z,6.77
2023-02-02T13:22:26.733Z,7.13
2023-02-02T13:24:58.986Z,10.67
2023-02-02T13:27:28.945Z,8.37
2023-02-02T13:30:29.381Z,9.63
2023-02-02T13:33:00.728Z,6.87
2023-02-02T13:35:34.103Z,8.47
2023-02-02T13:38:42.142Z,7.03
2023-02-02T13:41:13.405Z,7.17
2023-02-02T13:44:06.276Z,11.13
2023-02-02T13:46:56.460Z,7.83
2023-02-02T13:49:41.753Z,8.87
2023-02-02T13:52:25.082Z,7.37
2023-02-02T13:55:23.019Z,7.33
2023-02-02T13:57:53.014Z,5.40
2023-02-02T14:00:30.455Z,6.83
2023-02-02T14:03:00.270Z,5.93
2023-02-02T14:05:38.899Z,7.10
2023-02-02T14:08:07.214Z,4.00
2023-02-02T14:10:37.954Z,9.50
2023-02-02T14:13:34.514Z,5.07
2023-02-02T14:16:05.561Z,5.90
2023-02-02T14:18:59.637Z,9.10
2023-02-02T14:21:32.537Z,4.43
2023-02-02T14:23:59.178Z,7.20
2023-02-02T14:26:47.426Z,6.23
2023-02-02T14:29:31.416Z,7.17
2023-02-02T14:32:00.979Z,7.57
2023-02-02T14:34:35.090Z,7.33
2023-02-02T14:37:16.935Z,7.43
2023-02-02T14:40:06.086Z,5.33
2023-02-02T14:43:25.187Z,7.53
2023-02-02T14:46:07.145Z,6.63
2023-02-02T14:48:34.713Z,10.03
2023-02-02T14:51:02.771Z,5.80
2023-02-02T14:53:36.238Z,6.17
2023-02-02T14:56:14.444Z,11.20
2023-02-02T14:58:46.805Z,7.33
2023-02-02T15:01:25.895Z,7.30
2023-02-02T15:04:15.680Z,5.20
2023-02-02T15:06:43.222Z,7.43
2023-02-02T15:09:29.082Z,5.50
2023-02-02T15:12:00.861Z,9.87
2023-02-02T15:15:05.146Z,6.17
2023-02-02T15:17:41.023Z,10.20
2023-02-02T15:20:22.923Z,10.87
2023-02-02T15:22:52.652Z,7.10
2023-02-02T15:25:37.035Z,7.60
2023-02-02T15:28:31.610Z,9.13
2023-02-02T15:31:02.585Z,10.57
2023-02-02T15:33:36.634Z,8.00
2023-02-02T15:36:06.175Z,6.90
2023-02-02T15:38:39.080Z,5.80
2023-02-02T15:41:20.514Z,7.70
2023-02-02T15:43:47.362Z,7.47
2023-02-02T15:46:24.205Z,8.77
2023-02-02T15:49:33.326Z,5.73
2023-02-02T15:52:10.797Z,11.67
2023-02-02T15:54:40.244Z,6.90
2023-02-02T15:57:25.441Z,9.77
2023-02-02T15:59:52.220Z,10.13
2023-02-02T16:02:43.034Z,10.43
2023-02-02T16:05:31.301Z,6.27
2023-02-02T16:08:05.688Z,6.47
2023-02-02T16:10:34.130Z,15.20
2023-02-02T16:13:01.405Z,12.17
2023-02-02T16:15:29.868Z,10.87
2023-02-02T16:18:13.375Z,10.50
2023-02-02T16:20:41.407Z,10.47
2023-02-02T16:23:15.377Z,12.10
2023-02-02T16:25:48.672Z,9.03
2023-02-02T16:28:18.323Z,11.13
2023-02-02T16:30:45.612Z,8.90
2023-02-02T16:33:28.347Z,8.47
2023-02-02T16:35:55.975Z,9.60
2023-02-02T16:38:37.351Z,9.17
2023-02-02T16:41:10.901Z,10.63
2023-02-02T16:43:39.992Z,8.33
2023-02-02T16:46:12.730Z,10.50
2023-02-02T16:48:44.885Z,8.90
2023-02-02T16:51:20.604Z,11.33
2023-02-02T16:54:12.376Z,12.33
2023-02-02T16:56:45.020Z,8.63
2023-02-02T16:59:28.416Z,12.27
2023-02-02T17:01:59.805Z,7.50
2023-02-02T17:04:28.998Z,10.93
2023-02-02T17:07:05.299Z,6.43
2023-02-02T17:09:40.972Z,9.40
2023-02-02T17:12:32.810Z,9.53
2023-02-02T17:15:21.291Z,8.17
2023-02-02T17:17:49.401Z,8.13
2023-02-02T17:20:17.969Z,7.60
2023-02-02T17:22:49.162Z,9.03
2023-02-02T17:25:27.591Z,11.80
2023-02-02T17:27:55.459Z,9.87
2023-02-02T17:30:22.701Z,8.10
2023-02-02T17:32:49.386Z,13.60
2023-02-02T17:35:19.565Z,11.00
2023-02-02T17:37:46.533Z,10.70
2023-02-02T17:40:17.567Z,10.77
2023-02-02T17:42:45.799Z,7.27
2023-02-02T17:45:34.144Z,12.20
2023-02-02T17:48:01.752Z,11.07
2023-02-02T17:50:29.990Z,12.93
2023-02-02T17:52:56.884Z,10.53
2023-02-02T17:55:33.093Z,10.93
2023-02-02T17:58:00.010Z,7.63
2023-02-02T18:00:30.006Z,13.37
2023-02-02T18:03:01.403Z,7.53
2023-02-02T18:05:28.320Z,13.13
2023-02-02T18:07:55.189Z,7.73
2023-02-02T18:10:24.764Z,11.87
2023-02-02T18:12:51.735Z,8.83
2023-02-02T18:15:18.472Z,6.57
2023-02-02T18:17:45.170Z,14.00
2023-02-02T18:20:15.082Z,8.90
2023-02-02T18:22:48.170Z,10.80
2023-02-02T18:25:15.256Z,8.97
2023-02-02T18:27:42.220Z,11.10
2023-02-02T18:30:09.941Z,8.97
2023-02-02T18:32:41.494Z,10.27
2023-02-02T18:35:10.545Z,8.97
2023-02-02T18:37:37.750Z,7.60
2023-02-02T18:40:05.072Z,8.73
2023-02-02T18:42:34.623Z,10.37
2023-02-02T18:45:02.037Z,12.27
2023-02-02T18:47:28.740Z,9.87
2023-02-02T18:49:55.628Z,9.03
2023-02-02T18:52:22.365Z,12.00
2023-02-02T18:54:49.607Z,10.07
2023-02-02T18:57:17.389Z,12.90
2023-02-02T18:59:44.416Z,9.40
2023-02-02T19:02:14.746Z,7.13
2023-02-02T19:05:01.777Z,10.03
2023-02-02T19:07:51.611Z,10.00
2023-02-02T19:10:19.373Z,7.77
2023-02-02T19:12:55.659Z,14.20
2023-02-02T19:15:22.928Z,8.50
2023-02-02T19:17:52.303Z,10.47
2023-02-02T19:20:30.402Z,10.70
2023-02-02T19:23:06.602Z,6.40
2023-02-02T19:25:33.393Z,10.23
2023-02-02T19:28:07.032Z,10.27
2023-02-02T19:30:33.789Z,8.70
2023-02-02T19:33:02.184Z,10.20
2023-02-02T19:35:29.406Z,7.37
2023-02-02T19:38:01.701Z,12.33
2023-02-02T19:40:28.724Z,10.43
2023-02-02T19:43:18.008Z,9.13
2023-02-02T19:45:47.709Z,8.13
2023-02-02T19:48:26.571Z,9.07
2023-02-02T19:50:55.731Z,11.40
2023-02-02T19:53:34.621Z,10.27
2023-02-02T19:56:01.909Z,12.23
2023-02-02T19:58:39.425Z,11.03
2023-02-02T20:01:19.328Z,8.93
2023-02-02T20:03:46.753Z,8.30
2023-02-02T20:06:22.399Z,10.17
2023-02-02T20:08:49.079Z,9.00
2023-02-02T20:11:37.562Z,8.27
2023-02-02T20:14:30.369Z,8.07
2023-02-02T20:17:02.301Z,7.00
2023-02-02T20:19:33.514Z,8.50
2023-02-02T20:22:02.283Z,9.97
2023-02-02T20:24:37.610Z,10.67
2023-02-02T20:27:17.921Z,9.07
2023-02-02T20:29:46.941Z,11.43
2023-02-02T20:32:26.581Z,8.27
2023-02-02T20:34:58.702Z,9.57
2023-02-02T20:37:29.163Z,13.10
2023-02-02T20:39:59.034Z,11.20
2023-02-02T20:42:25.884Z,10.67
2023-02-02T20:44:53.162Z,9.70
2023-02-02T20:47:20.891Z,15.67
2023-02-02T20:49:48.146Z,12.10
2023-02-02T20:52:23.348Z,9.77
2023-02-02T20:54:51.522Z,9.77
2023-02-02T20:57:18.281Z,11.93
2023-02-02T20:59:44.998Z,11.57
2023-02-02T21:02:19.323Z,11.27
2023-02-02T21:04:48.030Z,9.83
2023-02-02T21:07:17.386Z,9.00
2023-02-02T21:09:45.406Z,9.97
2023-02-02T21:12:12.425Z,9.33
2023-02-02T21:14:39.326Z,13.03
2023-02-02T21:17:14.895Z,10.20
2023-02-02T21:19:43.202Z,14.00
2023-02-02T21:22:10.423Z,10.93
2023-02-02T21:24:37.240Z,11.07
2023-02-02T21:27:04.556Z,8.60
2023-02-02T21:29:32.052Z,9.67
2023-02-02T21:32:02.459Z,12.23
2023-02-02T21:34:30.676Z,8.97
2023-02-02T21:36:58.622Z,11.40
2023-02-02T21:39:35.191Z,11.93
2023-02-02T21:42:07.838Z,15.37
2023-02-02T21:44:36.281Z,8.40
2023-02-02T21:47:03.185Z,9.87
2023-02-02T21:49:37.385Z,12.00
2023-02-02T21:52:26.957Z,15.13
2023-02-02T21:54:53.797Z,9.47
2023-02-02T21:57:27.859Z,10.30
2023-02-02T21:59:56.742Z,9.93
2023-02-02T22:02:39.238Z,9.13
2023-02-02T22:05:16.140Z,12.77
2023-02-02T22:07:46.459Z,9.57
2023-02-02T22:10:27.481Z,11.03
2023-02-02T22:12:54.376Z,12.80
2023-02-02T22:15:24.837Z,9.40
2023-02-02T22:17:51.552Z,9.87
2023-02-02T22:20:48.723Z,10.20
2023-02-02T22:23:23.037Z,9.70
2023-02-02T22:25:53.120Z,11.50
2023-02-02T22:28:28.380Z,10.70
2023-02-02T22:30:57.006Z,9.87
2023-02-02T22:33:26.245Z,9.17
2023-02-02T22:35:53.318Z,11.63
2023-02-02T22:38:22.370Z,11.50
2023-02-02T22:40:50.554Z,10.27
2023-02-02T22:43:18.509Z,13.30
2023-02-02T22:45:46.082Z,9.43
2023-02-02T22:48:14.664Z,12.50
2023-02-02T22:50:42.146Z,9.90
2023-02-02T22:53:09.458Z,9.57
2023-02-02T22:55:36.116Z,8.80
2023-02-02T22:58:02.685Z,10.07
2023-02-02T23:00:32.894Z,10.97
2023-02-02T23:02:59.841Z,10.37
2023-02-02T23:05:27.487Z,9.43
2023-02-02T23:07:54.213Z,9.17
2023-02-02T23:10:25.182Z,9.50
2023-02-02T23:12:55.042Z,9.90
2023-02-02T23:15:22.004Z,10.07
2023-02-02T23:17:48.847Z,7.40
2023-02-02T23:20:15.990Z,9.83
2023-02-02T23:22:43.018Z,8.40
2023-02-02T23:25:10.622Z,7.83
2023-02-02T23:27:37.723Z,7.77
2023-02-02T23:30:08.531Z,7.43
2023-02-02T23:32:35.589Z,12.40
2023-02-02T23:35:03.251Z,9.47
2023-02-02T23:37:29.965Z,8.83
2023-02-02T23:39:56.686Z,8.20
2023-02-02T23:42:23.395Z,6.23
2023-02-02T23:44:50.067Z,7.40
2023-02-02T23:47:19.856Z,7.83
2023-02-02T23:49:46.725Z,6.33
2023-02-02T23:52:13.530Z,9.70
2023-02-02T23:54:40.489Z,6.57
2023-02-02T23:57:07.170Z,6.13
2023-02-02T23:59:33.778Z,6.70
