createdAt,value
2018-07-23T00:02:01.774Z,87.79
2018-07-23T00:04:30.144Z,88.63
2018-07-23T00:06:58.785Z,88.08
2018-07-23T00:09:27.599Z,87.81
2018-07-23T00:11:56.003Z,88.75
2018-07-23T00:14:24.354Z,88.30
2018-07-23T00:16:52.767Z,88.43
2018-07-23T00:19:21.143Z,89.82
2018-07-23T00:21:50.102Z,89.33
2018-07-23T00:24:18.504Z,88.21
2018-07-23T00:26:47.249Z,88.82
2018-07-23T00:29:15.637Z,89.77
2018-07-23T00:31:44.526Z,89.56
2018-07-23T00:34:13.100Z,89.00
2018-07-23T00:36:42.398Z,89.87
2018-07-23T00:39:11.069Z,89.29
2018-07-23T00:41:39.482Z,89.37
2018-07-23T00:44:07.847Z,90.01
2018-07-23T00:46:36.264Z,89.83
2018-07-23T00:49:04.892Z,89.74
2018-07-23T00:51:33.304Z,89.37
2018-07-23T00:54:01.690Z,90.09
2018-07-23T00:56:30.073Z,90.77
2018-07-23T00:58:58.481Z,90.02
2018-07-23T01:01:26.940Z,89.84
2018-07-23T01:03:55.335Z,89.82
2018-07-23T01:06:23.729Z,89.71
2018-07-23T01:08:52.996Z,89.97
2018-07-23T01:11:21.397Z,89.97
2018-07-23T01:13:49.782Z,89.05
2018-07-23T01:16:18.279Z,89.21
2018-07-23T01:18:46.883Z,88.84
2018-07-23T01:21:15.295Z,89.57
2018-07-23T01:23:43.697Z,90.23
2018-07-23T01:26:12.208Z,89.89
2018-07-23T01:28:40.598Z,90.69
2018-07-23T01:31:10.377Z,91.31
2018-07-23T01:33:39.197Z,90.44
2018-07-23T01:36:07.592Z,90.11
2018-07-23T01:38:35.988Z,90.23
2018-07-23T01:41:04.422Z,90.67
2018-07-23T01:43:33.397Z,90.63
2018-07-23T01:46:01.937Z,90.54
2018-07-23T01:48:30.478Z,89.91
2018-07-23T01:51:00.286Z,90.37
2018-07-23T01:53:28.849Z,89.68
2018-07-23T01:55:57.646Z,88.32
2018-07-23T01:58:26.056Z,87.50
2018-07-23T02:00:54.609Z,87.85
2018-07-23T02:03:24.901Z,89.67
2018-07-23T02:05:53.311Z,90.06
2018-07-23T02:08:21.696Z,90.60
2018-07-23T02:10:50.385Z,90.52
2018-07-23T02:13:18.757Z,89.34
2018-07-23T02:15:47.685Z,90.58
2018-07-23T02:18:16.139Z,90.74
2018-07-23T02:20:44.489Z,90.84
2018-07-23T02:23:12.869Z,89.92
2018-07-23T02:25:41.223Z,88.84
2018-07-23T02:28:09.689Z,89.36
2018-07-23T02:30:38.669Z,90.22
2018-07-23T02:33:07.426Z,90.34
2018-07-23T02:35:37.460Z,90.25
2018-07-23T02:38:07.212Z,89.62
2018-07-23T02:40:36.067Z,89.36
2018-07-23T02:43:04.494Z,89.88
2018-07-23T02:45:32.962Z,89.45
2018-07-23T02:48:01.427Z,89.53
2018-07-23T02:50:29.820Z,88.48
2018-07-23T02:52:58.225Z,86.79
2018-07-23T02:55:26.705Z,86.11
2018-07-23T02:57:55.138Z,85.99
2018-07-23T03:00:24.155Z,85.91
2018-07-23T03:02:52.613Z,86.62
2018-07-23T03:05:21.046Z,86.55
2018-07-23T03:07:49.532Z,86.02
2018-07-23T03:10:18.747Z,85.43
2018-07-23T03:12:47.195Z,85.52
2018-07-23T03:15:15.666Z,85.32
2018-07-23T03:17:44.105Z,84.45
2018-07-23T03:20:12.802Z,84.34
2018-07-23T03:22:41.214Z,84.40
2018-07-23T03:25:10.413Z,85.51
2018-07-23T03:27:38.878Z,85.56
2018-07-23T03:30:08.332Z,85.68
2018-07-23T03:32:37.050Z,84.85
2018-07-23T03:35:05.699Z,84.12
2018-07-23T03:37:34.566Z,84.17
2018-07-23T03:40:03.627Z,84.60
2018-07-23T03:42:32.061Z,85.94
2018-07-23T03:45:01.242Z,85.90
2018-07-23T03:47:29.938Z,86.30
2018-07-23T03:49:59.025Z,86.21
2018-07-23T03:52:27.509Z,85.41
2018-07-23T03:54:55.947Z,85.26
2018-07-23T03:57:24.806Z,85.24
2018-07-23T03:59:53.213Z,85.60
2018-07-23T04:02:22.205Z,85.22
2018-07-23T04:04:51.582Z,85.54
2018-07-23T04:07:20.046Z,86.83
2018-07-23T04:09:48.484Z,87.54
2018-07-23T04:12:17.723Z,88.31
2018-07-23T04:14:46.150Z,88.66
2018-07-23T04:17:14.613Z,88.60
2018-07-23T04:19:43.314Z,88.67
2018-07-23T04:22:14.050Z,89.17
2018-07-23T04:24:42.461Z,90.20
2018-07-23T04:27:11.501Z,89.42
2018-07-23T04:29:40.831Z,89.40
2018-07-23T04:32:09.258Z,89.59
2018-07-23T04:34:37.708Z,90.12
2018-07-23T04:37:06.195Z,89.41
2018-07-23T04:39:35.348Z,89.08
2018-07-23T04:42:03.809Z,89.32
2018-07-23T04:44:32.208Z,88.86
2018-07-23T04:47:00.670Z,88.21
2018-07-23T04:49:29.350Z,87.27
2018-07-23T04:51:58.341Z,87.98
2018-07-23T04:54:27.274Z,87.67
2018-07-23T04:56:56.259Z,88.10
2018-07-23T04:59:25.094Z,85.91
2018-07-23T05:01:54.238Z,86.58
2018-07-23T05:04:22.827Z,85.78
2018-07-23T05:06:52.256Z,85.86
2018-07-23T05:09:20.703Z,85.71
2018-07-23T05:11:49.914Z,86.59
2018-07-23T05:14:18.338Z,83.92
2018-07-23T05:16:47.672Z,83.09
2018-07-23T05:19:16.617Z,81.05
2018-07-23T05:21:45.055Z,78.73
2018-07-23T05:24:13.811Z,81.33
2018-07-23T05:26:42.577Z,81.12
2018-07-23T05:29:12.773Z,79.32
2018-07-23T05:31:41.829Z,78.71
2018-07-23T05:34:11.713Z,76.41
2018-07-23T05:36:40.166Z,78.42
2018-07-23T05:39:11.422Z,80.53
2018-07-23T05:41:40.930Z,80.04
2018-07-23T05:44:10.250Z,79.82
2018-07-23T05:46:39.582Z,81.47
2018-07-23T05:49:08.044Z,77.74
2018-07-23T05:51:36.716Z,77.06
2018-07-23T05:54:05.955Z,73.48
2018-07-23T05:56:34.949Z,72.16
2018-07-23T05:59:03.373Z,76.32
2018-07-23T06:01:32.878Z,71.47
2018-07-23T06:04:03.145Z,73.83
2018-07-23T06:06:32.054Z,70.00
2018-07-23T06:09:03.630Z,71.25
2018-07-23T06:11:33.061Z,71.02
2018-07-23T06:14:02.574Z,69.30
2018-07-23T06:16:33.154Z,70.80
2018-07-23T06:19:04.221Z,70.60
2018-07-23T06:21:34.490Z,68.16
2018-07-23T06:24:02.960Z,65.30
2018-07-23T06:26:32.452Z,66.79
2018-07-23T06:29:00.894Z,65.01
2018-07-23T06:31:29.858Z,64.48
2018-07-23T06:33:58.695Z,67.88
2018-07-23T06:36:27.110Z,68.93
2018-07-23T06:38:55.599Z,69.12
2018-07-23T06:41:25.560Z,70.73
2018-07-23T06:43:55.275Z,70.20
2018-07-23T06:46:23.725Z,70.31
2018-07-23T06:48:52.156Z,67.93
2018-07-23T06:51:21.632Z,63.83
2018-07-23T06:53:50.088Z,63.19
2018-07-23T06:56:18.573Z,61.48
2018-07-23T06:58:47.363Z,64.00
2018-07-23T07:01:15.906Z,65.94
2018-07-23T07:03:44.923Z,64.66
2018-07-23T07:06:14.278Z,62.02
2018-07-23T07:08:43.970Z,63.17
2018-07-23T07:11:12.936Z,65.23
2018-07-23T07:13:41.518Z,64.39
2018-07-23T07:16:12.480Z,61.01
2018-07-23T07:18:41.001Z,63.93
2018-07-23T07:21:09.703Z,61.72
2018-07-23T07:23:39.028Z,61.34
2018-07-23T07:26:09.362Z,58.33
2018-07-23T07:28:38.031Z,56.84
2018-07-23T07:31:07.625Z,53.30
2018-07-23T07:33:36.238Z,50.29
2018-07-23T07:36:06.259Z,52.21
2018-07-23T07:38:35.706Z,54.02
2018-07-23T07:41:04.373Z,55.24
2018-07-23T07:43:33.859Z,55.67
2018-07-23T07:46:02.679Z,56.14
2018-07-23T07:48:32.154Z,55.56
2018-07-23T07:51:00.593Z,54.75
2018-07-23T07:53:29.741Z,55.28
2018-07-23T07:55:58.643Z,53.54
2018-07-23T07:58:27.424Z,52.40
2018-07-23T08:00:56.034Z,52.64
2018-07-23T08:03:24.608Z,53.20
2018-07-23T08:05:53.068Z,50.56
2018-07-23T08:08:22.225Z,51.10
2018-07-23T08:10:53.516Z,50.69
2018-07-23T08:13:21.961Z,50.30
2018-07-23T08:15:51.231Z,50.44
2018-07-23T08:18:20.579Z,49.67
2018-07-23T08:20:49.536Z,49.15
2018-07-23T08:23:19.235Z,47.11
2018-07-23T08:25:49.372Z,46.35
2018-07-23T08:28:17.852Z,44.50
2018-07-23T08:30:46.276Z,42.75
2018-07-23T08:33:14.838Z,41.59
2018-07-23T08:35:43.772Z,42.57
2018-07-23T08:38:14.306Z,42.89
2018-07-23T08:40:44.891Z,43.50
2018-07-23T08:43:14.051Z,40.73
2018-07-23T08:45:42.490Z,41.14
2018-07-23T08:48:11.858Z,40.15
2018-07-23T08:50:40.334Z,41.67
2018-07-23T08:53:08.829Z,41.05
2018-07-23T08:55:37.744Z,39.92
2018-07-23T08:58:08.220Z,36.25
2018-07-23T09:00:36.808Z,36.40
2018-07-23T09:03:05.238Z,35.44
2018-07-23T09:05:34.468Z,39.30
2018-07-23T09:08:02.971Z,34.88
2018-07-23T09:10:31.902Z,33.56
2018-07-23T09:13:01.326Z,33.60
2018-07-23T09:15:29.806Z,33.25
2018-07-23T09:17:59.756Z,34.30
2018-07-23T09:20:28.663Z,34.30
2018-07-23T09:22:57.235Z,34.79
2018-07-23T09:25:29.835Z,34.29
2018-07-23T09:27:59.677Z,34.70
2018-07-23T09:30:34.334Z,34.48
2018-07-23T09:33:04.784Z,33.27
2018-07-23T09:35:33.849Z,33.16
2018-07-23T09:38:03.035Z,32.16
2018-07-23T09:40:33.517Z,32.83
2018-07-23T09:43:03.028Z,35.99
2018-07-23T09:45:31.516Z,35.44
2018-07-23T09:48:01.333Z,35.39
2018-07-23T09:50:32.048Z,34.80
2018-07-23T09:53:00.547Z,34.99
2018-07-23T09:55:30.517Z,34.95
2018-07-23T09:58:01.443Z,35.58
2018-07-23T10:00:35.078Z,34.04
2018-07-23T10:03:03.568Z,32.99
2018-07-23T10:05:32.167Z,32.61
2018-07-23T10:08:00.876Z,31.65
2018-07-23T10:10:31.487Z,34.11
2018-07-23T10:13:00.828Z,35.37
2018-07-23T10:15:29.841Z,35.97
2018-07-23T10:17:58.409Z,35.28
2018-07-23T10:20:28.608Z,33.14
2018-07-23T10:22:57.791Z,34.88
2018-07-23T10:25:27.614Z,35.34
2018-07-23T10:27:56.457Z,32.15
2018-07-23T10:30:25.263Z,30.61
2018-07-23T10:32:54.744Z,32.51
2018-07-23T10:35:29.567Z,32.23
2018-07-23T10:37:59.225Z,30.33
2018-07-23T10:40:29.643Z,30.22
2018-07-23T10:42:58.208Z,32.80
2018-07-23T10:45:27.353Z,31.94
2018-07-23T10:47:56.034Z,31.11
2018-07-23T10:50:24.954Z,32.20
2018-07-23T10:52:54.913Z,31.70
2018-07-23T10:55:24.884Z,30.01
2018-07-23T10:57:54.330Z,30.27
2018-07-23T11:00:24.061Z,30.37
2018-07-23T11:02:53.710Z,30.93
2018-07-23T11:05:22.562Z,29.92
2018-07-23T11:07:51.631Z,29.35
2018-07-23T11:10:20.075Z,30.22
2018-07-23T11:12:49.061Z,31.52
2018-07-23T11:15:18.805Z,30.82
2018-07-23T11:17:47.220Z,30.80
2018-07-23T11:20:16.629Z,30.01
2018-07-23T11:22:47.508Z,30.07
2018-07-23T11:25:38.702Z,29.90
2018-07-23T11:27:46.200Z,28.46
2018-07-23T11:30:15.266Z,28.54
2018-07-23T11:32:44.314Z,28.55
2018-07-23T11:35:18.789Z,31.80
2018-07-23T11:37:48.456Z,31.38
2018-07-23T11:40:17.775Z,32.07
2018-07-23T11:42:46.442Z,31.84
2018-07-23T11:45:19.828Z,31.63
2018-07-23T11:47:50.162Z,28.59
2018-07-23T11:50:24.250Z,29.66
2018-07-23T11:52:52.987Z,29.79
2018-07-23T11:55:21.583Z,29.82
2018-07-23T11:57:50.959Z,30.06
2018-07-23T12:00:20.101Z,26.52
2018-07-23T12:02:48.664Z,27.60
2018-07-23T12:05:17.123Z,27.71
2018-07-23T12:07:45.880Z,28.35
2018-07-23T12:10:15.363Z,28.28
2018-07-23T12:12:46.853Z,28.23
2018-07-23T12:15:16.685Z,28.42
2018-07-23T12:17:47.809Z,29.40
2018-07-23T12:20:16.424Z,32.13
2018-07-23T12:22:46.215Z,31.10
2018-07-23T12:25:17.319Z,32.61
2018-07-23T12:27:45.942Z,31.97
2018-07-23T12:30:15.071Z,29.89
2018-07-23T12:32:43.896Z,30.76
2018-07-23T12:35:13.096Z,29.46
2018-07-23T12:37:42.282Z,27.81
2018-07-23T12:40:12.214Z,26.80
2018-07-23T12:42:41.250Z,32.16
2018-07-23T12:45:10.338Z,29.62
2018-07-23T12:47:40.008Z,31.24
2018-07-23T12:50:08.536Z,34.58
2018-07-23T12:52:37.008Z,33.40
2018-07-23T12:55:06.601Z,34.00
2018-07-23T12:57:35.454Z,33.14
2018-07-23T13:00:04.321Z,34.82
2018-07-23T13:02:33.089Z,33.45
2018-07-23T13:05:01.818Z,34.43
2018-07-23T13:07:30.360Z,35.17
2018-07-23T13:09:59.309Z,35.61
2018-07-23T13:12:29.682Z,36.01
2018-07-23T13:15:00.226Z,36.77
2018-07-23T13:17:28.997Z,35.30
2018-07-23T13:19:57.629Z,35.94
2018-07-23T13:22:26.225Z,34.85
2018-07-23T13:24:54.853Z,35.66
2018-07-23T13:27:23.650Z,35.94
2018-07-23T13:29:53.692Z,35.58
2018-07-23T13:32:22.281Z,35.56
2018-07-23T13:34:52.170Z,35.05
2018-07-23T13:37:21.156Z,35.85
2018-07-23T13:39:51.329Z,35.00
2018-07-23T13:42:21.122Z,36.56
2018-07-23T13:44:49.944Z,35.07
2018-07-23T13:47:18.533Z,34.64
2018-07-23T13:49:47.307Z,36.24
2018-07-23T13:52:16.814Z,35.03
2018-07-23T13:54:46.796Z,34.46
2018-07-23T13:57:16.809Z,35.12
2018-07-23T13:59:46.812Z,33.97
2018-07-23T14:02:17.093Z,35.97
2018-07-23T14:04:47.147Z,34.20
2018-07-23T14:07:17.546Z,35.18
2018-07-23T14:09:47.527Z,35.63
2018-07-23T14:12:17.932Z,37.28
2018-07-23T14:14:47.090Z,34.63
2018-07-23T14:17:16.348Z,36.13
2018-07-23T14:19:46.058Z,34.46
2018-07-23T14:22:18.970Z,34.32
2018-07-23T14:24:47.892Z,35.07
2018-07-23T14:27:16.989Z,35.04
2018-07-23T14:29:45.853Z,35.32
2018-07-23T14:32:14.367Z,34.14
2018-07-23T14:34:42.830Z,31.45
2018-07-23T14:37:11.312Z,32.11
2018-07-23T14:39:40.315Z,32.49
2018-07-23T14:42:09.073Z,32.63
2018-07-23T14:44:38.788Z,31.76
2018-07-23T14:47:07.213Z,32.15
2018-07-23T14:49:35.691Z,31.89
2018-07-23T14:52:04.358Z,32.15
2018-07-23T14:54:33.513Z,32.10
2018-07-23T14:57:02.540Z,30.60
2018-07-23T14:59:31.250Z,31.24
2018-07-23T15:01:59.855Z,31.15
2018-07-23T15:04:28.396Z,31.66
2018-07-23T15:06:57.126Z,31.88
2018-07-23T15:09:26.046Z,30.60
2018-07-23T15:11:55.410Z,30.71
2018-07-23T15:14:25.817Z,31.11
2018-07-23T15:16:54.274Z,31.28
2018-07-23T15:19:24.529Z,31.53
2018-07-23T15:21:53.569Z,34.02
2018-07-23T15:24:23.153Z,34.96
2018-07-23T15:26:52.474Z,34.90
2018-07-23T15:29:21.884Z,35.52
2018-07-23T15:31:50.577Z,35.04
2018-07-23T15:34:20.341Z,35.49
2018-07-23T15:36:49.140Z,33.89
2018-07-23T15:39:17.584Z,35.54
2018-07-23T15:41:46.510Z,36.83
2018-07-23T15:44:15.825Z,36.28
2018-07-23T15:46:44.832Z,36.42
2018-07-23T15:49:14.625Z,36.57
2018-07-23T15:51:43.082Z,36.83
2018-07-23T15:54:11.525Z,36.66
2018-07-23T15:56:40.924Z,35.91
2018-07-23T15:59:14.029Z,36.06
2018-07-23T16:01:43.737Z,36.01
2018-07-23T16:04:13.517Z,36.32
2018-07-23T16:06:43.174Z,37.01
2018-07-23T16:09:13.735Z,39.65
2018-07-23T16:11:42.878Z,41.44
2018-07-23T16:14:14.870Z,40.73
2018-07-23T16:16:44.185Z,41.49
2018-07-23T16:19:13.659Z,41.73
2018-07-23T16:21:42.895Z,41.43
2018-07-23T16:24:11.419Z,40.91
2018-07-23T16:26:42.213Z,41.38
2018-07-23T16:29:10.962Z,42.14
2018-07-23T16:31:39.407Z,41.67
2018-07-23T16:34:08.063Z,41.32
2018-07-23T16:36:37.126Z,42.15
2018-07-23T16:39:08.848Z,41.59
2018-07-23T16:41:37.271Z,41.60
2018-07-23T16:44:07.145Z,41.57
2018-07-23T16:46:39.481Z,41.46
2018-07-23T16:49:08.348Z,42.58
2018-07-23T16:51:38.267Z,41.94
2018-07-23T16:54:06.780Z,41.59
2018-07-23T16:56:36.393Z,41.02
2018-07-23T16:59:04.837Z,40.44
2018-07-23T17:01:33.261Z,41.24
2018-07-23T17:04:02.313Z,40.72
2018-07-23T17:06:31.613Z,41.84
2018-07-23T17:09:01.530Z,40.66
2018-07-23T17:11:33.643Z,41.60
2018-07-23T17:14:02.570Z,41.13
2018-07-23T17:27:27.588Z,41.47
2018-07-23T17:30:00.059Z,42.12
2018-07-23T17:32:29.605Z,41.87
2018-07-23T17:35:00.272Z,42.57
2018-07-23T17:37:31.875Z,42.81
2018-07-23T17:42:58.405Z,41.95
2018-07-23T17:45:26.870Z,42.96
2018-07-23T17:47:55.861Z,43.20
2018-07-23T17:50:24.259Z,42.05
2018-07-23T17:52:52.657Z,42.60
2018-07-23T17:55:21.683Z,44.19
2018-07-23T17:57:50.032Z,43.53
2018-07-23T18:00:19.877Z,45.92
2018-07-23T18:02:48.315Z,46.68
2018-07-23T18:05:18.144Z,47.35
2018-07-23T18:07:47.011Z,48.46
2018-07-23T18:10:15.913Z,48.10
2018-07-23T18:12:45.321Z,48.29
2018-07-23T18:15:13.724Z,49.27
2018-07-23T18:17:42.116Z,50.36
2018-07-23T18:20:11.302Z,51.27
2018-07-23T18:22:40.469Z,52.49
2018-07-23T18:26:12.520Z,52.42
2018-07-23T18:28:41.202Z,53.44
2018-07-23T18:31:10.920Z,54.05
2018-07-23T18:33:39.653Z,55.09
2018-07-23T18:36:08.109Z,55.35
2018-07-23T18:38:36.653Z,56.30
2018-07-23T18:41:06.567Z,56.75
2018-07-23T18:43:35.387Z,56.74
2018-07-23T18:46:04.773Z,58.12
2018-07-23T18:49:42.957Z,58.74
2018-07-23T18:52:11.697Z,58.96
2018-07-23T18:54:40.764Z,60.43
2018-07-23T18:57:09.741Z,59.54
2018-07-23T18:59:38.175Z,60.88
2018-07-23T19:02:09.345Z,59.75
2018-07-23T19:04:38.117Z,58.54
2018-07-23T19:07:08.232Z,59.21
2018-07-23T19:09:37.019Z,59.47
2018-07-23T19:12:06.614Z,60.86
2018-07-23T19:14:36.027Z,60.65
2018-07-23T19:17:06.612Z,61.45
2018-07-23T19:19:36.965Z,63.00
2018-07-23T19:22:08.149Z,62.30
2018-07-23T19:24:37.322Z,63.13
2018-07-23T19:27:06.886Z,62.55
2018-07-23T19:29:36.510Z,62.08
2018-07-23T19:32:09.202Z,63.22
2018-07-23T19:34:38.132Z,64.04
2018-07-23T19:37:07.283Z,64.98
2018-07-23T19:39:36.647Z,65.95
2018-07-23T19:42:06.607Z,67.10
2018-07-23T19:44:36.420Z,67.86
2018-07-23T19:47:07.546Z,67.22
2018-07-23T19:52:18.671Z,67.69
2018-07-23T19:54:47.575Z,67.49
2018-07-23T19:57:16.999Z,67.76
2018-07-23T19:59:47.854Z,67.60
2018-07-23T20:02:18.192Z,68.19
2018-07-23T20:04:46.955Z,68.12
2018-07-23T20:07:16.408Z,68.34
2018-07-23T20:09:45.124Z,69.38
2018-07-23T20:12:15.280Z,68.75
2018-07-23T20:14:44.969Z,69.67
2018-07-23T20:17:13.749Z,70.09
2018-07-23T20:19:42.895Z,70.44
2018-07-23T20:22:11.972Z,70.89
2018-07-23T20:24:41.498Z,70.18
2018-07-23T20:27:11.343Z,71.11
2018-07-23T20:29:40.925Z,71.63
2018-07-23T20:32:09.495Z,72.15
2018-07-23T20:34:44.962Z,72.00
2018-07-23T20:37:14.104Z,71.93
2018-07-23T20:39:42.556Z,71.62
2018-07-23T20:42:13.230Z,72.88
2018-07-23T20:44:42.685Z,72.33
2018-07-23T20:47:11.513Z,72.87
2018-07-23T20:49:40.873Z,73.18
2018-07-23T20:52:10.132Z,73.39
2018-07-23T20:54:39.750Z,73.46
2018-07-23T20:57:08.993Z,73.35
2018-07-23T20:59:38.159Z,73.75
2018-07-23T21:02:07.184Z,74.33
2018-07-23T21:04:36.826Z,75.26
2018-07-23T21:07:07.651Z,75.20
2018-07-23T21:09:38.079Z,76.34
2018-07-23T21:12:07.573Z,76.64
2018-07-23T21:14:40.965Z,76.65
2018-07-23T21:17:10.944Z,76.55
2018-07-23T21:19:41.595Z,76.31
2018-07-23T21:22:11.069Z,76.11
2018-07-23T21:24:41.185Z,75.63
2018-07-23T21:27:10.667Z,76.66
2018-07-23T21:29:40.991Z,76.64
2018-07-23T21:32:10.501Z,77.89
2018-07-23T21:34:40.413Z,77.44
2018-07-23T21:37:10.471Z,78.37
2018-07-23T21:39:40.236Z,78.61
2018-07-23T21:42:08.792Z,79.31
2018-07-23T21:44:38.401Z,79.44
2018-07-23T21:47:07.974Z,79.29
2018-07-23T21:49:39.369Z,80.21
2018-07-23T21:52:08.279Z,79.75
2018-07-23T21:54:36.755Z,80.09
2018-07-23T21:57:05.805Z,79.67
2018-07-23T21:59:34.190Z,80.07
2018-07-23T22:02:03.269Z,79.84
2018-07-23T22:04:31.716Z,80.21
2018-07-23T22:07:00.549Z,78.72
2018-07-23T22:09:28.967Z,78.45
2018-07-23T22:11:57.728Z,77.85
2018-07-23T22:14:28.582Z,77.77
2018-07-23T22:16:56.977Z,77.74
2018-07-23T22:19:25.431Z,77.98
2018-07-23T22:21:54.156Z,77.63
2018-07-23T22:24:23.341Z,77.50
2018-07-23T22:26:51.887Z,78.11
2018-07-23T22:29:21.937Z,78.68
2018-07-23T22:31:51.329Z,77.85
2018-07-23T22:34:19.779Z,78.72
2018-07-23T22:36:48.262Z,78.67
2018-07-23T22:39:18.166Z,80.11
2018-07-23T22:41:46.634Z,81.54
2018-07-23T22:44:15.190Z,80.79
2018-07-23T22:46:43.673Z,81.00
2018-07-23T22:49:12.109Z,81.01
2018-07-23T22:51:40.550Z,81.73
2018-07-23T22:54:11.795Z,81.89
2018-07-23T22:56:40.230Z,81.51
2018-07-23T22:59:08.901Z,81.81
2018-07-23T23:01:38.298Z,82.07
2018-07-23T23:04:07.094Z,82.59
2018-07-23T23:06:35.543Z,82.51
2018-07-23T23:09:08.073Z,83.01
2018-07-23T23:11:36.814Z,83.02
2018-07-23T23:14:16.666Z,82.55
2018-07-23T23:16:46.135Z,82.94
2018-07-23T23:19:14.604Z,82.43
2018-07-23T23:21:43.022Z,82.55
2018-07-23T23:24:11.996Z,83.46
2018-07-23T23:26:42.206Z,83.43
2018-07-23T23:29:10.653Z,83.22
2018-07-23T23:31:39.399Z,82.95
2018-07-23T23:34:07.910Z,82.94
2018-07-23T23:36:36.338Z,82.63
2018-07-23T23:39:08.345Z,83.38
2018-07-23T23:41:37.752Z,82.79
2018-07-23T23:44:06.240Z,83.65
2018-07-23T23:46:37.047Z,83.94
2018-07-23T23:49:05.918Z,84.06
2018-07-23T23:51:34.338Z,84.36
2018-07-23T23:54:03.027Z,84.84
2018-07-23T23:56:31.547Z,84.35
2018-07-23T23:59:00.842Z,84.79
