createdAt,value
2019-02-11T00:01:02.026Z,0.50
2019-02-11T00:03:31.892Z,0.65
2019-02-11T00:06:02.223Z,0.60
2019-02-11T00:08:32.329Z,0.50
2019-02-11T00:11:21.777Z,0.60
2019-02-11T00:14:11.372Z,0.70
2019-02-11T00:16:41.592Z,0.50
2019-02-11T00:19:11.670Z,0.60
2019-02-11T00:21:41.769Z,1.00
2019-02-11T00:24:31.468Z,0.90
2019-02-11T00:27:21.162Z,1.00
2019-02-11T00:30:10.771Z,1.00
2019-02-11T00:32:40.582Z,1.30
2019-02-11T00:35:29.998Z,1.00
2019-02-11T00:38:19.467Z,1.00
2019-02-11T00:41:09.255Z,1.37
2019-02-11T00:43:58.798Z,0.80
2019-02-11T00:46:48.431Z,1.10
2019-02-11T00:49:18.445Z,1.40
2019-02-11T00:52:08.397Z,1.00
2019-02-11T00:54:57.787Z,1.00
2019-02-11T00:57:27.995Z,1.10
2019-02-11T00:59:57.874Z,1.07
2019-02-11T01:02:28.140Z,1.40
2019-02-11T01:04:58.193Z,0.93
2019-02-11T01:07:28.184Z,1.07
2019-02-11T01:09:58.156Z,1.55
2019-02-11T01:12:28.142Z,1.07
2019-02-11T01:14:58.712Z,1.07
2019-02-11T01:17:48.382Z,0.90
2019-02-11T01:20:37.689Z,1.40
2019-02-11T01:23:07.531Z,0.95
2019-02-11T01:25:37.396Z,1.12
2019-02-11T01:28:07.449Z,1.27
2019-02-11T01:30:57.109Z,1.70
2019-02-11T01:33:26.916Z,1.37
2019-02-11T01:36:16.490Z,1.20
2019-02-11T01:39:05.870Z,1.40
2019-02-11T01:41:35.816Z,1.22
2019-02-11T01:44:25.537Z,1.40
2019-02-11T01:46:57.168Z,1.45
2019-02-11T01:49:27.200Z,1.50
2019-02-11T01:51:57.555Z,1.05
2019-02-11T01:54:27.496Z,1.30
2019-02-11T01:57:16.878Z,1.40
2019-02-11T01:59:47.380Z,1.22
2019-02-11T02:02:36.888Z,1.30
2019-02-11T02:05:06.986Z,0.80
2019-02-11T02:07:56.466Z,1.50
2019-02-11T02:10:45.952Z,1.90
2019-02-11T02:13:35.478Z,1.60
2019-02-11T02:16:05.419Z,1.45
2019-02-11T02:18:54.819Z,1.42
2019-02-11T02:21:44.480Z,1.20
2019-02-11T02:24:34.204Z,1.12
2019-02-11T02:27:23.944Z,1.20
2019-02-11T02:30:34.683Z,1.50
2019-02-11T02:33:24.228Z,1.57
2019-02-11T02:35:54.087Z,1.30
2019-02-11T02:38:43.439Z,1.30
2019-02-11T02:41:13.352Z,1.37
2019-02-11T02:44:02.753Z,1.32
2019-02-11T02:46:52.532Z,1.77
2019-02-11T02:49:42.062Z,1.20
2019-02-11T02:52:11.986Z,1.92
2019-02-11T02:55:01.901Z,1.62
2019-02-11T02:57:51.606Z,1.55
2019-02-11T03:00:40.968Z,1.50
2019-02-11T03:03:30.483Z,1.12
2019-02-11T03:06:20.114Z,1.30
2019-02-11T03:09:09.800Z,1.20
2019-02-11T03:11:59.178Z,1.55
2019-02-11T03:14:29.259Z,1.52
2019-02-11T03:16:59.314Z,1.85
2019-02-11T03:19:29.195Z,1.35
2019-02-11T03:21:59.075Z,1.80
2019-02-11T03:24:48.854Z,1.80
2019-02-11T03:27:18.787Z,1.80
2019-02-11T03:30:08.569Z,1.90
2019-02-11T03:32:58.017Z,1.27
2019-02-11T03:35:27.903Z,2.45
2019-02-11T03:38:19.026Z,2.10
2019-02-11T03:40:48.922Z,2.10
2019-02-11T03:43:38.355Z,1.85
2019-02-11T03:46:08.240Z,1.90
2019-02-11T03:48:57.773Z,1.92
2019-02-11T03:51:27.785Z,1.82
2019-02-11T03:53:58.003Z,1.75
2019-02-11T03:56:28.048Z,2.00
2019-02-11T03:59:10.297Z,2.45
2019-02-11T04:01:59.851Z,1.98
2019-02-11T04:04:29.747Z,2.30
2019-02-11T04:06:59.616Z,1.95
2019-02-11T04:09:29.536Z,2.77
2019-02-11T04:11:59.370Z,2.47
2019-02-11T04:14:29.360Z,2.40
2019-02-11T04:16:59.336Z,3.27
2019-02-11T04:19:48.695Z,2.25
2019-02-11T04:22:18.606Z,2.60
2019-02-11T04:24:48.461Z,2.80
2019-02-11T04:27:18.350Z,2.45
2019-02-11T04:29:48.248Z,3.05
2019-02-11T04:32:18.264Z,3.00
2019-02-11T04:34:48.195Z,2.75
2019-02-11T04:37:37.487Z,2.50
2019-02-11T04:40:09.083Z,2.40
2019-02-11T04:42:39.018Z,2.20
2019-02-11T04:45:28.448Z,2.20
2019-02-11T04:48:17.722Z,2.40
2019-02-11T04:51:17.972Z,2.20
2019-02-11T04:53:47.784Z,2.15
2019-02-11T04:56:37.092Z,2.15
2019-02-11T04:59:19.296Z,1.67
2019-02-11T05:02:09.083Z,2.17
2019-02-11T05:04:39.173Z,1.70
2019-02-11T05:07:09.131Z,2.20
2019-02-11T05:09:58.456Z,2.22
2019-02-11T05:12:47.785Z,1.80
2019-02-11T05:15:37.069Z,2.05
2019-02-11T05:21:21.905Z,2.40
2019-02-11T05:24:11.604Z,1.90
2019-02-11T05:27:01.187Z,1.98
2019-02-11T05:29:31.054Z,2.00
2019-02-11T05:32:00.893Z,2.30
2019-02-11T05:34:30.672Z,2.05
2019-02-11T05:37:00.682Z,2.08
2019-02-11T05:39:30.551Z,2.30
2019-02-11T05:42:20.057Z,2.00
2019-02-11T05:45:09.759Z,1.80
2019-02-11T05:47:59.154Z,1.80
2019-02-11T05:50:29.201Z,2.40
2019-02-11T05:53:18.771Z,1.95
2019-02-11T05:56:08.602Z,2.30
2019-02-11T05:58:58.023Z,2.15
2019-02-11T06:01:40.284Z,1.62
2019-02-11T06:04:29.656Z,1.50
2019-02-11T06:07:00.340Z,1.47
2019-02-11T06:09:49.782Z,1.75
2019-02-11T06:12:19.577Z,1.57
2019-02-11T06:14:49.519Z,1.80
2019-02-11T06:17:39.679Z,1.60
2019-02-11T06:20:09.597Z,2.12
2019-02-11T06:22:59.194Z,1.70
2019-02-11T06:25:48.659Z,1.98
2019-02-11T06:28:38.142Z,1.82
2019-02-11T06:31:27.922Z,1.37
2019-02-11T06:33:58.124Z,3.05
2019-02-11T06:36:28.340Z,1.80
2019-02-11T06:39:18.125Z,1.25
2019-02-11T06:44:55.917Z,1.57
2019-02-11T06:47:26.863Z,2.05
2019-02-11T06:49:57.069Z,1.70
2019-02-11T06:52:27.919Z,1.70
2019-02-11T06:55:17.634Z,1.95
2019-02-11T06:58:07.163Z,2.08
2019-02-11T07:00:50.093Z,1.98
2019-02-11T07:03:20.259Z,2.05
2019-02-11T07:05:50.342Z,2.15
2019-02-11T07:08:39.788Z,2.00
2019-02-11T07:11:29.881Z,2.30
2019-02-11T07:16:55.294Z,2.52
2019-02-11T07:19:45.052Z,1.90
2019-02-11T07:22:34.622Z,2.75
2019-02-11T07:25:05.258Z,2.40
2019-02-11T07:27:35.359Z,2.35
2019-02-11T07:30:25.141Z,2.25
2019-02-11T07:33:14.423Z,2.12
2019-02-11T07:36:04.417Z,2.40
2019-02-11T07:38:53.767Z,2.65
2019-02-11T07:42:04.687Z,1.98
2019-02-11T07:45:01.499Z,2.20
2019-02-11T07:47:51.220Z,2.60
2019-02-11T07:50:21.576Z,2.50
2019-02-11T07:52:51.537Z,1.85
2019-02-11T07:55:21.530Z,2.10
2019-02-11T07:58:10.971Z,1.77
2019-02-11T08:00:53.978Z,1.80
2019-02-11T08:03:23.998Z,2.00
2019-02-11T08:05:54.033Z,2.10
2019-02-11T08:08:45.782Z,2.02
2019-02-11T08:11:15.793Z,2.25
2019-02-11T08:13:45.938Z,2.15
2019-02-11T08:16:15.978Z,1.95
2019-02-11T08:18:46.123Z,1.85
2019-02-11T08:21:16.227Z,2.02
2019-02-11T08:24:05.746Z,2.05
2019-02-11T08:26:55.141Z,1.95
2019-02-11T08:29:25.045Z,1.70
2019-02-11T08:31:55.108Z,1.80
2019-02-11T08:34:44.480Z,2.47
2019-02-11T08:37:34.143Z,2.08
2019-02-11T08:40:04.551Z,2.08
2019-02-11T08:42:54.151Z,1.57
2019-02-11T08:45:24.565Z,1.55
2019-02-11T08:48:14.071Z,1.80
2019-02-11T08:51:03.465Z,1.55
2019-02-11T08:53:53.065Z,1.90
2019-02-11T08:56:42.395Z,2.05
2019-02-11T08:59:26.380Z,1.30
2019-02-11T09:02:15.874Z,2.12
2019-02-11T09:05:05.750Z,1.80
2019-02-11T09:07:55.208Z,1.70
2019-02-11T09:10:25.519Z,1.60
2019-02-11T09:13:14.905Z,1.82
2019-02-11T09:16:04.419Z,1.77
2019-02-11T09:18:53.990Z,2.77
2019-02-11T09:21:43.749Z,1.52
2019-02-11T09:24:34.851Z,2.10
2019-02-11T09:27:23.455Z,1.25
2019-02-11T09:29:53.655Z,1.42
2019-02-11T09:32:43.112Z,1.37
2019-02-11T09:35:13.384Z,1.10
2019-02-11T09:38:03.128Z,1.25
2019-02-11T09:40:33.118Z,2.80
2019-02-11T09:43:22.900Z,1.50
2019-02-11T09:46:12.256Z,1.20
2019-02-11T09:49:01.632Z,1.45
2019-02-11T09:51:51.037Z,2.02
2019-02-11T09:54:40.701Z,1.80
2019-02-11T09:57:30.169Z,1.40
2019-02-11T10:00:01.120Z,2.27
2019-02-11T10:02:50.578Z,1.40
2019-02-11T10:05:20.601Z,1.15
2019-02-11T10:08:10.018Z,1.50
2019-02-11T10:10:39.867Z,1.40
2019-02-11T10:13:09.708Z,1.52
2019-02-11T10:15:39.599Z,1.35
2019-02-11T10:18:09.623Z,1.32
2019-02-11T10:20:39.622Z,1.35
2019-02-11T10:23:09.612Z,1.35
2019-02-11T10:25:39.689Z,1.40
2019-02-11T10:28:11.885Z,1.45
2019-02-11T10:30:41.893Z,1.10
2019-02-11T10:33:32.646Z,2.25
2019-02-11T10:36:22.281Z,1.65
2019-02-11T10:38:52.523Z,1.85
2019-02-11T10:41:22.715Z,1.77
2019-02-11T10:44:12.358Z,1.40
2019-02-11T10:46:42.331Z,1.80
2019-02-11T10:49:32.201Z,1.67
2019-02-11T10:52:21.611Z,1.65
2019-02-11T10:55:33.686Z,1.45
2019-02-11T10:58:23.231Z,2.35
2019-02-11T11:01:06.294Z,2.58
2019-02-11T11:03:55.979Z,1.30
2019-02-11T11:06:45.480Z,2.00
2019-02-11T11:09:34.847Z,1.77
2019-02-11T11:12:24.328Z,2.20
2019-02-11T11:15:13.802Z,1.37
2019-02-11T11:18:24.704Z,1.92
2019-02-11T11:21:14.473Z,1.77
2019-02-11T11:23:44.413Z,1.80
2019-02-11T11:26:34.286Z,1.92
2019-02-11T11:29:24.151Z,2.35
2019-02-11T11:32:14.162Z,4.87
2019-02-11T11:34:44.277Z,2.50
2019-02-11T11:37:33.586Z,1.52
2019-02-11T11:43:20.144Z,2.10
2019-02-11T11:46:09.590Z,2.10
2019-02-11T11:48:59.234Z,1.92
2019-02-11T11:51:29.209Z,2.70
2019-02-11T11:53:59.292Z,2.17
2019-02-11T11:56:29.369Z,2.45
2019-02-11T11:59:18.709Z,2.05
2019-02-11T12:02:02.181Z,2.05
2019-02-11T12:04:51.647Z,2.15
2019-02-11T12:07:41.105Z,2.15
2019-02-11T12:10:30.888Z,2.45
2019-02-11T12:13:00.938Z,1.80
2019-02-11T12:15:50.684Z,2.58
2019-02-11T12:18:40.470Z,1.90
2019-02-11T12:21:30.950Z,2.80
2019-02-11T12:24:00.910Z,2.77
2019-02-11T12:26:50.376Z,1.57
2019-02-11T12:29:20.341Z,2.35
2019-02-11T12:32:09.993Z,2.47
2019-02-11T12:34:39.920Z,2.05
2019-02-11T12:37:29.845Z,1.90
2019-02-11T12:40:19.538Z,2.37
2019-02-11T12:43:09.085Z,2.92
2019-02-11T12:45:58.506Z,1.65
2019-02-11T12:48:47.949Z,2.30
2019-02-11T12:51:18.058Z,1.95
2019-02-11T12:53:48.026Z,2.40
2019-02-11T12:56:17.882Z,1.85
2019-02-11T12:58:47.727Z,2.30
2019-02-11T13:01:17.844Z,1.90
2019-02-11T13:04:07.405Z,1.95
2019-02-11T13:06:57.369Z,1.75
2019-02-11T13:09:27.430Z,1.80
2019-02-11T13:12:17.130Z,1.50
2019-02-11T13:14:48.199Z,1.85
2019-02-11T13:17:32.820Z,2.20
2019-02-11T13:20:12.072Z,1.62
2019-02-11T13:22:45.299Z,1.95
2019-02-11T13:25:15.389Z,2.30
2019-02-11T13:28:05.521Z,2.10
2019-02-11T13:30:35.420Z,2.35
2019-02-11T13:33:05.333Z,2.15
2019-02-11T13:35:54.805Z,1.98
2019-02-11T13:38:44.137Z,1.60
2019-02-11T13:41:34.313Z,2.30
2019-02-11T13:44:24.006Z,2.02
2019-02-11T13:46:53.868Z,2.77
2019-02-11T13:49:24.266Z,2.30
2019-02-11T13:52:13.721Z,2.00
2019-02-11T13:55:03.351Z,1.80
2019-02-11T13:57:53.024Z,2.25
2019-02-11T14:00:36.344Z,1.90
2019-02-11T14:03:26.246Z,2.10
2019-02-11T14:06:15.929Z,1.70
2019-02-11T14:08:45.973Z,2.12
2019-02-11T14:11:35.413Z,2.08
2019-02-11T14:14:28.671Z,2.10
2019-02-11T14:16:58.646Z,1.90
2019-02-11T14:19:48.022Z,2.42
2019-02-11T14:22:17.972Z,2.02
2019-02-11T14:25:07.561Z,2.02
2019-02-11T14:27:37.644Z,1.80
2019-02-11T14:30:27.053Z,2.12
2019-02-11T14:32:56.892Z,2.17
2019-02-11T14:35:27.091Z,1.80
2019-02-11T14:37:57.041Z,1.67
2019-02-11T14:40:27.107Z,2.10
2019-02-11T14:42:57.170Z,1.65
2019-02-11T14:45:27.218Z,2.10
2019-02-11T14:47:57.618Z,2.17
2019-02-11T14:50:27.803Z,1.85
2019-02-11T14:53:17.632Z,1.60
2019-02-11T14:56:07.138Z,1.65
2019-02-11T14:58:37.006Z,1.47
2019-02-11T15:01:19.464Z,1.67
2019-02-11T15:04:09.122Z,1.42
2019-02-11T15:06:39.179Z,1.60
2019-02-11T15:09:28.460Z,1.35
2019-02-11T15:12:18.085Z,1.70
2019-02-11T15:14:48.435Z,1.75
2019-02-11T15:17:18.359Z,1.50
2019-02-11T15:19:48.595Z,1.72
2019-02-11T15:22:18.749Z,1.50
2019-02-11T15:24:49.041Z,1.05
2019-02-11T15:27:38.409Z,1.82
2019-02-11T15:30:13.100Z,1.65
2019-02-11T15:33:03.005Z,1.95
2019-02-11T15:35:33.147Z,2.20
2019-02-11T15:38:22.790Z,1.60
2019-02-11T15:41:12.209Z,1.40
2019-02-11T15:44:01.933Z,1.80
2019-02-11T15:46:31.882Z,1.60
2019-02-11T15:49:22.196Z,1.70
2019-02-11T15:52:12.251Z,1.67
2019-02-11T15:54:42.679Z,2.37
2019-02-11T15:57:32.594Z,2.00
2019-02-11T16:00:21.821Z,1.80
2019-02-11T16:03:06.337Z,2.08
2019-02-11T16:05:36.433Z,1.85
2019-02-11T16:08:06.482Z,1.57
2019-02-11T16:10:36.573Z,1.77
2019-02-11T16:13:06.851Z,1.77
2019-02-11T16:15:36.899Z,1.30
2019-02-11T16:18:26.605Z,2.17
2019-02-11T16:20:56.749Z,2.08
2019-02-11T16:23:26.906Z,2.27
2019-02-11T16:25:56.823Z,1.90
2019-02-11T16:28:26.861Z,1.70
2019-02-11T16:30:58.885Z,1.72
2019-02-11T16:33:28.814Z,2.45
2019-02-11T16:36:18.491Z,2.45
2019-02-11T16:39:08.120Z,1.90
2019-02-11T16:41:57.859Z,2.80
2019-02-11T16:44:47.168Z,1.55
2019-02-11T16:47:36.779Z,1.70
2019-02-11T16:50:26.210Z,2.42
2019-02-11T16:52:56.350Z,1.62
2019-02-11T16:55:26.348Z,1.77
2019-02-11T16:57:56.423Z,2.30
2019-02-11T17:00:26.444Z,2.30
2019-02-11T17:03:15.836Z,2.42
2019-02-11T17:05:45.874Z,2.15
2019-02-11T17:08:15.893Z,2.30
2019-02-11T17:11:05.570Z,1.85
2019-02-11T17:13:55.130Z,1.75
2019-02-11T17:16:26.090Z,2.25
2019-02-11T17:18:56.010Z,2.15
2019-02-11T17:21:45.661Z,2.30
2019-02-11T17:24:15.882Z,1.95
2019-02-11T17:26:45.916Z,1.75
2019-02-11T17:29:35.305Z,1.87
2019-02-11T17:32:05.486Z,2.55
2019-02-11T17:34:55.294Z,2.02
2019-02-11T17:37:25.401Z,1.80
2019-02-11T17:40:14.839Z,2.20
2019-02-11T17:42:46.230Z,2.40
2019-02-11T17:45:23.530Z,2.80
2019-02-11T17:47:53.618Z,3.35
2019-02-11T17:50:24.675Z,2.83
2019-02-11T17:52:57.013Z,2.85
2019-02-11T17:55:27.020Z,2.33
2019-02-11T17:58:16.802Z,2.25
2019-02-11T18:03:41.898Z,2.10
2019-02-11T18:06:12.174Z,2.67
2019-02-11T18:08:43.771Z,2.50
2019-02-11T18:11:16.244Z,3.02
2019-02-11T18:13:50.700Z,2.08
2019-02-11T18:16:21.296Z,2.52
2019-02-11T18:18:51.549Z,2.50
2019-02-11T18:21:22.030Z,2.10
2019-02-11T18:23:52.165Z,1.90
2019-02-11T18:26:22.363Z,1.90
2019-02-11T18:28:52.648Z,2.70
2019-02-11T18:31:23.855Z,2.50
2019-02-11T18:33:59.141Z,2.08
2019-02-11T18:36:29.304Z,3.80
2019-02-11T18:39:07.260Z,2.12
2019-02-11T18:41:37.370Z,2.30
2019-02-11T18:44:07.971Z,2.35
2019-02-11T18:46:38.150Z,2.50
2019-02-11T18:49:08.352Z,2.80
2019-02-11T18:51:40.809Z,1.92
2019-02-11T18:54:10.969Z,2.15
2019-02-11T18:56:41.428Z,2.75
2019-02-11T18:59:11.582Z,2.98
2019-02-11T19:01:42.686Z,2.50
2019-02-11T19:04:19.715Z,2.42
2019-02-11T19:06:49.840Z,2.87
2019-02-11T19:09:23.163Z,2.50
2019-02-11T19:11:53.493Z,2.37
2019-02-11T19:14:23.619Z,2.52
2019-02-11T19:16:58.055Z,2.42
2019-02-11T19:19:28.411Z,2.65
2019-02-11T19:21:58.626Z,2.50
2019-02-11T19:24:31.255Z,3.08
2019-02-11T19:27:01.275Z,2.70
2019-02-11T19:29:31.507Z,2.70
2019-02-11T19:32:01.879Z,3.05
2019-02-11T19:34:32.048Z,2.83
2019-02-11T19:37:02.075Z,2.55
2019-02-11T19:39:32.070Z,2.90
2019-02-11T19:42:03.506Z,3.05
2019-02-11T19:44:34.475Z,2.75
2019-02-11T19:47:05.744Z,4.00
2019-02-11T19:49:38.690Z,2.90
2019-02-11T19:52:08.755Z,3.05
2019-02-11T19:54:38.856Z,2.60
2019-02-11T19:57:09.783Z,2.70
2019-02-11T19:59:39.849Z,2.02
2019-02-11T20:02:32.120Z,3.55
2019-02-11T20:05:10.163Z,2.77
2019-02-11T20:07:40.673Z,3.02
2019-02-11T20:10:15.340Z,3.45
2019-02-11T20:12:47.375Z,2.70
2019-02-11T20:19:18.596Z,3.22
2019-02-11T20:21:49.084Z,3.00
2019-02-11T20:24:27.341Z,2.95
2019-02-11T20:26:57.490Z,3.15
2019-02-11T20:29:27.800Z,3.00
2019-02-11T20:31:57.909Z,3.35
2019-02-11T20:34:28.034Z,2.08
2019-02-11T20:36:58.513Z,1.85
2019-02-11T20:39:29.117Z,1.90
2019-02-11T20:41:59.496Z,1.77
2019-02-11T20:44:31.280Z,2.17
2019-02-11T20:47:01.778Z,2.60
2019-02-11T20:49:31.978Z,1.90
2019-02-11T20:52:02.159Z,1.85
2019-02-11T20:54:34.850Z,1.62
2019-02-11T20:57:05.314Z,1.62
2019-02-11T21:02:34.832Z,2.17
2019-02-11T21:05:05.712Z,2.50
2019-02-11T21:07:36.149Z,2.50
2019-02-11T21:10:08.155Z,2.75
2019-02-11T21:12:38.482Z,2.60
2019-02-11T21:15:14.922Z,2.72
2019-02-11T21:17:45.879Z,2.90
2019-02-11T21:20:25.917Z,3.10
2019-02-11T21:23:13.213Z,2.22
2019-02-11T21:25:43.680Z,2.60
2019-02-11T21:28:16.890Z,2.77
2019-02-11T21:30:51.014Z,2.30
2019-02-11T21:33:23.297Z,2.45
2019-02-11T21:35:54.377Z,5.33
2019-02-11T21:38:31.910Z,2.50
2019-02-11T21:41:09.174Z,2.30
2019-02-11T21:43:39.514Z,2.47
2019-02-11T21:46:10.200Z,2.10
2019-02-11T21:48:44.891Z,2.75
2019-02-11T21:51:17.322Z,1.82
2019-02-11T21:53:47.996Z,1.90
2019-02-11T21:56:20.340Z,2.30
2019-02-11T22:04:36.634Z,1.90
2019-02-11T22:07:13.131Z,2.40
2019-02-11T22:15:53.534Z,2.60
2019-02-11T22:18:30.131Z,2.17
2019-02-11T22:24:54.102Z,2.70
2019-02-11T22:27:37.406Z,2.98
2019-02-11T22:30:19.229Z,2.70
2019-02-11T22:32:49.564Z,2.30
2019-02-11T22:35:19.852Z,2.08
2019-02-11T22:37:50.117Z,2.37
2019-02-11T22:40:23.049Z,2.02
2019-02-11T22:43:01.736Z,2.10
2019-02-11T22:45:41.314Z,2.05
2019-02-11T22:48:13.414Z,2.58
2019-02-11T22:50:43.503Z,2.27
2019-02-11T22:53:13.624Z,2.20
2019-02-11T22:55:44.219Z,2.60
2019-02-11T22:58:17.925Z,2.70
2019-02-11T23:01:01.713Z,2.50
2019-02-11T23:03:36.662Z,2.50
2019-02-11T23:06:13.647Z,2.50
2019-02-11T23:08:43.754Z,2.20
2019-02-11T23:11:13.902Z,2.20
2019-02-11T23:13:44.265Z,2.40
2019-02-11T23:24:10.627Z,2.40
2019-02-11T23:26:42.140Z,2.70
2019-02-11T23:29:22.791Z,2.90
2019-02-11T23:32:22.721Z,2.50
2019-02-11T23:34:52.897Z,3.70
2019-02-11T23:37:31.162Z,3.33
2019-02-11T23:40:01.060Z,2.98
2019-02-11T23:42:31.148Z,2.67
2019-02-11T23:45:01.173Z,3.62
2019-02-11T23:47:31.144Z,3.58
2019-02-11T23:50:02.571Z,3.67
2019-02-11T23:52:32.966Z,3.12
2019-02-11T23:55:04.633Z,3.22
2019-02-11T23:57:34.503Z,3.30
