createdAt,value
2023-01-09T00:01:46.953Z,24.07
2023-01-09T00:04:50.710Z,24.27
2023-01-09T00:07:54.495Z,22.67
2023-01-09T00:10:59.843Z,22.73
2023-01-09T00:14:03.642Z,21.50
2023-01-09T00:17:07.398Z,20.77
2023-01-09T00:20:13.183Z,22.07
2023-01-09T00:23:17.214Z,21.33
2023-01-09T00:26:23.349Z,22.47
2023-01-09T00:29:27.176Z,21.43
2023-01-09T00:32:30.937Z,22.67
2023-01-09T00:35:35.450Z,21.60
2023-01-09T00:38:39.324Z,22.37
2023-01-09T00:41:48.244Z,22.10
2023-01-09T00:44:55.882Z,24.30
2023-01-09T00:48:05.462Z,22.87
2023-01-09T00:51:09.715Z,23.30
2023-01-09T00:54:16.792Z,22.13
2023-01-09T00:57:22.154Z,22.63
2023-01-09T01:00:26.095Z,24.00
2023-01-09T01:03:30.482Z,21.77
2023-01-09T01:06:51.493Z,20.60
2023-01-09T01:09:55.328Z,21.70
2023-01-09T01:13:00.579Z,22.47
2023-01-09T01:16:06.123Z,21.50
2023-01-09T01:19:09.871Z,20.97
2023-01-09T01:22:13.759Z,20.03
2023-01-09T01:25:18.370Z,20.13
2023-01-09T01:28:23.683Z,19.70
2023-01-09T01:31:27.440Z,19.10
2023-01-09T01:34:31.952Z,18.77
2023-01-09T01:37:36.351Z,17.50
2023-01-09T01:40:40.982Z,19.37
2023-01-09T01:43:54.487Z,20.63
2023-01-09T01:46:59.065Z,20.53
2023-01-09T01:50:09.927Z,19.70
2023-01-09T01:53:17.972Z,19.60
2023-01-09T01:56:27.307Z,18.50
2023-01-09T01:59:37.686Z,19.33
2023-01-09T02:02:43.762Z,19.57
2023-01-09T02:05:47.646Z,18.67
2023-01-09T02:08:51.838Z,18.87
2023-01-09T02:11:58.994Z,18.60
2023-01-09T02:15:08.358Z,18.37
2023-01-09T02:18:36.656Z,18.23
2023-01-09T02:21:51.840Z,18.97
2023-01-09T02:25:15.414Z,17.23
2023-01-09T02:28:42.559Z,16.77
2023-01-09T02:31:54.742Z,16.40
2023-01-09T02:35:08.591Z,15.93
2023-01-09T02:38:22.532Z,15.40
2023-01-09T02:41:32.723Z,14.70
2023-01-09T02:44:37.306Z,15.37
2023-01-09T02:47:44.885Z,15.47
2023-01-09T02:50:56.842Z,15.07
2023-01-09T02:54:09.820Z,15.07
2023-01-09T02:57:23.392Z,16.33
2023-01-09T03:00:38.816Z,15.47
2023-01-09T03:03:50.781Z,16.37
2023-01-09T03:07:03.076Z,15.53
2023-01-09T03:10:15.772Z,15.87
2023-01-09T03:13:22.643Z,16.37
2023-01-09T03:16:31.237Z,17.10
2023-01-09T03:19:37.389Z,17.77
2023-01-09T03:22:41.318Z,17.80
2023-01-09T03:25:44.945Z,15.33
2023-01-09T03:28:49.273Z,15.87
2023-01-09T03:31:52.990Z,14.87
2023-01-09T03:34:58.203Z,15.47
2023-01-09T03:38:01.780Z,16.13
2023-01-09T03:41:05.820Z,16.60
2023-01-09T03:44:09.614Z,15.63
2023-01-09T03:47:13.425Z,16.33
2023-01-09T03:50:18.745Z,15.53
2023-01-09T03:53:24.034Z,15.70
2023-01-09T03:56:27.727Z,16.30
2023-01-09T03:59:31.265Z,15.17
2023-01-09T04:02:34.881Z,15.90
2023-01-09T04:05:40.414Z,16.83
2023-01-09T04:08:44.224Z,15.93
2023-01-09T04:11:48.111Z,15.53
2023-01-09T04:14:51.700Z,16.40
2023-01-09T04:17:55.362Z,16.13
2023-01-09T04:21:00.396Z,15.77
2023-01-09T04:24:04.203Z,14.87
2023-01-09T04:27:07.891Z,16.03
2023-01-09T04:30:12.844Z,15.47
2023-01-09T04:33:16.527Z,14.90
2023-01-09T04:36:21.817Z,15.60
2023-01-09T04:39:25.583Z,15.63
2023-01-09T04:42:29.218Z,17.80
2023-01-09T04:45:33.227Z,17.93
2023-01-09T04:48:37.132Z,19.97
2023-01-09T04:51:42.533Z,18.37
2023-01-09T04:54:46.291Z,18.30
2023-01-09T04:57:50.108Z,17.73
2023-01-09T05:00:53.806Z,19.00
2023-01-09T05:03:57.784Z,17.00
2023-01-09T05:07:03.515Z,17.23
2023-01-09T05:10:08.472Z,16.40
2023-01-09T05:13:12.304Z,16.50
2023-01-09T05:16:16.495Z,18.90
2023-01-09T05:19:21.794Z,16.63
2023-01-09T05:22:27.118Z,17.00
2023-01-09T05:25:30.723Z,17.77
2023-01-09T05:28:34.694Z,18.80
2023-01-09T05:31:38.589Z,19.70
2023-01-09T05:34:42.443Z,19.60
2023-01-09T05:37:47.833Z,20.33
2023-01-09T05:40:51.555Z,20.43
2023-01-09T05:43:55.383Z,19.90
2023-01-09T05:46:59.759Z,19.07
2023-01-09T05:50:04.609Z,19.50
2023-01-09T05:53:09.920Z,18.20
2023-01-09T05:56:13.671Z,18.87
2023-01-09T05:59:17.602Z,17.43
2023-01-09T06:02:21.572Z,18.90
2023-01-09T06:05:25.380Z,19.00
2023-01-09T06:08:31.032Z,19.67
2023-01-09T06:11:36.032Z,19.33
2023-01-09T06:14:39.865Z,19.13
2023-01-09T06:17:43.760Z,20.40
2023-01-09T06:20:47.503Z,20.20
2023-01-09T06:23:53.096Z,18.90
2023-01-09T06:26:56.735Z,18.67
2023-01-09T06:30:00.583Z,19.37
2023-01-09T06:33:04.393Z,19.07
2023-01-09T06:36:08.875Z,19.53
2023-01-09T06:39:14.693Z,18.33
2023-01-09T06:42:18.615Z,19.70
2023-01-09T06:45:22.504Z,21.30
2023-01-09T06:48:26.672Z,25.37
2023-01-09T06:51:30.396Z,24.43
2023-01-09T06:54:35.851Z,26.50
2023-01-09T06:57:39.904Z,25.20
2023-01-09T07:00:44.194Z,26.40
2023-01-09T07:03:48.504Z,25.00
2023-01-09T07:06:52.573Z,24.33
2023-01-09T07:09:57.794Z,25.80
2023-01-09T07:13:01.666Z,25.87
2023-01-09T07:16:06.104Z,24.97
2023-01-09T07:19:10.036Z,24.90
2023-01-09T07:22:13.792Z,26.13
2023-01-09T07:25:19.293Z,24.90
2023-01-09T07:28:22.953Z,28.13
2023-01-09T07:31:27.065Z,30.07
2023-01-09T07:34:30.893Z,29.83
2023-01-09T07:37:34.614Z,30.20
2023-01-09T07:40:39.964Z,31.70
2023-01-09T07:43:43.813Z,32.93
2023-01-09T07:46:47.715Z,32.87
2023-01-09T07:49:51.755Z,36.57
2023-01-09T07:52:55.565Z,36.53
2023-01-09T07:56:00.954Z,42.20
2023-01-09T07:59:04.789Z,38.60
2023-01-09T08:02:10.658Z,38.87
2023-01-09T08:05:16.165Z,39.00
2023-01-09T08:08:20.022Z,41.07
2023-01-09T08:11:25.546Z,40.20
2023-01-09T08:14:29.252Z,38.83
2023-01-09T08:17:33.091Z,39.77
2023-01-09T08:20:36.823Z,41.27
2023-01-09T08:23:40.724Z,43.90
2023-01-09T08:26:46.025Z,40.03
2023-01-09T08:29:49.844Z,39.63
2023-01-09T08:32:55.272Z,37.43
2023-01-09T08:35:59.107Z,42.27
2023-01-09T08:39:03.088Z,39.30
2023-01-09T08:42:25.765Z,40.93
2023-01-09T08:45:46.866Z,39.20
2023-01-09T08:48:50.725Z,40.03
2023-01-09T08:51:54.654Z,43.90
2023-01-09T08:54:58.566Z,41.67
2023-01-09T08:58:03.941Z,43.50
2023-01-09T09:01:08.575Z,49.87
2023-01-09T09:04:12.785Z,40.87
2023-01-09T09:07:16.787Z,41.67
2023-01-09T09:10:20.925Z,42.47
2023-01-09T09:13:26.283Z,94.40
2023-01-09T09:16:30.444Z,40.87
2023-01-09T09:19:34.223Z,47.53
2023-01-09T09:22:38.137Z,43.47
2023-01-09T09:25:41.911Z,46.00
2023-01-09T09:28:47.458Z,44.83
2023-01-09T09:31:51.374Z,44.30
2023-01-09T09:34:55.375Z,47.40
2023-01-09T09:38:02.637Z,47.00
2023-01-09T09:41:46.812Z,53.20
2023-01-09T09:45:08.249Z,44.37
2023-01-09T09:48:28.017Z,47.80
2023-01-09T09:51:51.835Z,57.27
2023-01-09T09:54:59.148Z,55.47
2023-01-09T09:58:06.494Z,49.50
2023-01-09T10:01:19.771Z,45.63
2023-01-09T10:04:27.502Z,55.90
2023-01-09T10:07:37.173Z,68.87
2023-01-09T10:10:48.387Z,50.27
2023-01-09T10:14:23.409Z,67.17
2023-01-09T10:17:44.666Z,48.23
2023-01-09T10:20:56.420Z,57.17
2023-01-09T10:24:21.296Z,89.70
2023-01-09T10:27:37.585Z,207.00
2023-01-09T10:30:46.317Z,43.87
2023-01-09T10:34:00.771Z,41.47
2023-01-09T10:37:11.640Z,43.83
2023-01-09T10:40:21.825Z,44.77
2023-01-09T10:43:32.465Z,35.73
2023-01-09T10:46:43.315Z,43.37
2023-01-09T10:49:51.497Z,40.83
2023-01-09T10:52:58.516Z,36.03
2023-01-09T10:56:07.415Z,41.90
2023-01-09T10:59:11.962Z,36.27
2023-01-09T11:02:29.019Z,113.63
2023-01-09T11:05:34.284Z,66.13
2023-01-09T11:08:42.486Z,39.23
2023-01-09T11:11:46.456Z,38.27
2023-01-09T11:14:50.337Z,42.93
2023-01-09T11:17:54.172Z,42.70
2023-01-09T11:21:15.364Z,39.57
2023-01-09T11:24:29.102Z,40.03
2023-01-09T11:27:33.003Z,42.63
2023-01-09T11:30:37.892Z,39.37
2023-01-09T11:33:51.983Z,36.50
2023-01-09T11:37:07.976Z,42.07
2023-01-09T11:40:20.829Z,40.53
2023-01-09T11:43:34.023Z,45.57
2023-01-09T11:46:40.357Z,45.90
2023-01-09T11:49:46.414Z,40.63
2023-01-09T11:53:14.464Z,42.23
2023-01-09T11:56:19.145Z,43.57
2023-01-09T11:59:26.288Z,39.90
2023-01-09T12:02:53.515Z,42.43
2023-01-09T12:06:05.174Z,37.63
2023-01-09T12:09:17.975Z,38.17
2023-01-09T12:12:31.719Z,41.73
2023-01-09T12:15:41.503Z,42.30
2023-01-09T12:19:07.339Z,62.47
2023-01-09T12:22:24.898Z,47.93
2023-01-09T12:25:40.444Z,50.90
2023-01-09T12:29:16.271Z,53.07
2023-01-09T12:32:38.151Z,51.90
2023-01-09T12:35:47.179Z,46.70
2023-01-09T12:38:56.486Z,48.73
2023-01-09T12:42:21.894Z,45.10
2023-01-09T12:45:39.087Z,42.10
2023-01-09T12:49:10.646Z,44.53
2023-01-09T12:52:20.729Z,44.80
2023-01-09T12:55:27.085Z,46.83
2023-01-09T12:58:41.104Z,43.80
2023-01-09T13:01:48.346Z,43.43
2023-01-09T13:04:58.054Z,42.10
2023-01-09T13:08:06.825Z,41.37
2023-01-09T13:11:20.290Z,37.97
2023-01-09T13:14:32.787Z,38.40
2023-01-09T13:17:42.114Z,37.97
2023-01-09T13:20:48.977Z,41.03
2023-01-09T13:23:57.763Z,44.80
2023-01-09T13:27:04.834Z,36.50
2023-01-09T13:30:22.662Z,42.80
2023-01-09T13:33:30.613Z,34.67
2023-01-09T13:36:38.472Z,33.43
2023-01-09T13:39:42.291Z,41.50
2023-01-09T13:42:47.501Z,41.57
2023-01-09T13:45:54.472Z,40.07
2023-01-09T13:48:58.205Z,36.80
2023-01-09T13:52:05.417Z,37.03
2023-01-09T13:55:25.710Z,41.97
2023-01-09T13:58:31.651Z,38.63
2023-01-09T14:01:44.834Z,39.63
2023-01-09T14:04:48.653Z,36.63
2023-01-09T14:07:54.416Z,37.77
2023-01-09T14:11:01.203Z,37.43
2023-01-09T14:14:09.344Z,36.20
2023-01-09T14:17:24.487Z,36.13
2023-01-09T14:20:32.445Z,37.73
2023-01-09T14:23:52.078Z,35.67
2023-01-09T14:26:59.287Z,34.47
2023-01-09T14:30:19.055Z,39.53
2023-01-09T14:33:32.982Z,39.77
2023-01-09T14:36:38.671Z,44.73
2023-01-09T14:39:46.449Z,44.60
2023-01-09T14:42:55.004Z,36.63
2023-01-09T14:46:06.177Z,36.43
2023-01-09T14:49:22.726Z,38.03
2023-01-09T14:52:30.875Z,40.30
2023-01-09T14:55:41.613Z,39.60
2023-01-09T14:58:45.469Z,43.23
2023-01-09T15:01:55.460Z,41.80
2023-01-09T15:05:06.243Z,42.47
2023-01-09T15:08:13.849Z,40.10
2023-01-09T15:11:17.855Z,66.13
2023-01-09T15:14:32.893Z,40.10
2023-01-09T15:17:38.515Z,37.00
2023-01-09T15:20:44.463Z,37.00
2023-01-09T15:23:48.254Z,36.50
2023-01-09T15:26:54.690Z,90.83
2023-01-09T15:30:16.223Z,49.27
2023-01-09T15:33:20.753Z,56.37
2023-01-09T15:36:28.179Z,69.93
2023-01-09T15:39:37.531Z,48.77
2023-01-09T15:42:58.301Z,49.37
2023-01-09T15:46:03.041Z,37.07
2023-01-09T15:49:07.084Z,42.60
2023-01-09T15:52:17.193Z,43.07
2023-01-09T15:55:36.089Z,45.07
2023-01-09T15:58:41.480Z,42.00
2023-01-09T16:02:05.728Z,41.97
2023-01-09T16:05:15.171Z,43.67
2023-01-09T16:08:30.973Z,43.93
2023-01-09T16:11:37.632Z,43.73
2023-01-09T16:14:46.000Z,47.93
2023-01-09T16:18:20.184Z,43.90
2023-01-09T16:21:31.359Z,50.67
2023-01-09T16:24:42.403Z,74.80
2023-01-09T16:27:46.294Z,93.83
2023-01-09T16:30:55.800Z,85.93
2023-01-09T16:34:01.801Z,88.33
2023-01-09T16:37:07.142Z,87.83
2023-01-09T16:40:30.141Z,74.50
2023-01-09T16:43:32.952Z,55.67
2023-01-09T16:46:39.805Z,49.30
2023-01-09T16:49:43.632Z,47.87
2023-01-09T16:52:47.682Z,49.57
2023-01-09T16:55:54.737Z,50.23
2023-01-09T16:58:58.664Z,55.37
2023-01-09T17:02:02.562Z,57.03
2023-01-09T17:05:07.260Z,58.27
2023-01-09T17:08:21.383Z,56.07
2023-01-09T17:11:31.767Z,57.63
2023-01-09T17:14:35.964Z,55.90
2023-01-09T17:17:39.766Z,56.50
2023-01-09T17:20:45.608Z,56.37
2023-01-09T17:24:09.788Z,70.57
2023-01-09T17:27:32.603Z,62.60
2023-01-09T17:30:36.397Z,75.20
2023-01-09T17:33:41.458Z,65.97
2023-01-09T17:36:46.209Z,63.63
2023-01-09T17:39:49.973Z,59.97
2023-01-09T17:42:55.405Z,60.97
2023-01-09T17:46:00.329Z,60.77
2023-01-09T17:49:05.178Z,64.30
2023-01-09T17:52:09.093Z,64.30
2023-01-09T17:55:12.952Z,56.60
2023-01-09T17:58:30.521Z,76.93
2023-01-09T18:01:34.665Z,59.87
2023-01-09T18:04:39.367Z,59.07
2023-01-09T18:07:43.212Z,60.60
2023-01-09T18:10:48.807Z,60.90
2023-01-09T18:13:55.172Z,61.67
2023-01-09T18:16:59.007Z,56.40
2023-01-09T18:20:02.906Z,62.67
2023-01-09T18:23:06.789Z,56.03
2023-01-09T18:26:11.894Z,55.93
2023-01-09T18:29:17.203Z,55.07
2023-01-09T18:32:21.064Z,55.93
2023-01-09T18:35:24.924Z,59.97
2023-01-09T18:38:30.226Z,57.07
2023-01-09T18:41:34.261Z,55.13
2023-01-09T18:44:39.542Z,55.67
2023-01-09T18:47:43.340Z,58.93
2023-01-09T18:50:47.642Z,58.03
2023-01-09T18:53:51.880Z,58.93
2023-01-09T18:56:55.752Z,64.30
2023-01-09T19:00:01.026Z,61.47
2023-01-09T19:03:04.807Z,63.47
2023-01-09T19:06:09.443Z,58.73
2023-01-09T19:09:13.633Z,52.93
2023-01-09T19:12:17.443Z,59.17
2023-01-09T19:15:22.777Z,64.30
2023-01-09T19:18:27.217Z,61.80
2023-01-09T19:21:31.203Z,66.30
2023-01-09T19:24:36.394Z,65.87
2023-01-09T19:27:40.291Z,62.03
2023-01-09T19:30:45.656Z,63.93
2023-01-09T19:33:49.413Z,65.87
2023-01-09T19:36:53.544Z,67.43
2023-01-09T19:39:57.376Z,65.83
2023-01-09T19:43:01.302Z,60.00
2023-01-09T19:46:08.519Z,58.53
2023-01-09T19:49:12.509Z,59.03
2023-01-09T19:52:16.376Z,53.73
2023-01-09T19:55:20.264Z,51.13
2023-01-09T19:58:24.903Z,60.70
2023-01-09T20:01:32.750Z,52.00
2023-01-09T20:04:36.703Z,56.17
2023-01-09T20:07:40.538Z,55.80
2023-01-09T20:10:44.452Z,54.93
2023-01-09T20:13:48.143Z,53.87
2023-01-09T20:16:59.431Z,49.33
2023-01-09T20:20:03.218Z,46.13
2023-01-09T20:23:06.983Z,66.33
2023-01-09T20:26:10.786Z,57.07
2023-01-09T20:29:14.642Z,46.53
2023-01-09T20:32:20.163Z,50.37
2023-01-09T20:35:23.912Z,48.30
2023-01-09T20:38:27.875Z,52.80
2023-01-09T20:41:32.193Z,44.50
2023-01-09T20:44:36.014Z,52.90
2023-01-09T20:47:41.265Z,56.30
2023-01-09T20:50:45.012Z,56.63
2023-01-09T20:53:55.829Z,53.97
2023-01-09T20:56:59.684Z,55.73
2023-01-09T21:00:03.697Z,48.03
2023-01-09T21:03:08.945Z,46.40
2023-01-09T21:06:15.089Z,45.87
2023-01-09T21:09:19.171Z,48.30
2023-01-09T21:12:34.935Z,44.07
2023-01-09T21:15:39.991Z,42.77
2023-01-09T21:18:45.815Z,41.07
2023-01-09T21:21:52.212Z,40.80
2023-01-09T21:24:56.765Z,42.03
2023-01-09T21:28:00.631Z,40.53
2023-01-09T21:31:04.390Z,40.63
2023-01-09T21:34:13.387Z,41.90
2023-01-09T21:37:17.283Z,41.73
2023-01-09T21:40:21.229Z,41.53
2023-01-09T21:43:45.231Z,43.47
2023-01-09T21:46:57.752Z,42.50
2023-01-09T21:50:03.141Z,41.93
2023-01-09T21:53:07.002Z,41.53
2023-01-09T21:56:10.814Z,41.83
2023-01-09T21:59:14.786Z,39.40
2023-01-09T22:02:18.705Z,43.43
2023-01-09T22:05:24.771Z,43.77
2023-01-09T22:08:28.555Z,47.00
2023-01-09T22:11:32.483Z,47.37
2023-01-09T22:14:37.702Z,45.43
2023-01-09T22:17:44.343Z,43.37
2023-01-09T22:20:50.076Z,45.73
2023-01-09T22:23:54.308Z,41.37
2023-01-09T22:26:58.337Z,41.60
2023-01-09T22:30:02.125Z,40.17
2023-01-09T22:33:07.674Z,39.20
2023-01-09T22:36:13.593Z,40.17
2023-01-09T22:39:19.823Z,41.47
2023-01-09T22:42:23.656Z,42.93
2023-01-09T22:45:27.617Z,46.53
2023-01-09T22:48:32.643Z,46.90
2023-01-09T22:51:38.001Z,41.97
2023-01-09T22:54:41.882Z,41.90
2023-01-09T22:57:45.760Z,38.23
2023-01-09T23:00:49.643Z,39.20
2023-01-09T23:03:53.483Z,36.83
2023-01-09T23:06:58.893Z,36.53
2023-01-09T23:10:02.800Z,37.73
2023-01-09T23:13:07.083Z,37.50
2023-01-09T23:16:11.266Z,38.87
2023-01-09T23:19:15.887Z,35.60
2023-01-09T23:22:21.235Z,36.53
2023-01-09T23:25:25.027Z,35.47
2023-01-09T23:28:30.682Z,36.20
2023-01-09T23:31:34.916Z,37.77
2023-01-09T23:34:38.774Z,34.67
2023-01-09T23:37:44.391Z,34.97
2023-01-09T23:40:48.275Z,37.90
2023-01-09T23:43:50.994Z,38.17
2023-01-09T23:46:55.087Z,37.23
2023-01-09T23:49:58.695Z,40.10
2023-01-09T23:53:04.510Z,37.70
2023-01-09T23:56:08.483Z,40.43
2023-01-09T23:59:15.095Z,38.23
