createdAt,value
2023-01-04T00:01:21.893Z,160.40
2023-01-04T00:03:51.353Z,160.63
2023-01-04T00:06:19.655Z,159.73
2023-01-04T00:08:47.715Z,160.53
2023-01-04T00:11:18.574Z,161.27
2023-01-04T00:13:47.405Z,160.80
2023-01-04T00:16:17.363Z,161.17
2023-01-04T00:18:45.350Z,161.13
2023-01-04T00:21:15.943Z,160.23
2023-01-04T00:23:45.975Z,161.43
2023-01-04T00:26:15.895Z,160.40
2023-01-04T00:28:50.018Z,161.67
2023-01-04T00:31:22.333Z,161.30
2023-01-04T00:33:50.493Z,160.43
2023-01-04T00:36:19.656Z,160.20
2023-01-04T00:38:47.474Z,161.40
2023-01-04T00:41:34.700Z,161.50
2023-01-04T00:44:04.299Z,160.67
2023-01-04T00:46:32.516Z,160.87
2023-01-04T00:49:01.009Z,161.13
2023-01-04T00:51:31.742Z,161.20
2023-01-04T00:54:01.363Z,161.03
2023-01-04T00:56:30.277Z,160.83
2023-01-04T00:58:59.256Z,161.10
2023-01-04T01:01:28.712Z,161.30
2023-01-04T01:03:58.532Z,160.73
2023-01-04T01:06:27.284Z,160.63
2023-01-04T01:08:56.709Z,161.10
2023-01-04T01:11:25.028Z,161.00
2023-01-04T01:13:53.270Z,161.33
2023-01-04T01:16:51.637Z,160.87
2023-01-04T01:19:11.005Z,160.33
2023-01-04T01:21:39.368Z,160.93
2023-01-04T01:24:15.048Z,160.53
2023-01-04T01:26:42.898Z,160.87
2023-01-04T01:29:10.787Z,160.23
2023-01-04T01:31:38.714Z,160.90
2023-01-04T01:34:06.552Z,160.50
2023-01-04T01:36:34.373Z,160.83
2023-01-04T01:39:02.200Z,160.47
2023-01-04T01:41:33.903Z,160.63
2023-01-04T01:44:03.747Z,160.77
2023-01-04T01:46:38.481Z,160.20
2023-01-04T01:49:11.184Z,161.17
2023-01-04T01:51:39.702Z,160.70
2023-01-04T01:54:11.585Z,160.50
2023-01-04T01:56:44.110Z,161.33
2023-01-04T01:59:14.491Z,161.20
2023-01-04T02:01:42.722Z,160.47
2023-01-04T02:04:12.163Z,161.00
2023-01-04T02:06:43.358Z,160.53
2023-01-04T02:09:11.252Z,160.83
2023-01-04T02:11:40.399Z,160.63
2023-01-04T02:14:28.851Z,160.90
2023-01-04T02:17:07.834Z,160.83
2023-01-04T02:20:03.945Z,161.47
2023-01-04T02:23:08.916Z,160.53
2023-01-04T02:25:58.316Z,160.47
2023-01-04T02:28:45.135Z,160.20
2023-01-04T02:31:30.761Z,160.00
2023-01-04T02:34:05.875Z,160.67
2023-01-04T02:36:37.642Z,160.43
2023-01-04T02:39:16.556Z,161.10
2023-01-04T02:41:50.750Z,160.40
2023-01-04T02:44:54.421Z,160.10
2023-01-04T02:47:45.442Z,160.47
2023-01-04T02:50:35.723Z,160.17
2023-01-04T02:53:07.266Z,160.27
2023-01-04T02:55:47.867Z,161.17
2023-01-04T02:58:32.099Z,160.17
2023-01-04T03:01:22.755Z,161.23
2023-01-04T03:04:19.368Z,159.80
2023-01-04T03:06:57.401Z,159.27
2023-01-04T03:09:30.907Z,160.73
2023-01-04T03:12:23.403Z,160.53
2023-01-04T03:14:54.779Z,160.53
2023-01-04T03:17:25.068Z,161.17
2023-01-04T03:19:57.490Z,160.77
2023-01-04T03:22:54.665Z,160.97
2023-01-04T03:25:45.000Z,160.30
2023-01-04T03:28:33.617Z,159.87
2023-01-04T03:31:25.350Z,160.60
2023-01-04T03:34:11.130Z,160.57
2023-01-04T03:36:48.273Z,160.80
2023-01-04T03:39:39.864Z,160.43
2023-01-04T03:42:32.844Z,160.13
2023-01-04T03:45:30.262Z,160.13
2023-01-04T03:48:21.289Z,160.23
2023-01-04T03:50:52.582Z,160.07
2023-01-04T03:53:22.364Z,160.83
2023-01-04T03:55:51.870Z,160.87
2023-01-04T03:58:21.089Z,160.30
2023-01-04T04:00:49.481Z,160.37
2023-01-04T04:03:17.353Z,160.67
2023-01-04T04:06:03.898Z,160.93
2023-01-04T04:08:33.054Z,161.63
2023-01-04T04:11:22.923Z,161.30
2023-01-04T04:13:51.780Z,160.80
2023-01-04T04:16:19.704Z,160.07
2023-01-04T04:18:48.014Z,160.20
2023-01-04T04:21:15.949Z,160.53
2023-01-04T04:23:45.471Z,160.93
2023-01-04T04:26:13.553Z,160.73
2023-01-04T04:28:42.049Z,160.43
2023-01-04T04:31:10.085Z,160.63
2023-01-04T04:33:38.034Z,160.43
2023-01-04T04:36:07.043Z,160.07
2023-01-04T04:38:35.199Z,160.23
2023-01-04T04:41:27.245Z,160.73
2023-01-04T04:43:55.289Z,159.83
2023-01-04T04:46:23.369Z,160.77
2023-01-04T04:48:51.651Z,161.03
2023-01-04T04:51:19.702Z,159.93
2023-01-04T04:53:48.299Z,160.77
2023-01-04T04:56:17.734Z,160.33
2023-01-04T04:58:45.581Z,160.43
2023-01-04T05:01:13.504Z,160.67
2023-01-04T05:03:41.453Z,160.60
2023-01-04T05:06:09.436Z,159.67
2023-01-04T05:08:37.350Z,159.70
2023-01-04T05:11:07.318Z,160.17
2023-01-04T05:13:36.751Z,159.60
2023-01-04T05:16:06.370Z,160.63
2023-01-04T05:18:34.749Z,160.77
2023-01-04T05:21:03.044Z,162.07
2023-01-04T05:23:30.884Z,160.97
2023-01-04T05:26:01.054Z,160.00
2023-01-04T05:28:29.395Z,161.03
2023-01-04T05:30:57.614Z,159.70
2023-01-04T05:33:26.935Z,160.40
2023-01-04T05:35:56.048Z,160.57
2023-01-04T05:38:24.253Z,160.93
2023-01-04T05:40:52.820Z,159.83
2023-01-04T05:43:22.244Z,161.00
2023-01-04T05:45:51.410Z,160.63
2023-01-04T05:48:21.556Z,160.33
2023-01-04T05:50:49.449Z,160.40
2023-01-04T05:53:18.768Z,160.50
2023-01-04T05:55:48.430Z,160.50
2023-01-04T05:58:16.735Z,160.03
2023-01-04T06:00:44.566Z,160.93
2023-01-04T06:03:12.495Z,160.67
2023-01-04T06:05:42.211Z,159.73
2023-01-04T06:08:10.028Z,160.57
2023-01-04T06:10:37.862Z,160.77
2023-01-04T06:13:05.907Z,161.27
2023-01-04T06:15:39.394Z,160.50
2023-01-04T06:18:13.834Z,161.33
2023-01-04T06:20:44.098Z,160.00
2023-01-04T06:23:12.087Z,160.33
2023-01-04T06:25:39.937Z,160.33
2023-01-04T06:28:07.800Z,160.67
2023-01-04T06:30:36.452Z,160.37
2023-01-04T06:33:04.465Z,159.87
2023-01-04T06:35:32.334Z,159.73
2023-01-04T06:38:01.562Z,159.90
2023-01-04T06:40:29.389Z,160.57
2023-01-04T06:42:57.236Z,160.67
2023-01-04T06:45:25.148Z,161.03
2023-01-04T06:47:52.998Z,160.67
2023-01-04T06:50:20.835Z,160.50
2023-01-04T06:52:48.633Z,160.77
2023-01-04T06:55:17.906Z,160.53
2023-01-04T06:57:45.799Z,160.63
2023-01-04T07:00:14.960Z,161.03
2023-01-04T07:03:14.204Z,161.00
2023-01-04T07:05:30.695Z,160.50
2023-01-04T07:08:07.591Z,160.80
2023-01-04T07:10:37.174Z,161.23
2023-01-04T07:13:05.259Z,161.23
2023-01-04T07:15:39.636Z,161.30
2023-01-04T07:18:08.757Z,160.17
2023-01-04T07:20:37.464Z,160.97
2023-01-04T07:23:05.699Z,161.07
2023-01-04T07:25:33.762Z,160.83
2023-01-04T07:28:03.283Z,160.10
2023-01-04T07:30:31.172Z,160.17
2023-01-04T07:32:59.155Z,160.37
2023-01-04T07:35:27.291Z,159.67
2023-01-04T07:37:58.775Z,159.73
2023-01-04T07:40:28.255Z,160.40
2023-01-04T07:42:57.932Z,160.87
2023-01-04T07:45:27.528Z,160.20
2023-01-04T07:47:55.609Z,160.67
2023-01-04T07:50:23.492Z,160.67
2023-01-04T07:52:51.284Z,160.50
2023-01-04T07:55:19.091Z,160.17
2023-01-04T07:57:46.932Z,160.23
2023-01-04T08:00:15.553Z,160.03
2023-01-04T08:02:44.940Z,160.93
2023-01-04T08:05:12.989Z,159.93
2023-01-04T08:07:40.912Z,160.03
2023-01-04T08:10:09.668Z,161.20
2023-01-04T08:12:37.637Z,160.50
2023-01-04T08:15:06.355Z,160.17
2023-01-04T08:17:34.211Z,160.23
2023-01-04T08:20:03.530Z,160.60
2023-01-04T08:22:31.379Z,160.20
2023-01-04T08:24:59.228Z,160.23
2023-01-04T08:27:27.134Z,160.63
2023-01-04T08:29:54.955Z,160.23
2023-01-04T08:32:22.810Z,160.63
2023-01-04T08:34:50.659Z,160.73
2023-01-04T08:37:19.847Z,160.10
2023-01-04T08:39:49.821Z,160.33
2023-01-04T08:42:25.149Z,160.27
2023-01-04T08:44:59.486Z,160.10
2023-01-04T08:47:28.200Z,160.40
2023-01-04T08:49:56.733Z,160.13
2023-01-04T08:52:26.270Z,160.63
2023-01-04T08:54:54.790Z,159.80
2023-01-04T08:57:22.647Z,160.57
2023-01-04T08:59:50.626Z,160.93
2023-01-04T09:02:23.268Z,160.33
2023-01-04T09:04:51.463Z,160.23
2023-01-04T09:07:19.765Z,160.43
2023-01-04T09:09:49.014Z,160.37
2023-01-04T09:12:16.863Z,160.13
2023-01-04T09:14:44.723Z,160.13
2023-01-04T09:17:12.561Z,160.67
2023-01-04T09:19:40.406Z,160.57
2023-01-04T09:22:08.324Z,160.60
2023-01-04T09:24:36.499Z,160.53
2023-01-04T09:27:05.713Z,161.83
2023-01-04T09:29:33.558Z,160.30
2023-01-04T09:32:01.532Z,161.37
2023-01-04T09:34:29.479Z,160.07
2023-01-04T09:36:57.394Z,160.87
2023-01-04T09:39:26.222Z,160.63
2023-01-04T09:41:58.421Z,160.47
2023-01-04T09:45:22.047Z,161.13
2023-01-04T09:47:40.608Z,160.80
2023-01-04T09:50:14.843Z,160.73
2023-01-04T09:52:52.237Z,160.83
2023-01-04T09:55:39.417Z,160.60
2023-01-04T09:58:24.732Z,159.97
2023-01-04T10:01:00.497Z,161.53
2023-01-04T10:03:32.416Z,160.13
2023-01-04T10:06:01.552Z,160.50
2023-01-04T10:08:31.276Z,161.57
2023-01-04T10:11:12.183Z,160.40
2023-01-04T10:14:01.556Z,160.50
2023-01-04T10:22:42.727Z,161.47
2023-01-04T10:25:25.386Z,160.33
2023-01-04T10:28:04.277Z,161.57
2023-01-04T10:30:39.140Z,161.17
2023-01-04T10:33:13.977Z,160.60
2023-01-04T10:35:44.367Z,160.23
2023-01-04T10:38:17.781Z,161.47
2023-01-04T10:40:48.394Z,161.33
2023-01-04T10:43:26.790Z,161.33
2023-01-04T10:46:01.172Z,160.37
2023-01-04T10:48:38.488Z,160.73
2023-01-04T10:51:10.664Z,160.90
2023-01-04T10:53:45.591Z,161.70
2023-01-04T10:56:24.254Z,160.80
2023-01-04T10:58:58.282Z,161.23
2023-01-04T11:01:30.823Z,160.97
2023-01-04T11:04:05.246Z,160.57
2023-01-04T11:06:40.274Z,161.00
2023-01-04T11:09:17.268Z,160.80
2023-01-04T11:11:50.890Z,160.73
2023-01-04T11:14:19.029Z,161.67
2023-01-04T11:16:51.475Z,160.43
2023-01-04T11:19:20.744Z,160.37
2023-01-04T11:21:56.904Z,160.93
2023-01-04T11:24:33.184Z,160.67
2023-01-04T11:27:06.174Z,160.97
2023-01-04T11:29:38.779Z,161.40
2023-01-04T11:32:17.172Z,161.30
2023-01-04T11:34:49.474Z,161.43
2023-01-04T11:37:30.012Z,161.30
2023-01-04T11:40:13.870Z,160.53
2023-01-04T11:42:41.748Z,161.17
2023-01-04T11:45:18.758Z,160.90
2023-01-04T11:47:51.239Z,160.50
2023-01-04T11:50:38.746Z,160.93
2023-01-04T11:53:24.176Z,161.53
2023-01-04T11:55:52.392Z,160.87
2023-01-04T11:58:21.877Z,161.40
2023-01-04T12:00:52.910Z,161.07
2023-01-04T12:03:27.125Z,161.10
2023-01-04T12:05:56.510Z,161.80
2023-01-04T12:08:30.311Z,160.83
2023-01-04T12:10:59.627Z,161.10
2023-01-04T12:13:28.692Z,161.27
2023-01-04T12:16:06.471Z,161.57
2023-01-04T12:18:38.250Z,161.50
2023-01-04T12:21:07.641Z,160.77
2023-01-04T12:23:35.699Z,160.47
2023-01-04T12:26:04.144Z,161.23
2023-01-04T12:28:36.825Z,161.30
2023-01-04T12:31:27.496Z,161.53
2023-01-04T12:33:57.331Z,160.57
2023-01-04T12:37:04.505Z,161.17
2023-01-04T12:39:44.626Z,160.93
2023-01-04T12:42:26.901Z,161.47
2023-01-04T12:45:18.702Z,161.43
2023-01-04T12:48:05.367Z,161.27
2023-01-04T12:50:38.238Z,160.90
2023-01-04T12:53:48.782Z,161.23
2023-01-04T12:56:16.776Z,160.50
2023-01-04T12:59:25.857Z,161.10
2023-01-04T13:02:16.480Z,160.40
2023-01-04T13:04:44.905Z,161.10
2023-01-04T13:07:19.157Z,161.70
2023-01-04T13:09:57.367Z,160.93
2023-01-04T13:13:01.613Z,161.07
2023-01-04T13:15:41.821Z,160.63
2023-01-04T13:18:34.555Z,161.30
2023-01-04T13:21:04.064Z,160.87
2023-01-04T13:23:32.248Z,161.10
2023-01-04T13:26:37.885Z,161.17
2023-01-04T13:29:15.421Z,161.13
2023-01-04T13:31:48.387Z,161.17
2023-01-04T13:34:32.624Z,162.03
2023-01-04T13:37:08.398Z,160.90
2023-01-04T13:39:37.692Z,161.03
2023-01-04T13:42:12.489Z,161.33
2023-01-04T13:45:25.013Z,161.00
2023-01-04T13:47:57.791Z,161.73
2023-01-04T13:50:31.053Z,161.43
2023-01-04T13:53:06.941Z,161.53
2023-01-04T13:55:38.279Z,160.73
2023-01-04T13:58:16.419Z,161.37
2023-01-04T14:00:47.089Z,160.57
2023-01-04T14:03:33.908Z,161.43
2023-01-04T14:06:22.402Z,161.60
2023-01-04T14:09:02.949Z,161.37
2023-01-04T14:11:51.706Z,161.33
2023-01-04T14:14:35.284Z,160.83
2023-01-04T14:17:31.371Z,161.33
2023-01-04T14:20:00.544Z,161.87
2023-01-04T14:22:44.199Z,161.70
2023-01-04T14:25:32.673Z,160.90
2023-01-04T14:28:19.344Z,160.57
2023-01-04T14:30:51.623Z,161.13
2023-01-04T14:33:23.046Z,160.93
2023-01-04T14:36:03.535Z,161.43
2023-01-04T14:38:36.057Z,161.73
2023-01-04T14:41:12.438Z,161.43
2023-01-04T14:43:46.772Z,161.83
2023-01-04T14:46:16.616Z,161.60
2023-01-04T14:48:44.503Z,161.20
2023-01-04T14:51:16.104Z,161.10
2023-01-04T14:53:43.976Z,161.43
2023-01-04T14:56:13.879Z,161.07
2023-01-04T14:58:42.189Z,162.23
2023-01-04T15:01:11.077Z,161.53
2023-01-04T15:03:40.762Z,160.77
2023-01-04T15:06:09.209Z,161.40
2023-01-04T15:08:37.059Z,160.83
2023-01-04T15:11:04.977Z,161.97
2023-01-04T15:13:39.611Z,161.33
2023-01-04T15:16:08.911Z,161.60
2023-01-04T15:18:36.769Z,161.50
2023-01-04T15:21:06.206Z,161.60
2023-01-04T15:23:34.149Z,161.83
2023-01-04T15:26:05.824Z,160.87
2023-01-04T15:28:33.959Z,162.07
2023-01-04T15:31:01.943Z,161.03
2023-01-04T15:33:32.091Z,161.43
2023-01-04T15:36:00.826Z,161.23
2023-01-04T15:38:30.020Z,161.93
2023-01-04T15:41:02.736Z,161.33
2023-01-04T15:43:35.788Z,160.70
2023-01-04T15:46:07.109Z,161.83
2023-01-04T15:48:35.536Z,161.57
2023-01-04T15:51:04.942Z,161.77
2023-01-04T15:53:34.116Z,161.83
2023-01-04T15:56:06.543Z,161.83
2023-01-04T15:58:34.403Z,161.73
2023-01-04T16:01:08.683Z,160.77
2023-01-04T16:03:36.900Z,161.07
2023-01-04T16:06:09.330Z,160.87
2023-01-04T16:08:38.587Z,161.33
2023-01-04T16:11:11.395Z,161.20
2023-01-04T16:13:39.519Z,160.93
2023-01-04T16:16:08.390Z,161.20
2023-01-04T16:18:37.083Z,161.10
2023-01-04T16:21:08.177Z,160.67
2023-01-04T16:23:36.489Z,160.93
2023-01-04T16:26:07.288Z,161.67
2023-01-04T16:28:35.798Z,161.37
2023-01-04T16:31:03.949Z,161.27
2023-01-04T16:33:32.581Z,160.73
2023-01-04T16:36:01.544Z,161.27
2023-01-04T16:38:29.434Z,161.33
2023-01-04T16:40:58.896Z,160.87
2023-01-04T16:43:28.556Z,160.10
2023-01-04T16:46:22.060Z,160.10
2023-01-04T16:48:51.617Z,159.83
2023-01-04T16:51:20.036Z,160.07
2023-01-04T16:53:48.174Z,159.87
2023-01-04T16:56:18.028Z,159.73
2023-01-04T16:58:48.178Z,159.80
2023-01-04T17:01:18.252Z,159.27
2023-01-04T17:03:47.894Z,160.07
2023-01-04T17:06:17.803Z,159.43
2023-01-04T17:08:47.131Z,159.93
2023-01-04T17:12:04.966Z,159.30
2023-01-04T17:14:08.295Z,159.10
2023-01-04T17:16:36.176Z,160.03
2023-01-04T17:19:04.231Z,159.90
2023-01-04T17:21:34.354Z,159.67
2023-01-04T17:24:02.917Z,159.40
2023-01-04T17:26:32.295Z,159.30
2023-01-04T17:29:01.798Z,160.33
2023-01-04T17:31:32.983Z,159.43
2023-01-04T17:34:00.982Z,160.37
2023-01-04T17:36:28.865Z,160.67
2023-01-04T17:38:56.878Z,159.77
2023-01-04T17:41:26.519Z,160.23
2023-01-04T17:43:57.233Z,160.43
2023-01-04T17:46:27.331Z,160.87
2023-01-04T17:49:21.235Z,160.33
2023-01-04T17:51:45.249Z,160.57
2023-01-04T17:54:13.881Z,159.97
2023-01-04T17:56:41.829Z,160.33
2023-01-04T17:59:12.468Z,160.00
2023-01-04T18:01:40.423Z,159.70
2023-01-04T18:04:09.970Z,160.20
2023-01-04T18:06:40.390Z,160.43
2023-01-04T18:09:08.927Z,159.73
2023-01-04T18:11:37.301Z,160.80
2023-01-04T18:14:09.750Z,159.73
2023-01-04T18:16:55.855Z,161.03
2023-01-04T18:19:27.309Z,161.00
2023-01-04T18:21:55.681Z,161.53
2023-01-04T18:24:39.553Z,160.93
2023-01-04T18:27:21.642Z,160.83
2023-01-04T18:29:51.013Z,160.27
2023-01-04T18:32:18.935Z,160.80
2023-01-04T18:34:48.151Z,160.07
2023-01-04T18:37:18.087Z,161.00
2023-01-04T18:39:45.953Z,161.27
2023-01-04T18:42:13.760Z,161.43
2023-01-04T18:44:47.848Z,161.33
2023-01-04T18:47:18.662Z,161.37
2023-01-04T18:49:48.039Z,161.53
2023-01-04T18:52:16.253Z,161.63
2023-01-04T18:54:44.786Z,161.37
2023-01-04T18:57:12.877Z,161.07
2023-01-04T18:59:41.752Z,161.70
2023-01-04T19:02:15.791Z,161.53
2023-01-04T19:04:43.735Z,163.13
2023-01-04T19:07:13.027Z,163.43
2023-01-04T19:09:42.374Z,162.30
2023-01-04T19:12:10.586Z,162.37
2023-01-04T19:14:38.425Z,163.57
2023-01-04T19:17:06.317Z,163.73
2023-01-04T19:19:34.512Z,163.97
2023-01-04T19:22:02.353Z,164.23
2023-01-04T19:24:31.509Z,164.27
2023-01-04T19:27:02.868Z,164.93
2023-01-04T19:29:31.395Z,164.40
2023-01-04T19:31:59.422Z,163.83
2023-01-04T19:34:27.297Z,164.20
2023-01-04T19:36:55.106Z,163.80
2023-01-04T19:39:22.998Z,164.17
2023-01-04T19:41:52.194Z,164.13
2023-01-04T19:44:20.175Z,164.17
2023-01-04T19:46:48.332Z,164.30
2023-01-04T19:49:17.086Z,164.47
2023-01-04T19:51:46.961Z,163.83
2023-01-04T19:54:19.872Z,164.40
2023-01-04T19:56:54.334Z,164.30
2023-01-04T19:59:22.585Z,164.43
2023-01-04T20:01:50.745Z,164.37
2023-01-04T20:04:18.695Z,164.03
2023-01-04T20:06:46.582Z,163.73
2023-01-04T20:09:14.785Z,164.03
2023-01-04T20:11:42.605Z,164.27
2023-01-04T20:14:11.817Z,163.73
2023-01-04T20:16:39.681Z,163.37
2023-01-04T20:19:07.642Z,163.73
2023-01-04T20:21:35.500Z,164.73
2023-01-04T20:24:03.434Z,164.03
2023-01-04T20:26:31.414Z,164.90
2023-01-04T20:28:59.235Z,164.03
2023-01-04T20:31:28.420Z,163.87
2023-01-04T20:33:57.211Z,163.93
2023-01-04T20:36:29.159Z,164.00
2023-01-04T20:38:59.400Z,164.13
2023-01-04T20:41:28.934Z,164.27
2023-01-04T20:43:56.195Z,165.27
2023-01-04T20:46:26.963Z,164.73
2023-01-04T20:48:56.239Z,165.70
2023-01-04T20:51:25.555Z,164.07
2023-01-04T20:53:53.573Z,164.33
2023-01-04T20:56:23.408Z,164.40
2023-01-04T20:58:53.054Z,164.50
2023-01-04T21:01:22.844Z,164.87
2023-01-04T21:03:50.986Z,163.83
2023-01-04T21:06:20.328Z,164.43
2023-01-04T21:08:50.234Z,164.43
2023-01-04T21:11:18.285Z,163.90
2023-01-04T21:13:46.598Z,164.30
2023-01-04T21:16:15.261Z,163.87
2023-01-04T21:18:43.670Z,164.57
2023-01-04T21:21:14.896Z,163.97
2023-01-04T21:23:45.109Z,164.00
2023-01-04T21:26:14.959Z,164.27
2023-01-04T21:28:42.951Z,163.93
2023-01-04T21:31:12.172Z,164.73
2023-01-04T21:33:40.351Z,164.80
2023-01-04T21:36:13.049Z,164.90
2023-01-04T21:38:40.970Z,165.03
2023-01-04T21:41:11.920Z,164.90
2023-01-04T21:43:40.362Z,164.47
2023-01-04T21:46:09.446Z,164.90
2023-01-04T21:48:37.329Z,164.90
2023-01-04T21:51:07.013Z,165.50
2023-01-04T21:53:36.123Z,165.13
2023-01-04T21:56:06.941Z,165.60
2023-01-04T21:58:36.516Z,165.40
2023-01-04T22:01:09.960Z,163.97
2023-01-04T22:03:37.931Z,164.27
2023-01-04T22:06:06.437Z,164.77
2023-01-04T22:08:34.417Z,164.70
2023-01-04T22:11:03.676Z,164.63
2023-01-04T22:13:31.586Z,164.67
2023-01-04T22:16:00.843Z,164.03
2023-01-04T22:18:28.688Z,164.77
2023-01-04T22:21:03.116Z,164.70
2023-01-04T22:23:31.658Z,164.40
2023-01-04T22:25:59.805Z,164.73
2023-01-04T22:28:33.096Z,165.03
2023-01-04T22:31:07.706Z,164.90
2023-01-04T22:33:35.997Z,164.83
2023-01-04T22:36:08.249Z,164.00
2023-01-04T22:38:36.686Z,164.53
2023-01-04T22:41:08.401Z,164.67
2023-01-04T22:43:36.796Z,164.63
2023-01-04T22:46:09.308Z,164.53
2023-01-04T22:48:37.314Z,165.33
2023-01-04T22:51:08.539Z,164.90
2023-01-04T22:53:36.403Z,165.30
2023-01-04T22:56:23.579Z,164.60
2023-01-04T22:58:54.646Z,165.27
2023-01-04T23:01:26.018Z,164.93
2023-01-04T23:03:55.233Z,164.00
2023-01-04T23:06:24.630Z,165.63
2023-01-04T23:08:57.121Z,165.90
2023-01-04T23:11:25.125Z,165.47
2023-01-04T23:13:53.077Z,164.83
2023-01-04T23:16:26.194Z,165.50
2023-01-04T23:18:58.983Z,164.77
2023-01-04T23:21:26.809Z,163.87
2023-01-04T23:23:54.675Z,165.40
2023-01-04T23:26:24.477Z,164.30
2023-01-04T23:28:52.774Z,163.93
2023-01-04T23:31:22.735Z,164.60
2023-01-04T23:33:53.882Z,164.70
2023-01-04T23:36:24.939Z,164.87
2023-01-04T23:38:54.797Z,164.40
2023-01-04T23:41:43.370Z,164.50
2023-01-04T23:44:13.407Z,165.30
2023-01-04T23:46:41.299Z,164.00
2023-01-04T23:49:09.937Z,165.00
2023-01-04T23:51:39.277Z,164.07
2023-01-04T23:54:08.297Z,164.23
2023-01-04T23:56:36.357Z,165.23
2023-01-04T23:59:04.287Z,164.53
