createdAt,value
2018-10-06T00:01:10.189Z,99.90
2018-10-06T00:03:37.824Z,99.90
2018-10-06T00:06:05.430Z,99.90
2018-10-06T00:08:33.008Z,99.90
2018-10-06T00:11:00.606Z,99.90
2018-10-06T00:13:28.948Z,99.90
2018-10-06T00:15:57.049Z,99.90
2018-10-06T00:18:26.009Z,99.90
2018-10-06T00:20:54.037Z,99.90
2018-10-06T00:23:21.605Z,99.90
2018-10-06T00:25:49.214Z,99.90
2018-10-06T00:28:16.757Z,99.90
2018-10-06T00:30:44.374Z,99.90
2018-10-06T00:33:12.585Z,99.90
2018-10-06T00:35:40.305Z,99.90
2018-10-06T00:38:07.880Z,99.90
2018-10-06T00:40:35.456Z,99.90
2018-10-06T00:43:03.041Z,99.90
2018-10-06T00:45:30.642Z,99.90
2018-10-06T00:47:58.318Z,99.90
2018-10-06T00:50:25.932Z,99.90
2018-10-06T00:52:53.560Z,99.90
2018-10-06T00:55:21.165Z,99.90
2018-10-06T00:57:48.730Z,99.90
2018-10-06T01:00:16.432Z,99.90
2018-10-06T01:02:44.010Z,99.90
2018-10-06T01:05:11.685Z,99.90
2018-10-06T01:07:39.251Z,99.90
2018-10-06T01:10:07.134Z,99.90
2018-10-06T01:12:35.129Z,99.90
2018-10-06T01:15:02.794Z,99.90
2018-10-06T01:17:30.354Z,99.90
2018-10-06T01:19:57.926Z,99.90
2018-10-06T01:22:25.610Z,99.90
2018-10-06T01:24:53.194Z,99.90
2018-10-06T01:27:20.745Z,99.90
2018-10-06T01:29:48.349Z,99.90
2018-10-06T01:32:15.924Z,99.90
2018-10-06T01:34:43.509Z,99.90
2018-10-06T01:37:11.169Z,99.90
2018-10-06T01:39:39.393Z,99.90
2018-10-06T01:42:07.005Z,99.90
2018-10-06T01:44:34.609Z,99.90
2018-10-06T01:47:02.217Z,99.90
2018-10-06T01:49:29.797Z,99.90
2018-10-06T01:52:00.413Z,99.90
2018-10-06T01:54:27.981Z,99.90
2018-10-06T01:56:55.654Z,99.90
2018-10-06T01:59:23.249Z,99.90
2018-10-06T02:01:51.019Z,99.90
2018-10-06T02:04:23.165Z,99.90
2018-10-06T02:06:51.883Z,99.90
2018-10-06T02:09:19.437Z,99.90
2018-10-06T02:11:47.013Z,99.90
2018-10-06T02:14:14.572Z,99.90
2018-10-06T02:16:42.166Z,99.90
2018-10-06T02:19:09.733Z,99.90
2018-10-06T02:21:37.357Z,99.90
2018-10-06T02:24:04.940Z,99.90
2018-10-06T02:26:32.598Z,99.90
2018-10-06T02:29:00.198Z,99.90
2018-10-06T02:31:27.783Z,99.90
2018-10-06T02:33:55.469Z,99.90
2018-10-06T02:36:23.118Z,99.90
2018-10-06T02:38:50.681Z,99.90
2018-10-06T02:41:18.338Z,99.90
2018-10-06T02:43:46.617Z,99.90
2018-10-06T02:46:14.238Z,99.90
2018-10-06T02:48:41.933Z,99.90
2018-10-06T02:51:09.525Z,99.90
2018-10-06T02:53:37.503Z,99.90
2018-10-06T02:56:05.140Z,99.90
2018-10-06T02:58:32.700Z,99.90
2018-10-06T03:01:00.353Z,99.90
2018-10-06T03:03:27.919Z,99.90
2018-10-06T03:05:55.551Z,99.90
2018-10-06T03:08:23.158Z,99.90
2018-10-06T03:10:50.725Z,99.90
2018-10-06T03:13:18.269Z,99.90
2018-10-06T03:15:46.952Z,99.90
2018-10-06T03:18:15.493Z,99.90
2018-10-06T03:20:43.124Z,99.90
2018-10-06T03:23:10.711Z,99.90
2018-10-06T03:25:38.282Z,99.90
2018-10-06T03:28:05.862Z,99.90
2018-10-06T03:30:35.209Z,99.90
2018-10-06T03:33:02.824Z,99.90
2018-10-06T03:35:31.253Z,99.90
2018-10-06T03:38:02.609Z,99.90
2018-10-06T03:40:30.219Z,99.90
2018-10-06T03:42:58.957Z,99.90
2018-10-06T03:45:27.406Z,99.90
2018-10-06T03:47:54.973Z,99.90
2018-10-06T03:50:22.615Z,99.90
2018-10-06T03:52:50.265Z,99.90
2018-10-06T03:55:17.876Z,99.90
2018-10-06T03:57:45.453Z,99.90
2018-10-06T04:00:13.034Z,99.90
2018-10-06T04:02:40.667Z,99.90
2018-10-06T04:05:08.249Z,99.90
2018-10-06T04:07:35.861Z,99.90
2018-10-06T04:10:03.546Z,99.90
2018-10-06T04:12:31.134Z,99.90
2018-10-06T04:14:59.344Z,99.90
2018-10-06T04:17:28.492Z,99.90
2018-10-06T04:19:56.029Z,99.90
2018-10-06T04:22:23.760Z,99.90
2018-10-06T04:24:51.349Z,99.90
2018-10-06T04:27:19.046Z,99.90
2018-10-06T04:29:46.614Z,99.90
2018-10-06T04:32:16.741Z,99.90
2018-10-06T04:34:44.397Z,99.90
2018-10-06T04:37:11.970Z,99.90
2018-10-06T04:39:39.746Z,99.90
2018-10-06T04:42:07.325Z,99.90
2018-10-06T04:44:34.902Z,99.90
2018-10-06T04:47:02.593Z,99.90
2018-10-06T04:49:30.229Z,99.90
2018-10-06T04:51:57.914Z,99.90
2018-10-06T04:54:26.008Z,99.90
2018-10-06T04:56:56.589Z,99.90
2018-10-06T04:59:24.273Z,99.90
2018-10-06T05:01:51.833Z,99.90
2018-10-06T05:04:19.446Z,99.90
2018-10-06T05:06:47.038Z,99.90
2018-10-06T05:09:14.606Z,99.90
2018-10-06T05:11:42.145Z,99.90
2018-10-06T05:14:09.825Z,99.90
2018-10-06T05:16:37.405Z,99.90
2018-10-06T05:19:05.257Z,99.90
2018-10-06T05:21:32.803Z,99.90
2018-10-06T05:24:00.530Z,99.90
2018-10-06T05:26:28.124Z,99.90
2018-10-06T05:28:55.721Z,99.90
2018-10-06T05:31:23.273Z,99.90
2018-10-06T05:33:50.876Z,99.90
2018-10-06T05:36:18.433Z,99.90
2018-10-06T05:38:46.465Z,99.90
2018-10-06T05:41:14.030Z,99.90
2018-10-06T05:43:41.669Z,99.90
2018-10-06T05:46:09.237Z,99.90
2018-10-06T05:48:36.805Z,99.90
2018-10-06T05:51:05.333Z,99.90
2018-10-06T05:53:32.966Z,99.90
2018-10-06T05:56:00.535Z,99.90
2018-10-06T05:58:28.169Z,99.90
2018-10-06T06:00:55.742Z,99.90
2018-10-06T06:03:23.423Z,99.90
2018-10-06T06:05:51.089Z,99.90
2018-10-06T06:08:18.671Z,99.90
2018-10-06T06:10:46.288Z,99.90
2018-10-06T06:13:13.889Z,99.90
2018-10-06T06:15:41.637Z,99.90
2018-10-06T06:18:09.198Z,99.90
2018-10-06T06:20:36.878Z,99.90
2018-10-06T06:23:04.441Z,99.90
2018-10-06T06:25:32.045Z,99.90
2018-10-06T06:27:59.616Z,99.90
2018-10-06T06:30:27.217Z,99.90
2018-10-06T06:32:55.178Z,99.90
2018-10-06T06:35:24.462Z,99.90
2018-10-06T06:37:52.129Z,99.90
2018-10-06T06:40:19.746Z,99.90
2018-10-06T06:42:47.301Z,99.90
2018-10-06T06:45:17.053Z,99.90
2018-10-06T06:47:45.565Z,99.90
2018-10-06T06:50:13.169Z,99.90
2018-10-06T06:52:40.741Z,99.90
2018-10-06T06:55:08.428Z,99.90
2018-10-06T06:57:35.936Z,99.90
2018-10-06T07:00:04.701Z,99.90
2018-10-06T07:02:32.266Z,99.90
2018-10-06T07:04:59.831Z,99.90
2018-10-06T07:07:27.414Z,99.90
2018-10-06T07:09:55.048Z,99.90
2018-10-06T07:12:22.613Z,99.90
2018-10-06T07:14:50.295Z,99.90
2018-10-06T07:17:17.886Z,99.90
2018-10-06T07:19:47.294Z,99.90
2018-10-06T07:22:14.850Z,99.90
2018-10-06T07:24:42.459Z,99.90
2018-10-06T07:27:10.057Z,99.90
2018-10-06T07:29:37.686Z,99.90
2018-10-06T07:32:05.253Z,99.90
2018-10-06T07:34:34.934Z,99.90
2018-10-06T07:37:02.509Z,99.90
2018-10-06T07:39:30.801Z,99.90
2018-10-06T07:41:58.517Z,99.90
2018-10-06T07:44:26.100Z,99.90
2018-10-06T07:46:53.815Z,99.90
2018-10-06T07:49:21.725Z,99.90
2018-10-06T07:51:49.329Z,99.90
2018-10-06T07:54:16.910Z,99.90
2018-10-06T07:56:44.517Z,99.90
2018-10-06T07:59:12.099Z,99.90
2018-10-06T08:01:39.865Z,99.90
2018-10-06T08:04:07.465Z,99.90
2018-10-06T08:06:37.241Z,99.90
2018-10-06T08:09:06.225Z,99.90
2018-10-06T08:11:33.813Z,99.90
2018-10-06T08:14:01.351Z,99.90
2018-10-06T08:16:28.960Z,99.90
2018-10-06T08:18:56.504Z,99.90
2018-10-06T08:21:24.101Z,99.90
2018-10-06T08:23:51.746Z,99.90
2018-10-06T08:26:19.809Z,99.90
2018-10-06T08:28:47.476Z,99.90
2018-10-06T08:31:15.097Z,99.90
2018-10-06T08:33:42.749Z,99.90
2018-10-06T08:36:10.361Z,99.90
2018-10-06T08:38:37.912Z,99.90
2018-10-06T08:41:06.049Z,99.90
2018-10-06T08:43:33.981Z,99.90
2018-10-06T08:46:01.631Z,99.90
2018-10-06T08:48:29.501Z,99.90
2018-10-06T08:51:00.631Z,99.90
2018-10-06T08:53:28.953Z,99.90
2018-10-06T08:55:56.651Z,99.90
2018-10-06T08:58:24.174Z,99.90
2018-10-06T09:00:53.042Z,99.90
2018-10-06T09:03:21.481Z,99.90
2018-10-06T09:05:49.105Z,99.90
2018-10-06T09:08:16.752Z,99.90
2018-10-06T09:10:44.386Z,99.90
2018-10-06T09:13:11.992Z,99.90
2018-10-06T09:15:39.713Z,99.90
2018-10-06T09:18:07.269Z,99.90
2018-10-06T09:20:34.843Z,99.90
2018-10-06T09:23:02.494Z,99.90
2018-10-06T09:25:30.038Z,99.90
2018-10-06T09:27:57.612Z,99.90
2018-10-06T09:30:25.449Z,99.90
2018-10-06T09:32:53.070Z,99.90
2018-10-06T09:35:20.702Z,99.90
2018-10-06T09:37:48.301Z,99.90
2018-10-06T09:40:16.313Z,99.90
2018-10-06T09:42:44.034Z,99.90
2018-10-06T09:45:11.485Z,99.90
2018-10-06T09:47:39.090Z,99.90
2018-10-06T09:50:07.233Z,99.90
2018-10-06T09:52:35.018Z,99.90
2018-10-06T09:55:03.177Z,99.90
2018-10-06T09:57:30.765Z,98.60
2018-10-06T09:59:58.339Z,98.10
2018-10-06T10:02:33.309Z,97.30
2018-10-06T10:05:06.755Z,96.90
2018-10-06T10:07:35.839Z,95.80
2018-10-06T10:10:04.267Z,95.40
2018-10-06T10:12:42.553Z,95.20
2018-10-06T10:15:15.485Z,95.00
2018-10-06T10:17:43.188Z,95.00
2018-10-06T10:20:10.650Z,94.20
2018-10-06T10:22:38.336Z,95.30
2018-10-06T10:25:05.970Z,94.10
2018-10-06T10:27:33.529Z,93.80
2018-10-06T10:30:01.126Z,93.60
2018-10-06T10:32:28.706Z,93.70
2018-10-06T10:34:56.469Z,92.40
2018-10-06T10:37:24.064Z,92.10
2018-10-06T10:39:51.838Z,91.80
2018-10-06T10:42:19.431Z,91.00
2018-10-06T10:44:47.066Z,89.30
2018-10-06T10:47:14.682Z,88.20
2018-10-06T10:49:42.278Z,86.50
2018-10-06T10:52:10.887Z,86.40
2018-10-06T10:54:38.568Z,85.00
2018-10-06T10:57:06.118Z,83.80
2018-10-06T10:59:34.741Z,82.10
2018-10-06T11:02:02.287Z,81.80
2018-10-06T11:04:29.861Z,81.80
2018-10-06T11:06:57.509Z,81.70
2018-10-06T11:09:25.085Z,81.00
2018-10-06T11:11:52.641Z,82.00
2018-10-06T11:14:20.397Z,82.30
2018-10-06T11:16:47.951Z,79.50
2018-10-06T11:19:15.542Z,78.90
2018-10-06T11:21:43.106Z,78.80
2018-10-06T11:24:10.685Z,77.90
2018-10-06T11:26:38.280Z,78.60
2018-10-06T11:29:06.098Z,77.30
2018-10-06T11:31:33.742Z,78.20
2018-10-06T11:34:01.426Z,75.60
2018-10-06T11:36:29.057Z,75.80
2018-10-06T11:38:56.681Z,75.40
2018-10-06T11:41:24.289Z,77.00
2018-10-06T11:43:52.938Z,75.70
2018-10-06T11:46:21.445Z,76.00
2018-10-06T11:48:50.335Z,74.00
2018-10-06T11:51:17.921Z,74.00
2018-10-06T11:53:45.742Z,76.10
2018-10-06T11:56:13.316Z,74.00
2018-10-06T11:58:41.225Z,74.90
2018-10-06T12:01:08.851Z,76.60
2018-10-06T12:03:36.665Z,75.90
2018-10-06T12:06:06.085Z,75.20
2018-10-06T12:08:34.109Z,74.60
2018-10-06T12:11:01.875Z,75.20
2018-10-06T12:13:29.457Z,75.50
2018-10-06T12:15:57.054Z,74.10
2018-10-06T12:18:25.444Z,72.60
2018-10-06T12:20:53.342Z,73.50
2018-10-06T12:23:21.461Z,73.20
2018-10-06T12:25:49.014Z,73.00
2018-10-06T12:28:17.017Z,71.80
2018-10-06T12:30:44.578Z,72.40
2018-10-06T12:33:12.155Z,70.90
2018-10-06T12:35:39.739Z,71.00
2018-10-06T12:38:07.325Z,70.10
2018-10-06T12:40:34.922Z,70.70
2018-10-06T12:43:02.825Z,70.40
2018-10-06T12:45:30.383Z,70.10
2018-10-06T12:47:57.970Z,69.60
2018-10-06T12:50:25.513Z,69.40
2018-10-06T12:52:53.097Z,68.70
2018-10-06T12:55:22.601Z,68.00
2018-10-06T12:57:50.604Z,67.50
2018-10-06T13:00:18.189Z,67.50
2018-10-06T13:02:45.778Z,67.20
2018-10-06T13:05:13.366Z,66.80
2018-10-06T13:07:40.940Z,67.30
2018-10-06T13:10:08.539Z,67.00
2018-10-06T13:12:36.102Z,66.80
2018-10-06T13:15:04.281Z,65.80
2018-10-06T13:17:31.829Z,64.40
2018-10-06T13:19:59.435Z,64.10
2018-10-06T13:22:27.005Z,64.10
2018-10-06T13:24:54.665Z,63.60
2018-10-06T13:27:22.241Z,63.40
2018-10-06T13:29:49.809Z,62.80
2018-10-06T13:32:17.401Z,62.60
2018-10-06T13:34:45.007Z,62.00
2018-10-06T13:37:12.586Z,60.30
2018-10-06T13:39:40.269Z,60.40
2018-10-06T13:42:07.957Z,62.40
2018-10-06T13:44:36.506Z,59.50
2018-10-06T13:47:04.389Z,60.60
2018-10-06T13:49:31.977Z,61.90
2018-10-06T13:51:59.764Z,62.70
2018-10-06T13:54:27.420Z,62.30
2018-10-06T13:56:55.045Z,61.80
2018-10-06T13:59:23.417Z,60.60
2018-10-06T14:01:51.048Z,60.50
2018-10-06T14:04:18.644Z,59.90
2018-10-06T14:06:46.197Z,59.60
2018-10-06T14:09:13.774Z,57.90
2018-10-06T14:11:41.330Z,57.30
2018-10-06T14:14:08.990Z,56.50
2018-10-06T14:16:37.429Z,56.80
2018-10-06T14:19:05.878Z,55.80
2018-10-06T14:21:33.444Z,52.00
2018-10-06T14:24:01.182Z,49.90
2018-10-06T14:26:30.285Z,47.60
2018-10-06T14:28:57.990Z,45.50
2018-10-06T14:31:25.805Z,44.20
2018-10-06T14:33:53.431Z,43.10
2018-10-06T14:36:21.082Z,42.00
2018-10-06T14:38:48.623Z,41.30
2018-10-06T14:41:17.429Z,41.70
2018-10-06T14:43:45.479Z,40.00
2018-10-06T14:46:13.493Z,42.50
2018-10-06T14:48:41.325Z,41.70
2018-10-06T14:51:09.994Z,43.00
2018-10-06T14:53:37.553Z,42.30
2018-10-06T14:56:05.908Z,43.40
2018-10-06T14:58:33.983Z,44.10
2018-10-06T15:01:01.629Z,44.60
2018-10-06T15:03:29.231Z,45.10
2018-10-06T15:05:57.114Z,45.40
2018-10-06T15:10:52.221Z,45.50
2018-10-06T15:13:19.965Z,45.40
2018-10-06T15:15:47.545Z,44.80
2018-10-06T15:18:15.189Z,45.30
2018-10-06T15:20:42.770Z,45.60
2018-10-06T15:23:10.462Z,46.00
2018-10-06T15:25:38.066Z,45.70
2018-10-06T15:28:05.713Z,45.50
2018-10-06T15:30:33.277Z,45.30
2018-10-06T15:33:00.929Z,44.40
2018-10-06T15:35:28.538Z,43.60
2018-10-06T15:37:56.196Z,43.20
2018-10-06T15:40:23.746Z,42.40
2018-10-06T15:42:51.391Z,42.70
2018-10-06T15:45:19.017Z,42.60
2018-10-06T15:47:46.606Z,41.70
2018-10-06T15:50:14.210Z,41.70
2018-10-06T15:52:42.084Z,41.40
2018-10-06T15:55:10.065Z,43.00
2018-10-06T15:57:37.713Z,43.70
2018-10-06T16:00:05.377Z,43.90
2018-10-06T16:02:33.015Z,43.80
2018-10-06T16:05:00.747Z,45.40
2018-10-06T16:07:28.346Z,45.60
2018-10-06T16:09:56.054Z,46.20
2018-10-06T16:12:23.670Z,45.70
2018-10-06T16:14:51.214Z,45.90
2018-10-06T16:17:19.629Z,45.50
2018-10-06T16:19:47.401Z,46.70
2018-10-06T16:22:14.981Z,46.90
2018-10-06T16:24:42.550Z,47.80
2018-10-06T16:27:10.130Z,48.10
2018-10-06T16:29:37.687Z,48.80
2018-10-06T16:32:05.365Z,50.80
2018-10-06T16:34:32.962Z,54.10
2018-10-06T16:37:00.602Z,57.30
2018-10-06T16:39:28.185Z,61.50
2018-10-06T16:41:56.399Z,65.50
2018-10-06T16:44:23.881Z,69.20
2018-10-06T16:46:51.457Z,73.40
2018-10-06T16:49:19.064Z,77.00
2018-10-06T16:51:46.691Z,79.70
2018-10-06T16:54:15.073Z,82.90
2018-10-06T16:56:42.772Z,85.30
2018-10-06T16:59:10.338Z,87.20
2018-10-06T17:01:37.984Z,89.40
2018-10-06T17:04:05.553Z,90.50
2018-10-06T17:06:33.183Z,91.60
2018-10-06T17:09:01.331Z,92.20
2018-10-06T17:11:28.916Z,92.90
2018-10-06T17:13:57.292Z,93.50
2018-10-06T17:16:24.890Z,94.20
2018-10-06T17:18:55.558Z,94.50
2018-10-06T17:21:25.882Z,95.00
2018-10-06T17:23:53.630Z,95.50
2018-10-06T17:26:21.901Z,96.20
2018-10-06T17:28:49.489Z,96.80
2018-10-06T17:31:17.176Z,97.40
2018-10-06T17:33:45.809Z,97.80
2018-10-06T17:36:13.380Z,98.20
2018-10-06T17:38:41.225Z,98.40
2018-10-06T17:41:10.875Z,98.90
2018-10-06T17:43:38.539Z,99.00
2018-10-06T17:46:06.238Z,99.20
2018-10-06T17:48:33.853Z,99.90
2018-10-06T17:51:01.406Z,99.90
2018-10-06T17:53:28.976Z,99.90
2018-10-06T17:55:56.553Z,99.90
2018-10-06T17:58:24.291Z,99.90
2018-10-06T18:00:51.829Z,99.90
2018-10-06T18:03:19.480Z,99.90
2018-10-06T18:05:47.070Z,99.90
2018-10-06T18:08:14.712Z,99.90
2018-10-06T18:10:42.293Z,99.90
2018-10-06T18:13:09.833Z,99.90
2018-10-06T18:15:37.659Z,99.90
2018-10-06T18:18:05.523Z,99.90
2018-10-06T18:20:33.289Z,99.90
2018-10-06T18:23:00.741Z,99.90
2018-10-06T18:25:28.346Z,99.90
2018-10-06T18:27:56.077Z,99.90
2018-10-06T18:30:23.661Z,99.90
2018-10-06T18:32:51.384Z,99.90
2018-10-06T18:35:19.021Z,99.90
2018-10-06T18:37:49.188Z,99.90
2018-10-06T18:40:16.863Z,99.90
2018-10-06T18:42:44.734Z,99.90
2018-10-06T18:45:12.340Z,99.90
2018-10-06T18:47:41.684Z,99.90
2018-10-06T18:50:11.123Z,99.90
2018-10-06T18:52:38.845Z,99.90
2018-10-06T18:55:06.673Z,99.90
2018-10-06T18:57:34.368Z,99.90
2018-10-06T19:00:01.917Z,99.90
2018-10-06T19:02:29.518Z,99.90
2018-10-06T19:04:57.155Z,99.90
2018-10-06T19:07:25.960Z,99.90
2018-10-06T19:09:55.773Z,99.90
2018-10-06T19:12:23.537Z,99.90
2018-10-06T19:14:51.095Z,99.90
2018-10-06T19:17:18.951Z,99.90
2018-10-06T19:19:46.499Z,99.90
2018-10-06T19:22:14.105Z,99.90
2018-10-06T19:24:41.701Z,99.90
2018-10-06T19:27:09.875Z,99.90
2018-10-06T19:29:37.472Z,99.90
2018-10-06T19:32:05.082Z,99.90
2018-10-06T19:34:32.628Z,99.90
2018-10-06T19:37:00.877Z,99.90
2018-10-06T19:39:28.440Z,99.90
2018-10-06T19:41:56.097Z,99.90
2018-10-06T19:44:23.671Z,99.90
2018-10-06T19:46:51.213Z,99.90
2018-10-06T19:49:18.796Z,99.90
2018-10-06T19:51:46.417Z,99.90
2018-10-06T19:54:14.481Z,99.90
2018-10-06T19:56:43.125Z,99.90
2018-10-06T19:59:10.696Z,99.90
2018-10-06T20:01:38.438Z,99.90
2018-10-06T20:04:06.402Z,99.90
2018-10-06T20:06:34.110Z,99.90
2018-10-06T20:09:02.054Z,99.90
2018-10-06T20:11:29.700Z,99.90
2018-10-06T20:13:57.274Z,99.90
2018-10-06T20:16:24.823Z,99.90
2018-10-06T20:18:52.408Z,99.90
2018-10-06T20:21:19.953Z,99.90
2018-10-06T20:23:47.541Z,99.90
2018-10-06T20:26:15.092Z,99.90
2018-10-06T20:28:42.677Z,99.90
2018-10-06T20:31:10.251Z,99.90
2018-10-06T20:33:37.834Z,99.90
2018-10-06T20:36:05.432Z,99.90
2018-10-06T20:38:33.014Z,99.90
2018-10-06T20:41:01.332Z,99.90
2018-10-06T20:43:28.921Z,99.90
2018-10-06T20:45:56.586Z,99.90
2018-10-06T20:48:24.386Z,99.90
2018-10-06T20:50:51.980Z,99.90
2018-10-06T20:53:19.721Z,99.90
2018-10-06T20:55:47.201Z,99.90
2018-10-06T20:58:15.809Z,99.90
2018-10-06T21:00:43.398Z,99.90
2018-10-06T21:03:10.998Z,99.90
2018-10-06T21:05:38.578Z,99.90
2018-10-06T21:08:06.226Z,99.90
2018-10-06T21:10:33.904Z,99.90
2018-10-06T21:13:01.502Z,99.90
2018-10-06T21:15:29.135Z,99.90
2018-10-06T21:17:56.693Z,99.90
2018-10-06T21:20:24.389Z,99.90
2018-10-06T21:22:52.105Z,99.90
2018-10-06T21:25:19.837Z,99.90
2018-10-06T21:27:48.293Z,99.90
2018-10-06T21:30:15.982Z,99.90
2018-10-06T21:32:43.729Z,99.90
2018-10-06T21:35:11.485Z,99.90
2018-10-06T21:37:39.585Z,99.90
2018-10-06T21:40:07.211Z,99.90
2018-10-06T21:42:34.749Z,99.90
2018-10-06T21:45:02.355Z,99.90
2018-10-06T21:47:29.938Z,99.90
2018-10-06T21:49:57.543Z,99.90
2018-10-06T21:52:25.365Z,99.90
2018-10-06T21:54:53.094Z,99.90
2018-10-06T21:57:20.663Z,99.90
2018-10-06T21:59:48.273Z,99.90
2018-10-06T22:02:15.857Z,99.90
2018-10-06T22:04:43.482Z,99.90
2018-10-06T22:07:11.164Z,99.90
2018-10-06T22:09:38.773Z,99.90
2018-10-06T22:12:06.332Z,99.90
2018-10-06T22:14:34.009Z,99.90
2018-10-06T22:17:01.605Z,99.90
2018-10-06T22:19:29.157Z,99.90
2018-10-06T22:21:56.740Z,99.90
2018-10-06T22:24:24.327Z,99.90
2018-10-06T22:26:52.037Z,99.90
2018-10-06T22:29:19.689Z,99.90
2018-10-06T22:31:47.244Z,99.90
2018-10-06T22:34:14.842Z,99.90
2018-10-06T22:36:42.443Z,99.90
2018-10-06T22:39:10.085Z,99.90
2018-10-06T22:41:38.423Z,99.90
2018-10-06T22:44:06.009Z,99.90
2018-10-06T22:46:33.639Z,99.90
2018-10-06T22:49:01.197Z,99.90
2018-10-06T22:51:29.161Z,99.90
2018-10-06T22:53:56.781Z,99.90
2018-10-06T22:56:24.378Z,99.90
2018-10-06T22:58:53.740Z,99.90
2018-10-06T23:01:21.486Z,99.90
2018-10-06T23:03:49.170Z,99.90
2018-10-06T23:06:16.773Z,99.90
2018-10-06T23:08:44.335Z,99.90
2018-10-06T23:11:11.917Z,99.90
2018-10-06T23:13:39.441Z,99.90
2018-10-06T23:16:07.575Z,99.90
2018-10-06T23:18:35.285Z,99.90
2018-10-06T23:21:02.860Z,99.90
2018-10-06T23:23:30.424Z,99.90
2018-10-06T23:25:58.067Z,99.90
2018-10-06T23:28:25.590Z,99.90
2018-10-06T23:30:55.688Z,99.90
2018-10-06T23:33:23.333Z,99.90
2018-10-06T23:35:50.909Z,99.90
2018-10-06T23:38:19.142Z,99.90
2018-10-06T23:40:46.709Z,99.90
2018-10-06T23:43:14.324Z,99.90
2018-10-06T23:45:42.504Z,99.90
2018-10-06T23:48:10.109Z,99.90
2018-10-06T23:50:37.711Z,99.90
2018-10-06T23:53:05.258Z,99.90
2018-10-06T23:55:33.863Z,99.90
2018-10-06T23:58:01.422Z,99.90
