createdAt,value
2018-06-04T00:04:51.396Z,13
2018-06-04T00:09:51.443Z,12
2018-06-04T00:14:51.576Z,13
2018-06-04T00:19:51.466Z,13
2018-06-04T00:24:51.592Z,14
2018-06-04T00:29:51.638Z,12
2018-06-04T00:34:51.437Z,12
2018-06-04T00:39:51.346Z,15
2018-06-04T00:44:51.505Z,13
2018-06-04T00:49:51.345Z,14
2018-06-04T00:54:51.383Z,12
2018-06-04T00:59:51.216Z,13
2018-06-04T01:04:51.426Z,17
2018-06-04T01:09:51.452Z,16
2018-06-04T01:14:51.273Z,16
2018-06-04T01:19:51.293Z,17
2018-06-04T01:24:51.321Z,17
2018-06-04T01:29:51.299Z,17
2018-06-04T01:34:51.247Z,19
2018-06-04T01:39:51.438Z,16
2018-06-04T01:44:51.458Z,14
2018-06-04T01:49:51.357Z,14
2018-06-04T01:54:51.264Z,17
2018-06-04T01:59:51.360Z,16
2018-06-04T02:04:51.225Z,18
2018-06-04T02:09:51.287Z,16
2018-06-04T02:14:51.168Z,16
2018-06-04T02:19:51.452Z,19
2018-06-04T02:24:51.295Z,18
2018-06-04T02:29:51.183Z,18
2018-06-04T02:34:51.158Z,16
2018-06-04T02:39:51.312Z,18
2018-06-04T02:44:51.221Z,18
2018-06-04T02:49:51.256Z,17
2018-06-04T02:54:51.298Z,17
2018-06-04T02:59:51.377Z,17
2018-06-04T03:04:51.159Z,17
2018-06-04T03:09:51.066Z,17
2018-06-04T03:14:51.056Z,19
2018-06-04T03:19:51.071Z,19
2018-06-04T03:24:51.315Z,21
2018-06-04T03:29:51.224Z,19
2018-06-04T03:34:51.365Z,21
2018-06-04T03:39:51.036Z,21
2018-06-04T03:44:51.123Z,21
2018-06-04T03:49:51.337Z,20
2018-06-04T03:54:51.054Z,19
2018-06-04T03:59:51.109Z,20
2018-06-04T04:04:50.970Z,17
2018-06-04T04:09:50.984Z,21
2018-06-04T04:14:50.950Z,22
2018-06-04T04:19:51.093Z,22
2018-06-04T04:24:50.948Z,23
2018-06-04T04:29:50.948Z,23
2018-06-04T04:34:51.244Z,23
2018-06-04T04:39:50.942Z,22
2018-06-04T04:44:50.920Z,21
2018-06-04T04:49:51.213Z,23
2018-06-04T04:54:51.157Z,23
2018-06-04T04:59:50.876Z,23
2018-06-04T05:04:51.008Z,23
2018-06-04T05:09:50.941Z,21
2018-06-04T05:14:51.184Z,23
2018-06-04T05:19:50.941Z,22
2018-06-04T05:24:50.855Z,19
2018-06-04T05:29:51.048Z,19
2018-06-04T05:34:51.058Z,23
2018-06-04T05:39:51.069Z,21
2018-06-04T05:44:51.110Z,21
2018-06-04T05:49:50.890Z,22
2018-06-04T05:54:50.952Z,23
2018-06-04T05:59:50.868Z,23
2018-06-04T06:04:51.115Z,24
2018-06-04T06:09:50.939Z,24
2018-06-04T06:14:51.098Z,22
2018-06-04T06:19:50.952Z,22
2018-06-04T06:24:51.088Z,22
2018-06-04T06:29:50.982Z,23
2018-06-04T06:34:50.913Z,23
2018-06-04T06:39:50.864Z,22
2018-06-04T06:44:50.879Z,23
2018-06-04T06:49:50.881Z,23
2018-06-04T06:54:50.824Z,23
2018-06-04T06:59:51.036Z,23
2018-06-04T07:04:50.780Z,23
2018-06-04T07:09:50.896Z,22
2018-06-04T07:14:50.721Z,23
2018-06-04T07:19:50.749Z,22
2018-06-04T07:24:50.961Z,20
2018-06-04T07:29:50.791Z,21
2018-06-04T07:34:50.806Z,21
2018-06-04T07:39:50.997Z,22
2018-06-04T07:44:50.777Z,22
2018-06-04T07:49:50.928Z,22
2018-06-04T07:54:50.701Z,22
2018-06-04T07:59:50.851Z,22
2018-06-04T08:04:50.963Z,20
2018-06-04T08:09:50.788Z,21
2018-06-04T08:14:50.797Z,22
2018-06-04T08:19:50.919Z,21
2018-06-04T08:24:50.597Z,21
2018-06-04T08:29:50.700Z,21
2018-06-04T08:34:50.814Z,19
2018-06-04T08:39:51.335Z,20
2018-06-04T08:44:50.675Z,20
2018-06-04T08:49:50.629Z,22
2018-06-04T08:54:50.719Z,23
2018-06-04T08:59:50.582Z,21
2018-06-04T09:04:50.603Z,20
2018-06-04T09:09:50.718Z,21
2018-06-04T09:14:50.639Z,19
2018-06-04T09:19:50.663Z,17
2018-06-04T09:24:50.617Z,18
2018-06-04T09:29:50.538Z,19
2018-06-04T09:34:50.882Z,18
2018-06-04T09:39:50.506Z,21
2018-06-04T09:44:50.529Z,19
2018-06-04T09:49:50.674Z,21
2018-06-04T09:54:50.794Z,20
2018-06-04T09:59:50.719Z,20
2018-06-04T10:04:50.806Z,18
2018-06-04T10:09:50.764Z,20
2018-06-04T10:14:50.702Z,19
2018-06-04T10:19:50.419Z,19
2018-06-04T10:24:50.604Z,20
2018-06-04T10:29:50.530Z,19
2018-06-04T10:34:50.666Z,19
2018-06-04T10:39:50.602Z,18
2018-06-04T10:44:50.509Z,19
2018-06-04T10:49:50.425Z,19
2018-06-04T10:54:50.606Z,17
2018-06-04T10:59:50.619Z,14
2018-06-04T11:04:50.779Z,14
2018-06-04T11:09:50.517Z,13
2018-06-04T11:14:50.867Z,13
2018-06-04T11:19:50.660Z,17
2018-06-04T11:24:50.312Z,15
2018-06-04T11:29:50.567Z,14
2018-06-04T11:34:50.499Z,15
2018-06-04T11:39:50.306Z,17
2018-06-04T11:44:50.464Z,14
2018-06-04T11:49:50.453Z,14
2018-06-04T11:54:50.517Z,13
2018-06-04T11:59:50.376Z,13
2018-06-04T12:04:50.271Z,13
2018-06-04T12:09:50.539Z,10
2018-06-04T12:14:50.319Z,11
2018-06-04T12:19:50.453Z,10
2018-06-04T12:24:50.394Z,8
2018-06-04T12:29:50.347Z,13
2018-06-04T12:34:50.537Z,13
2018-06-04T12:39:50.383Z,8
2018-06-04T12:44:50.397Z,9
2018-06-04T12:49:50.543Z,4
2018-06-04T12:54:50.305Z,9
2018-06-04T12:59:50.236Z,8
2018-06-04T13:04:50.252Z,8
2018-06-04T13:09:50.449Z,7
2018-06-04T13:14:50.281Z,8
2018-06-04T13:19:50.317Z,8
2018-06-04T13:24:50.266Z,8
2018-06-04T13:29:50.268Z,7
2018-06-04T13:34:50.490Z,7
2018-06-04T13:39:50.360Z,7
2018-06-04T13:44:50.185Z,6
2018-06-04T13:49:50.361Z,7
2018-06-04T13:54:50.430Z,6
2018-06-04T13:59:50.222Z,8
2018-06-04T14:04:50.248Z,6
2018-06-04T14:09:50.142Z,7
2018-06-04T14:14:50.363Z,7
2018-06-04T14:19:50.267Z,8
2018-06-04T14:24:50.328Z,7
2018-06-04T14:29:50.356Z,9
2018-06-04T14:34:50.425Z,5
2018-06-04T14:39:50.096Z,7
2018-06-04T14:44:50.219Z,7
2018-06-04T14:49:50.215Z,6
2018-06-04T14:54:50.028Z,6
2018-06-04T14:59:50.142Z,6
2018-06-04T15:04:50.195Z,6
2018-06-04T15:09:50.302Z,7
2018-06-04T15:14:50.088Z,7
2018-06-04T15:19:50.247Z,8
2018-06-04T15:24:49.991Z,6
2018-06-04T15:29:49.948Z,6
2018-06-04T15:34:50.010Z,5
2018-06-04T15:39:50.266Z,6
2018-06-04T15:44:50.301Z,6
2018-06-04T15:49:49.963Z,7
2018-06-04T15:54:49.981Z,7
2018-06-04T15:59:50.022Z,6
2018-06-04T16:04:50.099Z,6
2018-06-04T16:09:50.003Z,6
2018-06-04T16:14:50.145Z,5
2018-06-04T16:19:49.961Z,8
2018-06-04T16:24:49.964Z,7
2018-06-04T16:29:50.201Z,7
2018-06-04T16:34:49.977Z,9
2018-06-04T16:39:50.179Z,9
2018-06-04T16:44:49.992Z,8
2018-06-04T16:49:50.190Z,9
2018-06-04T16:54:50.052Z,9
2018-06-04T16:59:49.868Z,9
2018-06-04T17:04:50.015Z,9
2018-06-04T17:09:50.039Z,6
2018-06-04T17:14:49.910Z,6
2018-06-04T17:19:50.179Z,6
2018-06-04T17:24:49.921Z,7
2018-06-04T17:29:49.874Z,7
2018-06-04T17:34:50.011Z,5
2018-06-04T17:39:49.862Z,8
2018-06-04T17:44:49.833Z,7
2018-06-04T17:49:50.013Z,2
2018-06-04T17:54:49.922Z,7
2018-06-04T17:59:49.958Z,7
2018-06-04T18:04:49.744Z,7
2018-06-04T18:09:49.957Z,9
2018-06-04T18:14:49.774Z,7
2018-06-04T18:19:49.876Z,7
2018-06-04T18:24:49.782Z,7
2018-06-04T18:29:49.921Z,8
2018-06-04T18:34:50.003Z,9
2018-06-04T18:39:50.018Z,7
2018-06-04T18:44:49.763Z,7
2018-06-04T18:49:49.829Z,11
2018-06-04T18:54:49.871Z,11
2018-06-04T18:59:49.840Z,11
2018-06-04T19:04:50.000Z,9
2018-06-04T19:09:49.756Z,8
2018-06-04T19:14:49.780Z,9
2018-06-04T19:19:49.723Z,2
2018-06-04T19:24:49.680Z,7
2018-06-04T19:29:49.849Z,11
2018-06-04T19:34:49.937Z,8
2018-06-04T19:39:49.803Z,11
2018-06-04T19:44:49.807Z,10
2018-06-04T19:49:50.015Z,10
2018-06-04T19:54:49.756Z,10
2018-06-04T19:59:49.859Z,10
2018-06-04T20:04:49.660Z,10
2018-06-04T20:09:49.705Z,8
2018-06-04T20:14:49.702Z,10
2018-06-04T20:19:49.703Z,9
2018-06-04T20:24:49.888Z,9
2018-06-04T20:29:49.829Z,10
2018-06-04T20:34:49.868Z,10
2018-06-04T20:39:49.697Z,12
2018-06-04T20:44:49.742Z,12
2018-06-04T20:49:49.661Z,12
2018-06-04T20:54:49.670Z,12
2018-06-04T20:59:49.576Z,11
2018-06-04T21:04:49.635Z,8
2018-06-04T21:09:49.680Z,9
2018-06-04T21:14:49.455Z,11
2018-06-04T21:19:49.692Z,12
2018-06-04T21:24:49.530Z,16
2018-06-04T21:29:49.765Z,16
2018-06-04T21:34:49.573Z,15
2018-06-04T21:39:49.637Z,17
2018-06-04T21:44:49.669Z,16
2018-06-04T21:49:49.591Z,17
2018-06-04T21:54:49.498Z,18
2018-06-04T21:59:49.444Z,17
2018-06-04T22:04:49.540Z,19
2018-06-04T22:09:49.423Z,20
2018-06-04T22:14:49.392Z,20
2018-06-04T22:19:49.501Z,20
2018-06-04T22:24:49.671Z,20
2018-06-04T22:29:49.715Z,20
2018-06-04T22:34:49.560Z,21
2018-06-04T22:39:49.655Z,21
2018-06-04T22:44:49.632Z,21
2018-06-04T22:49:49.419Z,19
2018-06-04T22:54:49.486Z,19
2018-06-04T22:59:49.394Z,19
2018-06-04T23:04:49.609Z,20
2018-06-04T23:09:49.405Z,21
2018-06-04T23:14:49.562Z,18
2018-06-04T23:19:49.389Z,22
2018-06-04T23:24:49.567Z,20
2018-06-04T23:29:49.429Z,19
2018-06-04T23:34:49.499Z,20
2018-06-04T23:39:49.528Z,19
2018-06-04T23:44:49.438Z,19
2018-06-04T23:49:49.283Z,20
2018-06-04T23:54:49.403Z,19
2018-06-04T23:59:49.563Z,21
