createdAt,value
2023-02-13T00:01:00.809Z,88.10
2023-02-13T00:03:28.792Z,88.06
2023-02-13T00:05:56.583Z,88.01
2023-02-13T00:08:24.508Z,88.27
2023-02-13T00:10:52.496Z,88.23
2023-02-13T00:13:20.467Z,88.28
2023-02-13T00:16:00.020Z,88.18
2023-02-13T00:18:29.301Z,88.42
2023-02-13T00:21:09.102Z,88.21
2023-02-13T00:23:38.289Z,88.60
2023-02-13T00:26:09.660Z,88.58
2023-02-13T00:28:40.521Z,88.58
2023-02-13T00:31:12.367Z,88.63
2023-02-13T00:33:40.885Z,88.71
2023-02-13T00:36:15.752Z,88.63
2023-02-13T00:38:44.629Z,88.61
2023-02-13T00:41:14.288Z,88.51
2023-02-13T00:43:42.159Z,88.42
2023-02-13T00:46:10.673Z,88.61
2023-02-13T00:48:38.832Z,88.74
2023-02-13T00:51:08.794Z,88.91
2023-02-13T00:53:37.574Z,89.26
2023-02-13T00:56:06.525Z,89.39
2023-02-13T00:58:34.780Z,89.47
2023-02-13T01:01:02.925Z,89.45
2023-02-13T01:03:31.012Z,89.64
2023-02-13T01:06:00.204Z,89.55
2023-02-13T01:08:31.117Z,89.75
2023-02-13T01:10:59.542Z,89.72
2023-02-13T01:13:28.210Z,89.49
2023-02-13T01:15:56.788Z,89.65
2023-02-13T01:18:24.736Z,89.88
2023-02-13T01:21:05.779Z,89.77
2023-02-13T01:23:35.899Z,89.67
2023-02-13T01:26:08.211Z,89.74
2023-02-13T01:28:36.122Z,89.92
2023-02-13T01:31:05.755Z,90.11
2023-02-13T01:33:34.562Z,90.15
2023-02-13T01:36:08.062Z,90.20
2023-02-13T01:38:36.141Z,90.33
2023-02-13T01:41:04.405Z,90.42
2023-02-13T01:43:53.466Z,90.49
2023-02-13T01:46:35.887Z,90.60
2023-02-13T01:49:11.040Z,90.44
2023-02-13T01:51:40.165Z,90.28
2023-02-13T01:54:21.528Z,90.40
2023-02-13T01:56:55.271Z,90.46
2023-02-13T01:59:34.685Z,90.54
2023-02-13T02:02:03.791Z,90.57
2023-02-13T02:04:36.004Z,90.55
2023-02-13T02:07:15.761Z,90.36
2023-02-13T02:09:45.468Z,90.37
2023-02-13T02:15:07.165Z,90.35
2023-02-13T02:17:35.488Z,90.44
2023-02-13T02:20:09.600Z,90.56
2023-02-13T02:23:04.486Z,90.61
2023-02-13T02:26:03.348Z,90.67
2023-02-13T02:29:02.465Z,90.66
2023-02-13T02:31:48.389Z,90.82
2023-02-13T02:34:44.856Z,90.75
2023-02-13T02:37:28.260Z,90.68
2023-02-13T02:40:26.737Z,90.42
2023-02-13T02:43:05.178Z,90.40
2023-02-13T02:46:04.864Z,90.57
2023-02-13T02:49:15.589Z,90.55
2023-02-13T02:52:02.106Z,90.76
2023-02-13T02:55:04.321Z,90.58
2023-02-13T02:57:58.620Z,90.62
2023-02-13T03:00:47.684Z,91.00
2023-02-13T03:03:41.691Z,90.85
2023-02-13T03:06:27.989Z,90.73
2023-02-13T03:09:20.279Z,90.72
2023-02-13T03:12:11.764Z,90.61
2023-02-13T03:14:39.760Z,90.73
2023-02-13T03:17:30.496Z,90.52
2023-02-13T03:20:27.470Z,90.42
2023-02-13T03:22:58.231Z,90.78
2023-02-13T03:25:35.205Z,90.72
2023-02-13T03:28:25.206Z,90.58
2023-02-13T03:31:22.167Z,90.71
2023-02-13T03:34:04.667Z,91.05
2023-02-13T03:37:14.339Z,91.05
2023-02-13T03:39:54.349Z,90.93
2023-02-13T03:42:38.578Z,91.15
2023-02-13T03:45:36.187Z,90.86
2023-02-13T03:48:27.595Z,90.78
2023-02-13T03:50:56.870Z,90.86
2023-02-13T03:53:27.318Z,90.86
2023-02-13T03:56:16.894Z,90.84
2023-02-13T03:59:08.858Z,90.75
2023-02-13T04:01:38.740Z,91.02
2023-02-13T04:04:44.845Z,91.10
2023-02-13T04:07:29.786Z,91.05
2023-02-13T04:10:10.159Z,91.04
2023-02-13T04:12:57.445Z,91.08
2023-02-13T04:15:50.134Z,91.05
2023-02-13T04:18:25.132Z,91.18
2023-02-13T04:20:53.384Z,91.06
2023-02-13T04:23:21.422Z,91.04
2023-02-13T04:25:52.275Z,91.17
2023-02-13T04:28:20.350Z,91.25
2023-02-13T04:30:49.957Z,91.11
2023-02-13T04:33:18.320Z,91.01
2023-02-13T04:35:46.276Z,91.12
2023-02-13T04:38:14.137Z,91.21
2023-02-13T04:40:42.170Z,91.11
2023-02-13T04:43:10.079Z,91.25
2023-02-13T04:45:38.077Z,91.43
2023-02-13T04:48:06.140Z,91.41
2023-02-13T04:50:34.098Z,91.41
2023-02-13T04:53:02.139Z,91.47
2023-02-13T04:55:30.232Z,91.36
2023-02-13T04:57:58.360Z,91.55
2023-02-13T05:00:28.188Z,91.60
2023-02-13T05:03:04.437Z,91.60
2023-02-13T05:05:32.418Z,92.11
2023-02-13T05:08:00.494Z,92.04
2023-02-13T05:10:29.194Z,91.94
2023-02-13T05:12:57.217Z,91.94
2023-02-13T05:15:25.186Z,91.86
2023-02-13T05:17:53.105Z,92.12
2023-02-13T05:20:21.076Z,91.94
2023-02-13T05:23:09.789Z,92.14
2023-02-13T05:25:40.420Z,92.17
2023-02-13T05:28:29.569Z,92.03
2023-02-13T05:30:58.152Z,92.41
2023-02-13T05:33:27.411Z,92.25
2023-02-13T05:35:55.412Z,92.54
2023-02-13T05:38:23.247Z,92.53
2023-02-13T05:40:52.316Z,92.46
2023-02-13T05:43:20.841Z,92.23
2023-02-13T05:45:48.710Z,92.29
2023-02-13T05:48:16.550Z,92.39
2023-02-13T05:50:46.287Z,92.31
2023-02-13T05:53:14.217Z,92.24
2023-02-13T05:55:42.078Z,92.59
2023-02-13T05:58:11.975Z,92.54
2023-02-13T06:00:40.058Z,92.30
2023-02-13T06:03:07.877Z,92.18
2023-02-13T06:05:35.831Z,92.44
2023-02-13T06:08:03.882Z,92.57
2023-02-13T06:10:31.733Z,92.60
2023-02-13T06:12:59.556Z,92.48
2023-02-13T06:15:27.536Z,92.29
2023-02-13T06:17:55.488Z,92.13
2023-02-13T06:20:23.429Z,92.13
2023-02-13T06:22:52.664Z,92.14
2023-02-13T06:25:23.832Z,92.26
2023-02-13T06:27:55.277Z,92.42
2023-02-13T06:30:23.770Z,92.30
2023-02-13T06:32:53.079Z,92.27
2023-02-13T06:35:21.679Z,92.28
2023-02-13T06:37:49.831Z,92.13
2023-02-13T06:40:18.227Z,92.15
2023-02-13T06:42:46.856Z,92.28
2023-02-13T06:45:15.277Z,91.95
2023-02-13T06:47:47.954Z,92.10
2023-02-13T06:50:19.161Z,91.94
2023-02-13T06:52:53.774Z,91.86
2023-02-13T06:55:23.907Z,91.78
2023-02-13T06:57:53.979Z,91.80
2023-02-13T07:00:26.132Z,91.94
2023-02-13T07:02:55.138Z,92.16
2023-02-13T07:05:23.112Z,92.13
2023-02-13T07:07:54.595Z,92.07
2023-02-13T07:10:25.274Z,91.98
2023-02-13T07:13:04.996Z,91.97
2023-02-13T07:15:39.665Z,92.20
2023-02-13T07:18:08.302Z,92.18
2023-02-13T07:20:36.704Z,91.93
2023-02-13T07:23:06.428Z,92.01
2023-02-13T07:25:34.827Z,91.93
2023-02-13T07:28:07.039Z,91.96
2023-02-13T07:30:35.608Z,91.69
2023-02-13T07:33:05.116Z,91.69
2023-02-13T07:35:33.372Z,91.83
2023-02-13T07:38:01.374Z,91.68
2023-02-13T07:40:29.614Z,91.66
2023-02-13T07:43:00.029Z,91.94
2023-02-13T07:45:28.197Z,91.99
2023-02-13T07:47:57.229Z,91.91
2023-02-13T07:50:25.152Z,91.84
2023-02-13T07:52:58.386Z,91.85
2023-02-13T07:55:27.094Z,91.75
2023-02-13T07:57:55.110Z,91.76
2023-02-13T08:00:23.699Z,91.91
2023-02-13T08:02:51.579Z,91.96
2023-02-13T08:05:19.407Z,91.96
2023-02-13T08:07:47.219Z,92.28
2023-02-13T08:10:33.773Z,92.23
2023-02-13T08:13:01.900Z,92.18
2023-02-13T08:15:29.739Z,91.98
2023-02-13T08:17:57.756Z,91.78
2023-02-13T08:20:25.786Z,91.53
2023-02-13T08:22:53.637Z,91.52
2023-02-13T08:25:21.662Z,91.41
2023-02-13T08:27:49.589Z,91.29
2023-02-13T08:30:17.624Z,91.03
2023-02-13T08:32:54.511Z,91.27
2023-02-13T08:35:26.759Z,91.14
2023-02-13T08:37:55.071Z,91.07
2023-02-13T08:40:24.538Z,90.88
2023-02-13T08:42:58.993Z,90.96
2023-02-13T08:45:27.164Z,90.94
2023-02-13T08:47:59.067Z,90.86
2023-02-13T08:50:28.230Z,90.81
2023-02-13T08:52:57.872Z,90.74
2023-02-13T08:55:26.331Z,90.55
2023-02-13T08:57:54.388Z,90.32
2023-02-13T09:00:22.580Z,90.37
2023-02-13T09:02:51.781Z,90.33
2023-02-13T09:05:19.800Z,90.25
2023-02-13T09:07:47.746Z,89.93
2023-02-13T09:10:15.693Z,90.04
2023-02-13T09:12:44.320Z,90.08
2023-02-13T09:15:12.351Z,89.73
2023-02-13T09:17:42.783Z,89.36
2023-02-13T09:20:13.880Z,89.37
2023-02-13T09:22:42.534Z,89.20
2023-02-13T09:25:10.988Z,89.16
2023-02-13T09:27:41.935Z,89.08
2023-02-13T09:30:11.323Z,88.54
2023-02-13T09:32:41.360Z,88.45
2023-02-13T09:35:09.312Z,88.22
2023-02-13T09:37:37.127Z,88.06
2023-02-13T09:40:05.351Z,87.98
2023-02-13T09:42:37.042Z,87.77
2023-02-13T09:45:07.883Z,87.70
2023-02-13T09:47:39.418Z,87.07
2023-02-13T09:50:16.312Z,87.35
2023-02-13T09:52:46.509Z,87.19
2023-02-13T09:55:21.196Z,86.96
2023-02-13T09:58:35.273Z,86.74
2023-02-13T10:01:05.936Z,86.99
2023-02-13T10:03:56.350Z,86.50
2023-02-13T10:06:49.995Z,86.52
2023-02-13T10:09:29.822Z,86.52
2023-02-13T10:12:19.133Z,86.37
2023-02-13T10:15:20.519Z,86.02
2023-02-13T10:18:21.634Z,85.73
2023-02-13T10:20:53.495Z,85.86
2023-02-13T10:23:44.866Z,86.05
2023-02-13T10:26:20.488Z,86.11
2023-02-13T10:29:31.205Z,85.78
2023-02-13T10:32:08.918Z,85.61
2023-02-13T10:34:39.722Z,85.29
2023-02-13T10:37:18.135Z,85.36
2023-02-13T10:39:49.304Z,85.16
2023-02-13T10:42:45.191Z,85.29
2023-02-13T10:45:46.658Z,85.41
2023-02-13T10:48:38.540Z,85.07
2023-02-13T10:51:17.165Z,84.92
2023-02-13T10:53:47.766Z,84.89
2023-02-13T10:56:43.269Z,84.47
2023-02-13T10:59:26.304Z,84.74
2023-02-13T11:02:10.830Z,84.88
2023-02-13T11:04:40.306Z,85.03
2023-02-13T11:07:15.865Z,84.44
2023-02-13T11:09:46.133Z,84.37
2023-02-13T11:12:31.938Z,84.80
2023-02-13T11:15:02.548Z,84.37
2023-02-13T11:17:41.981Z,84.35
2023-02-13T11:20:33.324Z,83.99
2023-02-13T11:23:31.352Z,83.90
2023-02-13T11:26:10.044Z,84.26
2023-02-13T11:28:48.300Z,83.84
2023-02-13T11:31:33.763Z,83.47
2023-02-13T11:34:24.563Z,83.67
2023-02-13T11:36:55.130Z,83.65
2023-02-13T11:39:27.407Z,83.55
2023-02-13T11:41:55.416Z,83.15
2023-02-13T11:44:32.447Z,83.13
2023-02-13T11:47:03.281Z,83.22
2023-02-13T11:49:45.397Z,83.64
2023-02-13T11:52:35.351Z,82.91
2023-02-13T11:55:45.214Z,83.48
2023-02-13T11:58:16.646Z,83.38
2023-02-13T12:00:45.328Z,83.28
2023-02-13T12:03:26.595Z,83.03
2023-02-13T12:06:15.723Z,83.27
2023-02-13T12:08:48.480Z,83.11
2023-02-13T12:11:38.922Z,82.78
2023-02-13T12:14:13.590Z,83.00
2023-02-13T12:16:47.396Z,83.05
2023-02-13T12:19:24.346Z,82.61
2023-02-13T12:22:30.345Z,82.47
2023-02-13T12:25:14.794Z,82.59
2023-02-13T12:28:18.406Z,82.48
2023-02-13T12:31:00.170Z,82.85
2023-02-13T12:34:06.232Z,82.63
2023-02-13T12:36:52.783Z,82.38
2023-02-13T12:39:32.686Z,82.51
2023-02-13T12:42:17.824Z,82.58
2023-02-13T12:44:52.289Z,82.38
2023-02-13T12:47:29.744Z,82.92
2023-02-13T12:50:35.478Z,83.15
2023-02-13T12:53:22.449Z,82.92
2023-02-13T12:56:09.799Z,82.96
2023-02-13T12:59:05.118Z,83.27
2023-02-13T13:02:07.369Z,83.27
2023-02-13T13:04:40.440Z,83.35
2023-02-13T13:07:20.221Z,83.24
2023-02-13T13:10:10.729Z,83.22
2023-02-13T13:13:20.076Z,83.33
2023-02-13T13:16:35.395Z,82.95
2023-02-13T13:19:25.739Z,82.79
2023-02-13T13:22:04.651Z,83.03
2023-02-13T13:24:57.263Z,82.91
2023-02-13T13:27:31.824Z,83.03
2023-02-13T13:30:30.120Z,83.39
2023-02-13T13:33:28.455Z,83.00
2023-02-13T13:36:27.986Z,82.91
2023-02-13T13:39:25.486Z,82.73
2023-02-13T13:42:06.953Z,82.82
2023-02-13T13:44:40.646Z,82.68
2023-02-13T13:47:24.377Z,82.72
2023-02-13T13:49:57.406Z,82.60
2023-02-13T13:52:30.960Z,82.47
2023-02-13T13:55:02.520Z,83.20
2023-02-13T13:57:42.327Z,83.17
2023-02-13T14:00:12.754Z,83.75
2023-02-13T14:02:45.423Z,83.65
2023-02-13T14:05:29.914Z,83.56
2023-02-13T14:08:24.772Z,83.16
2023-02-13T14:11:00.547Z,82.61
2023-02-13T14:13:38.220Z,82.79
2023-02-13T14:16:13.656Z,83.07
2023-02-13T14:18:47.236Z,82.42
2023-02-13T14:21:24.272Z,82.64
2023-02-13T14:23:57.330Z,83.22
2023-02-13T14:26:38.657Z,83.33
2023-02-13T14:29:32.160Z,83.59
2023-02-13T14:32:13.571Z,83.53
2023-02-13T14:34:41.945Z,83.77
2023-02-13T14:37:20.988Z,84.02
2023-02-13T14:40:27.316Z,83.95
2023-02-13T14:43:19.224Z,83.79
2023-02-13T14:45:55.491Z,83.70
2023-02-13T14:48:36.404Z,83.47
2023-02-13T14:51:06.904Z,83.52
2023-02-13T14:53:52.809Z,83.57
2023-02-13T14:56:25.103Z,83.40
2023-02-13T14:59:07.513Z,83.56
2023-02-13T15:01:48.252Z,83.77
2023-02-13T15:04:32.459Z,83.83
2023-02-13T15:07:06.131Z,83.73
2023-02-13T15:09:39.076Z,83.91
2023-02-13T15:12:25.561Z,84.06
2023-02-13T15:14:53.498Z,83.81
2023-02-13T15:17:32.805Z,84.06
2023-02-13T15:20:25.049Z,83.93
2023-02-13T15:22:53.851Z,83.82
2023-02-13T15:25:42.023Z,83.68
2023-02-13T15:28:21.844Z,83.81
2023-02-13T15:31:00.151Z,83.72
2023-02-13T15:33:35.256Z,83.77
2023-02-13T15:36:06.473Z,83.85
2023-02-13T15:38:36.454Z,83.92
2023-02-13T15:41:12.313Z,84.11
2023-02-13T15:43:45.761Z,84.24
2023-02-13T15:46:21.736Z,84.31
2023-02-13T15:48:50.102Z,84.36
2023-02-13T15:51:22.913Z,84.57
2023-02-13T15:53:55.189Z,84.53
2023-02-13T15:56:23.547Z,84.68
2023-02-13T15:58:53.318Z,84.77
2023-02-13T16:01:21.550Z,85.13
2023-02-13T16:03:54.384Z,85.19
2023-02-13T16:06:24.589Z,85.42
2023-02-13T16:08:54.610Z,85.56
2023-02-13T16:11:41.315Z,85.69
2023-02-13T16:14:28.708Z,85.96
2023-02-13T16:17:28.266Z,86.07
2023-02-13T16:20:13.987Z,86.38
2023-02-13T16:22:53.454Z,86.72
2023-02-13T16:25:26.944Z,87.05
2023-02-13T16:28:03.425Z,87.28
2023-02-13T16:30:39.860Z,87.56
2023-02-13T16:33:17.142Z,87.91
2023-02-13T16:35:58.391Z,88.06
2023-02-13T16:38:39.634Z,88.38
2023-02-13T16:41:22.590Z,88.66
2023-02-13T16:43:54.494Z,88.67
2023-02-13T16:46:28.510Z,89.20
2023-02-13T16:49:01.975Z,89.22
2023-02-13T16:51:38.708Z,89.54
2023-02-13T16:54:12.376Z,89.63
2023-02-13T16:56:46.399Z,90.01
2023-02-13T16:59:21.938Z,90.29
2023-02-13T17:02:23.192Z,90.26
2023-02-13T17:05:09.524Z,90.65
2023-02-13T17:07:43.706Z,90.74
2023-02-13T17:10:35.765Z,90.87
2023-02-13T17:13:16.705Z,91.02
2023-02-13T17:15:46.928Z,91.20
2023-02-13T17:18:15.180Z,91.16
2023-02-13T17:20:45.004Z,91.61
2023-02-13T17:23:22.745Z,92.19
2023-02-13T17:25:52.628Z,91.90
2023-02-13T17:28:24.212Z,92.19
2023-02-13T17:30:56.194Z,92.05
2023-02-13T17:33:27.690Z,92.26
2023-02-13T17:35:55.678Z,92.53
2023-02-13T17:38:23.795Z,92.86
2023-02-13T17:40:51.951Z,93.05
2023-02-13T17:43:20.731Z,93.70
2023-02-13T17:45:49.935Z,93.56
2023-02-13T17:48:18.060Z,93.48
2023-02-13T17:50:46.795Z,93.99
2023-02-13T17:53:24.457Z,94.25
2023-02-13T17:55:52.447Z,94.65
2023-02-13T17:58:20.288Z,94.46
2023-02-13T18:00:48.810Z,94.41
2023-02-13T18:03:17.106Z,94.30
2023-02-13T18:05:48.471Z,94.50
2023-02-13T18:08:17.191Z,94.69
2023-02-13T18:10:45.138Z,95.24
2023-02-13T18:13:13.119Z,95.52
2023-02-13T18:15:44.418Z,95.49
2023-02-13T18:18:16.088Z,95.61
2023-02-13T18:20:44.459Z,95.65
2023-02-13T18:23:14.052Z,95.48
2023-02-13T18:25:42.054Z,95.60
2023-02-13T18:28:10.020Z,96.16
2023-02-13T18:30:38.087Z,96.08
2023-02-13T18:33:06.571Z,96.11
2023-02-13T18:35:36.605Z,96.27
2023-02-13T18:38:04.555Z,96.21
2023-02-13T18:40:32.425Z,96.75
2023-02-13T18:43:00.871Z,97.05
2023-02-13T18:45:28.906Z,96.83
2023-02-13T18:47:57.778Z,96.75
2023-02-13T18:50:25.825Z,96.50
2023-02-13T18:52:53.863Z,96.82
2023-02-13T18:55:21.812Z,96.65
2023-02-13T18:57:53.038Z,96.57
2023-02-13T19:00:23.249Z,96.52
2023-02-13T19:02:51.470Z,96.58
2023-02-13T19:05:19.688Z,96.76
2023-02-13T19:07:47.558Z,96.84
2023-02-13T19:10:15.762Z,96.82
2023-02-13T19:12:43.724Z,97.01
2023-02-13T19:15:14.303Z,97.13
2023-02-13T19:17:42.703Z,97.01
2023-02-13T19:20:12.998Z,97.00
2023-02-13T19:22:42.251Z,96.99
2023-02-13T19:25:11.449Z,97.21
2023-02-13T19:27:41.113Z,97.54
2023-02-13T19:30:13.957Z,97.44
2023-02-13T19:32:44.038Z,97.47
2023-02-13T19:35:12.278Z,97.65
2023-02-13T19:37:44.482Z,97.70
2023-02-13T19:40:13.776Z,97.68
2023-02-13T19:42:41.787Z,98.16
2023-02-13T19:45:12.113Z,98.21
2023-02-13T19:47:40.376Z,98.22
2023-02-13T19:50:11.486Z,98.49
2023-02-13T19:52:41.531Z,98.45
2023-02-13T19:55:09.909Z,98.49
2023-02-13T19:57:37.920Z,98.45
2023-02-13T20:00:09.560Z,98.39
2023-02-13T20:02:40.822Z,98.47
2023-02-13T20:05:09.040Z,98.20
2023-02-13T20:07:36.909Z,98.24
2023-02-13T20:10:06.645Z,98.34
2023-02-13T20:12:34.580Z,98.88
2023-02-13T20:15:03.953Z,98.82
2023-02-13T20:17:31.891Z,98.83
2023-02-13T20:19:59.991Z,98.54
2023-02-13T20:22:30.958Z,98.65
2023-02-13T20:24:58.823Z,98.57
2023-02-13T20:27:26.725Z,98.86
2023-02-13T20:29:59.115Z,98.97
2023-02-13T20:32:35.237Z,98.68
2023-02-13T20:35:03.320Z,98.71
2023-02-13T20:37:31.961Z,98.67
2023-02-13T20:40:00.251Z,98.62
2023-02-13T20:42:28.434Z,98.64
2023-02-13T20:44:56.242Z,98.68
2023-02-13T20:47:24.204Z,98.69
2023-02-13T20:49:53.153Z,98.86
2023-02-13T20:52:21.127Z,99.11
2023-02-13T20:54:49.033Z,98.96
2023-02-13T20:57:17.060Z,98.86
2023-02-13T20:59:45.174Z,98.86
2023-02-13T21:02:13.594Z,98.91
2023-02-13T21:04:41.786Z,98.90
2023-02-13T21:07:09.860Z,98.99
2023-02-13T21:09:38.460Z,98.98
2023-02-13T21:12:06.534Z,98.92
2023-02-13T21:14:34.606Z,98.97
2023-02-13T21:17:02.557Z,99.12
2023-02-13T21:19:31.314Z,99.13
2023-02-13T21:22:11.978Z,99.33
2023-02-13T21:24:45.269Z,99.22
2023-02-13T21:27:13.231Z,99.18
2023-02-13T21:29:41.032Z,99.25
2023-02-13T21:32:08.973Z,99.19
2023-02-13T21:34:36.895Z,99.15
2023-02-13T21:37:04.839Z,99.23
2023-02-13T21:39:32.862Z,99.27
2023-02-13T21:42:01.139Z,99.22
2023-02-13T21:44:29.131Z,99.15
2023-02-13T21:46:57.398Z,99.24
2023-02-13T21:49:25.760Z,99.51
2023-02-13T21:51:54.151Z,99.31
2023-02-13T21:54:22.695Z,99.60
2023-02-13T21:56:51.055Z,99.49
2023-02-13T21:59:19.448Z,99.56
2023-02-13T22:01:50.417Z,99.56
2023-02-13T22:04:19.220Z,99.72
2023-02-13T22:06:52.613Z,99.92
2023-02-13T22:09:21.681Z,99.99
2023-02-13T22:11:51.812Z,99.99
2023-02-13T22:14:20.409Z,99.99
2023-02-13T22:16:50.860Z,99.99
2023-02-13T22:19:20.321Z,99.99
2023-02-13T22:21:48.439Z,99.99
2023-02-13T22:24:16.356Z,99.94
2023-02-13T22:26:45.320Z,99.72
2023-02-13T22:29:15.998Z,99.86
2023-02-13T22:31:44.255Z,99.77
2023-02-13T22:34:13.806Z,99.67
2023-02-13T22:36:42.823Z,99.73
2023-02-13T22:39:12.095Z,99.74
2023-02-13T22:41:40.170Z,99.68
2023-02-13T22:44:08.624Z,99.69
2023-02-13T22:46:36.582Z,99.63
2023-02-13T22:49:04.508Z,99.71
2023-02-13T22:51:35.451Z,99.78
2023-02-13T22:54:04.187Z,99.65
2023-02-13T22:56:32.308Z,99.67
2023-02-13T22:59:00.478Z,99.68
2023-02-13T23:01:29.358Z,99.81
2023-02-13T23:03:58.127Z,99.99
2023-02-13T23:06:27.008Z,99.99
2023-02-13T23:08:55.777Z,99.96
2023-02-13T23:11:45.823Z,99.94
2023-02-13T23:14:14.589Z,99.89
2023-02-13T23:17:01.396Z,99.99
2023-02-13T23:19:30.076Z,99.99
2023-02-13T23:21:59.982Z,99.99
2023-02-13T23:24:29.164Z,99.99
2023-02-13T23:26:57.242Z,99.99
2023-02-13T23:29:25.336Z,99.99
2023-02-13T23:31:53.554Z,99.99
2023-02-13T23:34:21.996Z,99.99
2023-02-13T23:36:49.925Z,99.99
2023-02-13T23:39:17.757Z,99.99
2023-02-13T23:41:45.648Z,99.99
2023-02-13T23:44:13.472Z,99.99
2023-02-13T23:46:41.356Z,99.99
2023-02-13T23:49:09.189Z,99.99
2023-02-13T23:51:37.076Z,99.99
2023-02-13T23:54:05.099Z,99.99
2023-02-13T23:56:33.157Z,99.99
2023-02-13T23:59:01.024Z,99.99
