createdAt,value
2022-12-07T00:02:45.351Z,10.68
2022-12-07T00:07:01.516Z,11.38
2022-12-07T00:11:23.359Z,11.15
2022-12-07T00:15:39.467Z,14.27
2022-12-07T00:19:55.565Z,10.90
2022-12-07T00:24:14.986Z,8.98
2022-12-07T00:28:31.167Z,8.95
2022-12-07T00:32:47.339Z,8.80
2022-12-07T00:37:03.547Z,8.43
2022-12-07T00:41:22.732Z,8.38
2022-12-07T00:45:38.961Z,8.40
2022-12-07T00:49:55.197Z,8.38
2022-12-07T00:54:11.438Z,8.63
2022-12-07T00:58:27.669Z,8.20
2022-12-07T01:02:43.859Z,8.88
2022-12-07T01:07:00.097Z,8.23
2022-12-07T01:11:18.961Z,8.15
2022-12-07T01:15:35.074Z,8.95
2022-12-07T01:19:51.173Z,8.13
2022-12-07T01:24:10.529Z,8.65
2022-12-07T01:28:26.873Z,7.90
2022-12-07T01:32:43.105Z,8.13
2022-12-07T01:36:59.332Z,8.80
2022-12-07T01:41:15.896Z,7.97
2022-12-07T01:45:42.489Z,8.68
2022-12-07T01:49:58.968Z,8.18
2022-12-07T01:54:15.772Z,7.45
2022-12-07T01:58:32.061Z,8.85
2022-12-07T02:02:56.650Z,8.68
2022-12-07T02:07:13.152Z,9.02
2022-12-07T02:11:29.377Z,8.73
2022-12-07T02:16:00.699Z,7.95
2022-12-07T02:20:29.739Z,8.57
2022-12-07T02:25:06.992Z,8.82
2022-12-07T02:29:55.616Z,8.98
2022-12-07T02:34:16.748Z,8.23
2022-12-07T02:38:43.375Z,8.90
2022-12-07T02:43:08.017Z,9.13
2022-12-07T02:47:26.128Z,8.93
2022-12-07T02:51:44.697Z,9.60
2022-12-07T02:56:21.594Z,9.07
2022-12-07T03:00:47.830Z,9.52
2022-12-07T03:05:14.095Z,10.13
2022-12-07T03:09:56.427Z,9.15
2022-12-07T03:14:28.416Z,9.73
2022-12-07T03:18:50.257Z,9.68
2022-12-07T03:23:10.579Z,8.75
2022-12-07T03:27:49.920Z,9.60
2022-12-07T03:32:30.408Z,9.98
2022-12-07T03:37:11.377Z,9.63
2022-12-07T03:41:30.877Z,10.25
2022-12-07T03:46:02.153Z,9.80
2022-12-07T03:50:32.211Z,9.20
2022-12-07T03:55:06.428Z,9.27
2022-12-07T03:59:23.242Z,9.27
2022-12-07T04:03:39.431Z,9.20
2022-12-07T04:07:55.657Z,9.00
2022-12-07T04:12:11.789Z,9.57
2022-12-07T04:16:28.079Z,9.60
2022-12-07T04:20:44.314Z,8.50
2022-12-07T04:25:00.391Z,8.93
2022-12-07T04:29:17.040Z,8.85
2022-12-07T04:33:33.184Z,8.65
2022-12-07T04:37:49.323Z,7.75
2022-12-07T04:42:05.650Z,7.75
2022-12-07T04:46:22.069Z,8.15
2022-12-07T04:50:44.521Z,8.50
2022-12-07T04:55:02.332Z,8.25
2022-12-07T04:59:18.850Z,8.52
2022-12-07T05:03:35.072Z,8.60
2022-12-07T05:07:51.461Z,7.78
2022-12-07T05:12:07.670Z,8.40
2022-12-07T05:16:23.992Z,8.85
2022-12-07T05:20:42.805Z,8.40
2022-12-07T05:24:59.115Z,8.18
2022-12-07T05:29:16.886Z,8.57
2022-12-07T05:33:33.078Z,8.88
2022-12-07T05:37:49.354Z,8.75
2022-12-07T05:42:15.213Z,9.18
2022-12-07T05:46:31.694Z,8.95
2022-12-07T05:50:50.542Z,9.70
2022-12-07T05:55:08.239Z,9.55
2022-12-07T05:59:24.665Z,9.93
2022-12-07T06:03:40.897Z,9.77
2022-12-07T06:08:00.257Z,10.40
2022-12-07T06:12:35.494Z,10.02
2022-12-07T06:16:51.800Z,10.38
2022-12-07T06:21:07.999Z,10.30
2022-12-07T06:25:24.213Z,11.43
2022-12-07T06:29:40.449Z,10.35
2022-12-07T06:34:04.731Z,11.55
2022-12-07T06:38:23.655Z,10.57
2022-12-07T06:42:39.867Z,9.82
2022-12-07T06:47:18.968Z,10.90
2022-12-07T06:51:33.428Z,11.77
2022-12-07T06:55:49.648Z,10.48
2022-12-07T07:00:06.833Z,9.73
2022-12-07T07:04:23.157Z,11.48
2022-12-07T07:08:39.933Z,10.18
2022-12-07T07:12:59.068Z,9.85
2022-12-07T07:17:15.354Z,10.70
2022-12-07T07:21:31.563Z,9.98
2022-12-07T07:25:47.939Z,11.30
2022-12-07T07:30:04.955Z,11.70
2022-12-07T07:34:21.388Z,10.30
2022-12-07T07:38:37.583Z,10.60
2022-12-07T07:42:54.998Z,9.57
2022-12-07T07:47:11.304Z,10.70
2022-12-07T07:51:29.576Z,10.90
2022-12-07T07:55:57.672Z,9.73
2022-12-07T08:00:15.511Z,10.55
2022-12-07T08:04:33.818Z,9.57
2022-12-07T08:08:49.985Z,12.57
2022-12-07T08:13:11.952Z,11.02
2022-12-07T08:17:30.314Z,11.02
2022-12-07T08:21:46.503Z,10.65
2022-12-07T08:26:07.349Z,10.68
2022-12-07T08:30:23.827Z,10.70
2022-12-07T08:34:40.055Z,11.18
2022-12-07T08:39:29.930Z,9.93
2022-12-07T08:43:32.836Z,9.55
2022-12-07T08:48:27.537Z,8.27
2022-12-07T08:52:46.061Z,7.68
2022-12-07T08:57:02.269Z,7.82
2022-12-07T09:01:18.460Z,7.85
2022-12-07T09:05:35.375Z,7.43
2022-12-07T09:09:51.510Z,8.32
2022-12-07T09:14:07.645Z,7.62
2022-12-07T09:18:25.832Z,7.60
2022-12-07T09:22:42.127Z,8.20
2022-12-07T09:26:59.192Z,7.85
2022-12-07T09:31:25.911Z,7.60
2022-12-07T09:35:49.575Z,6.97
2022-12-07T09:40:07.046Z,7.00
2022-12-07T09:44:26.769Z,8.45
2022-12-07T09:48:44.147Z,8.07
2022-12-07T09:53:26.095Z,8.88
2022-12-07T09:57:45.084Z,7.97
2022-12-07T10:02:39.205Z,7.37
2022-12-07T10:06:55.301Z,7.37
2022-12-07T10:11:12.338Z,7.72
2022-12-07T10:15:46.892Z,6.57
2022-12-07T10:20:25.522Z,7.22
2022-12-07T10:24:44.010Z,6.80
2022-12-07T10:29:23.901Z,7.93
2022-12-07T10:34:03.715Z,7.20
2022-12-07T10:38:23.797Z,7.60
2022-12-07T10:42:40.059Z,6.97
2022-12-07T10:46:59.477Z,8.10
2022-12-07T10:51:24.795Z,7.78
2022-12-07T10:56:18.854Z,7.47
2022-12-07T11:00:58.286Z,7.20
2022-12-07T11:05:34.358Z,7.15
2022-12-07T11:10:11.713Z,7.62
2022-12-07T11:14:46.935Z,7.65
2022-12-07T11:19:11.220Z,7.62
2022-12-07T11:23:40.103Z,7.75
2022-12-07T11:28:16.529Z,7.35
2022-12-07T11:32:54.175Z,8.50
2022-12-07T11:37:18.188Z,8.23
2022-12-07T11:41:39.950Z,7.82
2022-12-07T11:46:02.894Z,7.45
2022-12-07T11:50:40.594Z,6.80
2022-12-07T11:55:00.742Z,6.82
2022-12-07T11:59:27.224Z,7.43
2022-12-07T12:03:52.525Z,6.87
2022-12-07T12:19:23.008Z,5.90
2022-12-07T12:23:55.635Z,6.93
2022-12-07T12:28:50.508Z,6.40
2022-12-07T12:33:23.820Z,6.35
2022-12-07T12:37:44.896Z,6.10
2022-12-07T12:42:01.600Z,5.68
2022-12-07T12:46:34.752Z,6.10
2022-12-07T12:51:10.746Z,5.87
2022-12-07T12:55:47.996Z,5.50
2022-12-07T13:00:22.385Z,5.30
2022-12-07T13:04:55.868Z,5.45
2022-12-07T13:09:24.642Z,6.57
2022-12-07T13:13:40.712Z,5.95
2022-12-07T13:18:00.013Z,7.50
2022-12-07T13:22:40.273Z,8.00
2022-12-07T13:26:58.761Z,6.93
2022-12-07T13:31:40.779Z,7.10
2022-12-07T13:35:59.863Z,6.60
2022-12-07T13:40:21.609Z,7.68
2022-12-07T13:44:45.035Z,6.85
2022-12-07T13:53:23.760Z,7.62
2022-12-07T13:57:42.195Z,8.27
2022-12-07T14:01:58.527Z,8.48
2022-12-07T14:06:24.242Z,8.43
2022-12-07T14:10:55.827Z,8.07
2022-12-07T14:15:26.763Z,8.52
2022-12-07T14:19:48.586Z,7.75
2022-12-07T14:24:12.528Z,8.10
2022-12-07T14:28:31.030Z,7.60
2022-12-07T14:32:49.858Z,7.80
2022-12-07T14:37:09.253Z,8.35
2022-12-07T14:41:43.761Z,7.47
2022-12-07T14:46:00.139Z,7.30
2022-12-07T14:50:20.087Z,8.40
2022-12-07T14:54:36.267Z,8.88
2022-12-07T14:58:52.574Z,8.15
2022-12-07T15:03:08.825Z,8.07
2022-12-07T15:07:25.086Z,7.60
2022-12-07T15:11:44.731Z,8.75
2022-12-07T15:16:01.396Z,8.18
2022-12-07T15:20:18.199Z,8.02
2022-12-07T15:24:34.887Z,7.70
2022-12-07T15:28:51.074Z,7.28
2022-12-07T15:33:07.584Z,7.87
2022-12-07T15:37:23.741Z,8.07
2022-12-07T15:41:39.945Z,8.50
2022-12-07T15:45:56.382Z,8.65
2022-12-07T15:50:19.444Z,8.63
2022-12-07T15:54:35.629Z,7.47
2022-12-07T15:58:51.823Z,8.23
2022-12-07T16:03:12.085Z,8.32
2022-12-07T16:07:32.447Z,10.60
2022-12-07T16:11:50.598Z,10.82
2022-12-07T16:16:14.291Z,10.80
2022-12-07T16:20:30.487Z,10.75
2022-12-07T16:24:48.663Z,10.95
2022-12-07T16:29:06.924Z,10.57
2022-12-07T16:33:23.065Z,9.55
2022-12-07T16:37:41.606Z,8.93
2022-12-07T16:41:57.681Z,9.27
2022-12-07T16:46:16.441Z,9.00
2022-12-07T16:50:32.807Z,8.57
2022-12-07T16:54:51.886Z,8.60
2022-12-07T16:59:08.687Z,9.07
2022-12-07T17:03:24.843Z,8.30
2022-12-07T17:07:41.111Z,8.05
2022-12-07T17:11:57.392Z,8.55
2022-12-07T17:16:13.712Z,8.00
2022-12-07T17:20:29.923Z,7.85
2022-12-07T17:24:46.010Z,8.43
2022-12-07T17:29:02.339Z,8.00
2022-12-07T17:33:18.510Z,7.90
2022-12-07T17:37:34.866Z,8.88
2022-12-07T17:42:09.448Z,9.15
2022-12-07T17:46:26.098Z,9.23
2022-12-07T17:51:00.547Z,11.73
2022-12-07T17:55:17.499Z,10.13
2022-12-07T17:59:33.770Z,9.07
2022-12-07T18:03:49.917Z,20.92
2022-12-07T18:08:06.834Z,13.70
2022-12-07T18:12:23.080Z,9.90
2022-12-07T18:16:39.282Z,9.70
2022-12-07T18:20:55.487Z,9.15
2022-12-07T18:25:11.591Z,8.32
2022-12-07T18:29:28.261Z,9.02
2022-12-07T18:33:45.580Z,12.68
2022-12-07T18:38:01.847Z,9.00
2022-12-07T18:42:17.953Z,9.25
2022-12-07T18:46:35.627Z,8.73
2022-12-07T18:51:02.862Z,9.20
2022-12-07T18:55:18.941Z,9.77
2022-12-07T18:59:47.056Z,9.98
2022-12-07T19:04:03.651Z,10.43
2022-12-07T19:08:20.005Z,10.77
2022-12-07T19:12:36.559Z,10.38
2022-12-07T19:16:56.109Z,9.45
2022-12-07T19:21:12.303Z,8.98
2022-12-07T19:25:28.472Z,8.57
2022-12-07T19:29:45.280Z,11.00
2022-12-07T19:34:01.369Z,9.52
2022-12-07T19:38:17.459Z,9.80
2022-12-07T19:42:35.870Z,9.82
2022-12-07T19:46:57.327Z,8.65
2022-12-07T19:51:17.288Z,8.45
2022-12-07T19:55:33.473Z,9.05
2022-12-07T19:59:52.017Z,8.60
2022-12-07T20:04:13.930Z,9.20
2022-12-07T20:08:30.654Z,9.55
2022-12-07T20:13:06.066Z,9.50
2022-12-07T20:17:22.454Z,9.73
2022-12-07T20:21:39.300Z,9.70
2022-12-07T20:25:56.192Z,9.57
2022-12-07T20:30:12.616Z,8.98
2022-12-07T20:34:28.914Z,9.68
2022-12-07T20:38:45.928Z,9.43
2022-12-07T20:43:02.139Z,10.18
2022-12-07T20:47:19.011Z,11.10
2022-12-07T20:51:35.404Z,10.88
2022-12-07T20:55:51.555Z,10.57
2022-12-07T21:00:08.639Z,10.63
2022-12-07T21:04:24.807Z,10.02
2022-12-07T21:08:46.490Z,12.35
2022-12-07T21:13:02.667Z,11.20
2022-12-07T21:17:18.817Z,10.85
2022-12-07T21:21:35.205Z,12.77
2022-12-07T21:25:51.435Z,11.98
2022-12-07T21:30:08.110Z,12.10
2022-12-07T21:34:24.359Z,16.20
2022-12-07T21:38:40.535Z,12.15
2022-12-07T21:42:56.680Z,15.50
2022-12-07T21:47:12.766Z,12.23
2022-12-07T21:51:30.459Z,11.43
2022-12-07T21:55:46.823Z,12.13
2022-12-07T22:00:03.039Z,11.77
2022-12-07T22:04:24.637Z,11.63
2022-12-07T22:08:41.830Z,15.77
2022-12-07T22:12:58.960Z,16.00
2022-12-07T22:17:15.054Z,13.15
2022-12-07T22:21:31.745Z,12.55
2022-12-07T22:25:47.851Z,12.05
2022-12-07T22:30:06.163Z,11.70
2022-12-07T22:34:22.764Z,11.38
2022-12-07T22:38:40.360Z,11.15
2022-12-07T22:42:58.153Z,11.95
2022-12-07T22:47:15.025Z,10.35
2022-12-07T22:51:39.507Z,11.25
2022-12-07T22:55:55.677Z,12.70
2022-12-07T23:00:12.493Z,11.43
2022-12-07T23:04:28.936Z,11.10
2022-12-07T23:08:45.472Z,12.00
2022-12-07T23:13:20.273Z,11.57
2022-12-07T23:17:37.042Z,11.30
2022-12-07T23:21:53.452Z,11.60
2022-12-07T23:26:11.781Z,11.18
2022-12-07T23:30:27.917Z,10.27
2022-12-07T23:34:44.749Z,10.52
2022-12-07T23:39:00.990Z,11.27
2022-12-07T23:43:17.133Z,11.60
2022-12-07T23:47:33.299Z,11.43
2022-12-07T23:51:49.440Z,11.35
2022-12-07T23:56:05.955Z,10.98
