createdAt,value
2018-05-16T00:01:53.273Z,11.90
2018-05-16T00:04:19.470Z,11.90
2018-05-16T00:06:46.423Z,11.90
2018-05-16T00:09:13.391Z,11.90
2018-05-16T00:11:39.588Z,11.90
2018-05-16T00:14:06.635Z,12.00
2018-05-16T00:16:33.574Z,12.00
2018-05-16T00:18:59.801Z,12.00
2018-05-16T00:21:25.995Z,12.00
2018-05-16T00:23:52.210Z,12.00
2018-05-16T00:26:18.406Z,12.10
2018-05-16T00:28:45.359Z,12.10
2018-05-16T00:31:11.559Z,12.10
2018-05-16T00:33:37.786Z,12.10
2018-05-16T00:36:03.990Z,12.10
2018-05-16T00:38:30.215Z,12.10
2018-05-16T00:40:56.414Z,12.10
2018-05-16T00:43:22.635Z,12.10
2018-05-16T00:45:48.839Z,12.10
2018-05-16T00:48:15.063Z,12.10
2018-05-16T00:53:42.175Z,12.10
2018-05-16T00:56:08.371Z,12.00
2018-05-16T00:58:35.335Z,12.00
2018-05-16T01:01:01.535Z,12.00
2018-05-16T01:03:27.771Z,12.00
2018-05-16T01:05:54.798Z,12.10
2018-05-16T01:08:21.531Z,12.00
2018-05-16T01:10:48.275Z,12.10
2018-05-16T01:13:15.725Z,12.10
2018-05-16T01:15:42.984Z,12.10
2018-05-16T01:18:09.746Z,12.10
2018-05-16T01:20:36.175Z,12.10
2018-05-16T01:23:03.172Z,12.20
2018-05-16T01:25:29.362Z,12.20
2018-05-16T01:27:56.328Z,12.10
2018-05-16T01:30:22.523Z,12.10
2018-05-16T01:32:48.763Z,12.10
2018-05-16T01:35:14.956Z,12.10
2018-05-16T01:37:41.176Z,12.10
2018-05-16T01:40:07.372Z,12.20
2018-05-16T01:42:34.335Z,12.20
2018-05-16T01:45:00.531Z,12.20
2018-05-16T01:47:27.504Z,12.10
2018-05-16T01:49:53.699Z,12.10
2018-05-16T01:52:20.678Z,12.00
2018-05-16T01:54:46.867Z,12.00
2018-05-16T01:57:13.091Z,12.00
2018-05-16T01:59:39.307Z,11.80
2018-05-16T02:02:05.627Z,11.70
2018-05-16T02:04:31.820Z,11.60
2018-05-16T02:06:58.023Z,11.60
2018-05-16T02:09:25.043Z,11.70
2018-05-16T02:11:51.238Z,11.70
2018-05-16T02:14:17.455Z,11.70
2018-05-16T02:16:43.678Z,11.80
2018-05-16T02:19:09.899Z,11.70
2018-05-16T02:21:36.843Z,11.60
2018-05-16T02:24:04.072Z,11.40
2018-05-16T02:26:30.322Z,11.40
2018-05-16T02:28:57.259Z,11.50
2018-05-16T02:31:24.228Z,11.50
2018-05-16T02:33:50.422Z,11.50
2018-05-16T02:36:16.752Z,11.40
2018-05-16T02:38:42.947Z,11.40
2018-05-16T02:41:09.166Z,11.50
2018-05-16T02:43:35.368Z,11.50
2018-05-16T02:46:02.383Z,11.30
2018-05-16T02:48:28.579Z,11.30
2018-05-16T02:50:54.807Z,11.30
2018-05-16T02:53:21.071Z,11.20
2018-05-16T02:55:47.318Z,11.20
2018-05-16T02:58:14.250Z,11.10
2018-05-16T03:00:40.491Z,11.00
2018-05-16T03:03:07.428Z,10.90
2018-05-16T03:05:33.631Z,10.90
2018-05-16T03:07:59.934Z,10.90
2018-05-16T03:10:26.122Z,10.80
2018-05-16T03:12:53.140Z,10.80
2018-05-16T03:15:19.359Z,10.70
2018-05-16T03:17:45.578Z,10.70
2018-05-16T03:20:11.775Z,10.80
2018-05-16T03:22:38.058Z,10.80
2018-05-16T03:25:05.027Z,10.90
2018-05-16T03:27:31.247Z,10.90
2018-05-16T03:29:57.443Z,10.90
2018-05-16T03:32:23.675Z,10.90
2018-05-16T03:34:49.870Z,10.90
2018-05-16T03:37:16.099Z,11.00
2018-05-16T03:39:42.292Z,11.00
2018-05-16T03:42:09.250Z,11.20
2018-05-16T03:44:36.183Z,11.20
2018-05-16T03:47:02.398Z,11.20
2018-05-16T03:49:28.587Z,11.30
2018-05-16T03:51:54.872Z,11.40
2018-05-16T03:54:21.265Z,11.50
2018-05-16T03:56:47.479Z,11.60
2018-05-16T03:59:26.078Z,11.60
2018-05-16T04:02:05.466Z,11.70
2018-05-16T04:04:31.663Z,11.60
2018-05-16T04:06:57.907Z,11.70
2018-05-16T04:09:24.099Z,11.70
2018-05-16T04:11:51.043Z,11.70
2018-05-16T04:14:18.013Z,11.80
2018-05-16T04:16:44.240Z,11.70
2018-05-16T04:19:10.475Z,11.80
2018-05-16T04:21:36.679Z,11.80
2018-05-16T04:24:03.651Z,11.80
2018-05-16T04:26:29.855Z,11.80
2018-05-16T04:28:56.832Z,11.80
2018-05-16T04:31:23.022Z,11.80
2018-05-16T04:33:49.985Z,11.60
2018-05-16T04:36:16.183Z,11.60
2018-05-16T04:38:42.439Z,11.60
2018-05-16T04:41:09.370Z,11.50
2018-05-16T04:43:36.588Z,11.50
2018-05-16T04:46:02.793Z,11.50
2018-05-16T04:48:28.983Z,11.70
2018-05-16T04:50:55.947Z,11.80
2018-05-16T04:53:22.216Z,11.70
2018-05-16T04:55:48.442Z,11.80
2018-05-16T04:58:14.640Z,11.90
2018-05-16T05:00:40.863Z,11.90
2018-05-16T05:03:07.058Z,11.90
2018-05-16T05:05:33.284Z,11.90
2018-05-16T05:07:59.487Z,11.90
2018-05-16T05:10:25.719Z,11.80
2018-05-16T05:12:51.919Z,11.80
2018-05-16T05:15:18.184Z,11.90
2018-05-16T05:17:44.387Z,11.90
2018-05-16T05:20:10.615Z,12.00
2018-05-16T05:22:36.844Z,12.00
2018-05-16T05:25:03.200Z,12.10
2018-05-16T05:27:29.431Z,12.10
2018-05-16T05:29:55.635Z,12.20
2018-05-16T05:32:21.854Z,12.20
2018-05-16T05:34:48.053Z,12.20
2018-05-16T05:37:15.017Z,12.40
2018-05-16T05:39:41.221Z,12.30
2018-05-16T05:42:08.186Z,12.60
2018-05-16T05:44:34.415Z,12.60
2018-05-16T05:47:00.667Z,12.70
2018-05-16T05:49:26.933Z,12.80
2018-05-16T05:51:53.931Z,12.80
2018-05-16T05:54:20.127Z,12.80
2018-05-16T05:56:46.347Z,12.80
2018-05-16T05:59:12.547Z,12.90
2018-05-16T06:01:38.777Z,13.00
2018-05-16T06:04:04.983Z,13.10
2018-05-16T06:06:31.199Z,13.20
2018-05-16T06:11:29.786Z,13.30
2018-05-16T06:13:56.771Z,13.40
2018-05-16T06:16:23.059Z,13.40
2018-05-16T06:18:49.994Z,13.80
2018-05-16T06:21:16.930Z,14.00
2018-05-16T06:23:43.151Z,14.00
2018-05-16T06:26:09.780Z,14.10
2018-05-16T06:28:35.974Z,14.10
2018-05-16T06:31:02.163Z,14.50
2018-05-16T06:33:28.388Z,15.00
2018-05-16T06:35:54.576Z,15.40
2018-05-16T06:38:20.803Z,15.30
2018-05-16T06:40:47.018Z,15.50
2018-05-16T06:43:13.654Z,15.60
2018-05-16T06:45:39.878Z,15.50
2018-05-16T06:48:06.112Z,15.80
2018-05-16T06:50:32.315Z,16.10
2018-05-16T06:52:59.280Z,16.90
2018-05-16T06:55:25.471Z,17.00
2018-05-16T06:57:51.759Z,17.40
2018-05-16T07:00:17.954Z,17.70
2018-05-16T07:02:44.910Z,17.80
2018-05-16T07:05:11.103Z,17.80
2018-05-16T07:07:37.323Z,17.90
2018-05-16T07:10:03.526Z,17.90
2018-05-16T07:12:29.763Z,18.20
2018-05-16T07:14:56.012Z,18.30
2018-05-16T07:17:22.539Z,17.90
2018-05-16T07:19:48.815Z,18.20
2018-05-16T07:22:15.779Z,18.50
2018-05-16T07:24:41.974Z,18.50
2018-05-16T07:27:08.934Z,19.80
2018-05-16T07:29:35.871Z,20.30
2018-05-16T07:32:02.842Z,20.20
2018-05-16T07:34:29.043Z,20.20
2018-05-16T07:36:56.318Z,19.00
2018-05-16T07:39:22.518Z,19.00
2018-05-16T07:41:49.507Z,18.20
2018-05-16T07:44:15.703Z,18.20
2018-05-16T07:46:42.662Z,17.60
2018-05-16T07:49:08.859Z,17.60
2018-05-16T07:51:35.559Z,17.60
2018-05-16T07:54:01.759Z,17.40
2018-05-16T07:56:28.700Z,17.00
2018-05-16T07:58:55.032Z,17.00
2018-05-16T08:01:21.994Z,17.00
2018-05-16T08:03:48.216Z,17.00
2018-05-16T08:06:14.487Z,17.10
2018-05-16T08:08:40.710Z,17.20
2018-05-16T08:11:06.934Z,17.50
2018-05-16T08:13:33.132Z,17.80
2018-05-16T08:15:59.415Z,18.30
2018-05-16T08:18:25.603Z,18.40
2018-05-16T08:20:52.046Z,18.40
2018-05-16T08:23:18.290Z,18.30
2018-05-16T08:25:44.487Z,18.50
2018-05-16T08:28:10.705Z,18.90
2018-05-16T08:30:37.671Z,19.60
2018-05-16T08:33:03.891Z,19.50
2018-05-16T08:35:30.115Z,19.60
2018-05-16T08:37:56.335Z,20.50
2018-05-16T08:40:23.278Z,23.90
2018-05-16T08:42:50.243Z,25.60
2018-05-16T08:45:16.467Z,25.50
2018-05-16T08:47:42.670Z,26.80
2018-05-16T08:50:09.644Z,27.50
2018-05-16T08:52:35.850Z,27.50
2018-05-16T08:55:02.824Z,27.30
2018-05-16T08:57:29.043Z,27.20
2018-05-16T08:59:55.234Z,25.60
2018-05-16T09:02:21.459Z,25.20
2018-05-16T09:04:47.646Z,24.80
2018-05-16T09:07:13.866Z,24.30
2018-05-16T09:09:40.064Z,23.70
2018-05-16T09:12:07.036Z,23.30
2018-05-16T09:14:33.236Z,23.30
2018-05-16T09:16:59.484Z,23.10
2018-05-16T09:19:26.415Z,24.20
2018-05-16T09:21:53.389Z,24.70
2018-05-16T09:24:19.584Z,24.70
2018-05-16T09:26:45.811Z,24.90
2018-05-16T09:29:12.003Z,24.70
2018-05-16T09:31:38.223Z,24.00
2018-05-16T09:34:04.415Z,23.70
2018-05-16T09:36:31.372Z,23.30
2018-05-16T09:38:57.570Z,23.20
2018-05-16T09:41:23.787Z,22.80
2018-05-16T09:43:49.982Z,22.60
2018-05-16T09:46:16.203Z,22.50
2018-05-16T09:48:42.399Z,22.50
2018-05-16T09:51:09.363Z,23.10
2018-05-16T09:53:35.574Z,23.10
2018-05-16T09:56:02.515Z,23.50
2018-05-16T09:58:29.471Z,23.20
2018-05-16T10:00:56.410Z,22.80
2018-05-16T10:03:23.375Z,22.70
2018-05-16T10:05:49.578Z,22.70
2018-05-16T10:08:15.796Z,22.50
2018-05-16T10:10:41.999Z,22.60
2018-05-16T10:13:08.213Z,22.70
2018-05-16T10:15:34.427Z,22.80
2018-05-16T10:18:00.975Z,22.70
2018-05-16T10:20:27.168Z,22.60
2018-05-16T10:22:54.127Z,22.30
2018-05-16T10:25:20.318Z,22.30
2018-05-16T10:27:46.570Z,22.20
2018-05-16T10:30:12.794Z,22.20
2018-05-16T10:32:39.755Z,21.80
2018-05-16T10:35:05.951Z,21.80
2018-05-16T10:37:32.171Z,21.60
2018-05-16T10:39:58.371Z,21.30
2018-05-16T10:42:24.595Z,21.40
2018-05-16T10:44:50.782Z,21.20
2018-05-16T10:47:17.715Z,20.60
2018-05-16T10:49:43.947Z,20.60
2018-05-16T10:52:10.233Z,20.80
2018-05-16T10:54:36.392Z,21.20
2018-05-16T10:57:02.587Z,21.30
2018-05-16T10:59:28.811Z,21.30
2018-05-16T11:01:54.998Z,21.40
2018-05-16T11:04:21.955Z,21.50
2018-05-16T11:06:48.911Z,21.50
2018-05-16T11:09:15.115Z,21.50
2018-05-16T11:11:41.340Z,21.70
2018-05-16T11:14:07.559Z,22.00
2018-05-16T11:16:33.784Z,22.50
2018-05-16T11:18:59.978Z,23.30
2018-05-16T11:21:26.240Z,24.30
2018-05-16T11:23:52.436Z,24.40
2018-05-16T11:26:18.687Z,24.70
2018-05-16T11:28:44.887Z,25.40
2018-05-16T11:31:11.123Z,25.80
2018-05-16T11:33:37.338Z,26.50
2018-05-16T11:36:03.536Z,26.30
2018-05-16T11:38:30.509Z,27.20
2018-05-16T11:40:56.712Z,27.10
2018-05-16T11:43:23.683Z,28.80
2018-05-16T11:45:49.871Z,28.70
2018-05-16T11:48:16.098Z,27.60
2018-05-16T11:50:42.299Z,27.10
2018-05-16T11:53:08.516Z,26.80
2018-05-16T11:55:34.715Z,25.80
2018-05-16T11:58:01.748Z,23.90
2018-05-16T12:00:28.690Z,23.40
2018-05-16T12:02:54.979Z,23.40
2018-05-16T12:05:21.875Z,25.50
2018-05-16T12:07:48.907Z,26.70
2018-05-16T12:10:15.103Z,26.60
2018-05-16T12:12:41.328Z,27.20
2018-05-16T12:15:07.555Z,26.10
2018-05-16T12:17:33.778Z,24.60
2018-05-16T12:19:59.979Z,23.50
2018-05-16T12:22:26.206Z,23.30
2018-05-16T12:24:52.406Z,23.40
2018-05-16T12:27:18.619Z,23.30
2018-05-16T12:29:44.812Z,23.00
2018-05-16T12:32:11.036Z,22.50
2018-05-16T12:34:37.240Z,22.10
2018-05-16T12:37:04.203Z,22.20
2018-05-16T12:39:30.394Z,22.20
2018-05-16T12:41:56.655Z,22.30
2018-05-16T12:44:22.983Z,22.40
2018-05-16T12:46:49.952Z,22.70
2018-05-16T12:49:16.184Z,22.70
2018-05-16T12:51:42.383Z,22.80
2018-05-16T12:54:09.350Z,23.20
2018-05-16T12:56:35.552Z,23.20
2018-05-16T12:59:02.522Z,23.00
2018-05-16T13:01:28.744Z,23.00
2018-05-16T13:03:55.015Z,23.00
2018-05-16T13:06:21.532Z,23.10
2018-05-16T13:08:47.754Z,23.10
2018-05-16T13:11:14.015Z,22.40
2018-05-16T13:13:40.240Z,22.70
2018-05-16T13:16:06.522Z,23.80
2018-05-16T13:18:33.483Z,24.70
2018-05-16T13:20:59.683Z,24.70
2018-05-16T13:23:26.651Z,23.50
2018-05-16T13:25:52.842Z,23.50
2018-05-16T13:28:19.063Z,23.20
2018-05-16T13:30:46.055Z,22.40
2018-05-16T13:33:12.329Z,22.40
2018-05-16T13:35:38.954Z,22.00
2018-05-16T13:38:05.074Z,21.70
2018-05-16T13:40:31.275Z,21.50
2018-05-16T13:42:57.498Z,21.60
2018-05-16T13:45:23.703Z,22.30
2018-05-16T13:47:49.952Z,22.40
2018-05-16T13:50:16.882Z,22.20
2018-05-16T13:52:43.823Z,21.90
2018-05-16T13:55:10.055Z,21.90
2018-05-16T13:57:36.242Z,21.60
2018-05-16T14:00:02.594Z,21.40
2018-05-16T14:02:28.735Z,21.30
2018-05-16T14:04:54.964Z,21.20
2018-05-16T14:07:21.191Z,21.50
2018-05-16T14:09:47.411Z,22.20
2018-05-16T14:12:13.662Z,23.20
2018-05-16T14:14:40.655Z,23.10
2018-05-16T14:17:06.851Z,23.10
2018-05-16T14:19:33.099Z,23.10
2018-05-16T14:21:59.319Z,23.50
2018-05-16T14:24:25.506Z,23.90
2018-05-16T14:26:51.739Z,23.50
2018-05-16T14:29:17.943Z,23.40
2018-05-16T14:31:44.168Z,23.50
2018-05-16T14:34:10.359Z,24.00
2018-05-16T14:36:36.583Z,24.30
2018-05-16T14:39:05.315Z,25.50
2018-05-16T14:41:31.536Z,25.50
2018-05-16T14:43:57.731Z,25.60
2018-05-16T14:46:24.444Z,25.20
2018-05-16T14:48:50.645Z,24.20
2018-05-16T14:51:16.862Z,23.50
2018-05-16T14:53:43.060Z,23.50
2018-05-16T14:56:09.295Z,23.80
2018-05-16T14:58:35.495Z,23.70
2018-05-16T15:01:02.459Z,24.60
2018-05-16T15:03:29.396Z,25.40
2018-05-16T15:05:56.355Z,25.50
2018-05-16T15:08:22.547Z,25.40
2018-05-16T15:10:48.764Z,24.60
2018-05-16T15:13:14.967Z,23.60
2018-05-16T15:15:41.236Z,23.10
2018-05-16T15:18:07.431Z,22.50
2018-05-16T15:20:36.579Z,22.30
2018-05-16T15:23:03.535Z,23.10
2018-05-16T15:25:30.480Z,23.80
2018-05-16T15:27:57.443Z,23.90
2018-05-16T15:30:23.651Z,23.90
2018-05-16T15:32:50.611Z,23.20
2018-05-16T15:35:16.809Z,23.20
2018-05-16T15:37:43.036Z,22.90
2018-05-16T15:40:09.227Z,22.70
2018-05-16T15:42:35.447Z,23.00
2018-05-16T15:45:01.647Z,23.50
2018-05-16T15:47:27.870Z,23.40
2018-05-16T15:49:54.803Z,22.50
2018-05-16T15:52:21.771Z,21.50
2018-05-16T15:54:47.969Z,21.50
2018-05-16T15:57:14.190Z,20.70
2018-05-16T15:59:40.484Z,20.40
2018-05-16T16:02:06.635Z,20.30
2018-05-16T16:04:32.823Z,20.80
2018-05-16T16:06:59.044Z,20.70
2018-05-16T16:09:25.239Z,20.40
2018-05-16T16:11:51.482Z,20.10
2018-05-16T16:14:18.483Z,20.20
2018-05-16T16:16:44.710Z,20.20
2018-05-16T16:19:10.971Z,20.40
2018-05-16T16:21:37.211Z,20.90
2018-05-16T16:24:03.434Z,20.90
2018-05-16T16:26:29.650Z,20.70
2018-05-16T16:28:55.854Z,20.60
2018-05-16T16:31:22.114Z,20.20
2018-05-16T16:33:48.307Z,19.80
2018-05-16T16:36:14.723Z,19.50
2018-05-16T16:38:40.915Z,19.20
2018-05-16T16:41:07.139Z,19.10
2018-05-16T16:43:33.339Z,19.00
2018-05-16T16:45:59.572Z,19.00
2018-05-16T16:48:25.799Z,19.00
2018-05-16T16:50:52.015Z,19.00
2018-05-16T16:53:18.257Z,18.80
2018-05-16T16:55:44.455Z,18.60
2018-05-16T16:58:10.687Z,18.50
2018-05-16T17:00:36.883Z,18.40
2018-05-16T17:03:03.851Z,18.20
2018-05-16T17:05:30.056Z,18.10
2018-05-16T17:07:57.019Z,17.80
2018-05-16T17:10:23.967Z,17.70
2018-05-16T17:12:50.192Z,17.70
2018-05-16T17:15:17.155Z,17.50
2018-05-16T17:17:43.379Z,17.50
2018-05-16T17:20:09.650Z,17.50
2018-05-16T17:22:35.851Z,17.60
2018-05-16T17:25:02.046Z,17.50
2018-05-16T17:27:29.012Z,17.60
2018-05-16T17:29:55.210Z,17.50
2018-05-16T17:32:21.422Z,17.60
2018-05-16T17:34:47.630Z,17.60
2018-05-16T17:37:13.877Z,17.60
2018-05-16T17:39:40.819Z,17.40
2018-05-16T17:42:07.063Z,17.40
2018-05-16T17:44:33.263Z,17.30
2018-05-16T17:46:59.554Z,17.20
2018-05-16T17:49:25.746Z,17.10
2018-05-16T17:51:52.701Z,16.90
2018-05-16T17:54:19.201Z,16.80
2018-05-16T17:56:45.390Z,16.80
2018-05-16T17:59:11.695Z,16.60
2018-05-16T18:01:38.634Z,16.50
2018-05-16T18:04:04.850Z,16.50
2018-05-16T18:06:31.154Z,16.40
2018-05-16T18:08:57.307Z,16.30
2018-05-16T18:11:23.514Z,16.40
2018-05-16T18:14:02.196Z,16.30
2018-05-16T18:16:41.631Z,16.30
2018-05-16T18:19:08.599Z,16.20
2018-05-16T18:21:35.046Z,16.20
2018-05-16T18:24:01.299Z,16.10
2018-05-16T18:26:27.523Z,16.00
2018-05-16T18:28:53.823Z,15.90
2018-05-16T18:31:20.010Z,15.80
2018-05-16T18:33:46.376Z,15.70
2018-05-16T18:36:12.570Z,15.60
2018-05-16T18:38:40.275Z,15.30
2018-05-16T18:41:06.480Z,15.30
2018-05-16T18:43:33.511Z,15.10
2018-05-16T18:45:59.730Z,15.10
2018-05-16T18:48:26.011Z,15.00
2018-05-16T18:50:52.215Z,15.00
2018-05-16T18:53:19.180Z,14.80
2018-05-16T18:55:45.375Z,14.80
2018-05-16T18:58:12.355Z,14.60
2018-05-16T19:00:38.603Z,14.60
2018-05-16T19:03:04.955Z,14.50
2018-05-16T19:05:31.150Z,14.50
2018-05-16T19:07:57.344Z,14.40
2018-05-16T19:10:24.791Z,14.40
2018-05-16T19:12:50.985Z,14.30
2018-05-16T19:15:17.228Z,14.30
2018-05-16T19:17:43.415Z,14.30
2018-05-16T19:20:09.679Z,14.20
2018-05-16T19:22:35.875Z,14.10
2018-05-16T19:25:02.100Z,14.00
2018-05-16T19:27:28.303Z,14.00
2018-05-16T19:29:55.262Z,13.80
2018-05-16T19:32:22.199Z,13.70
2018-05-16T19:34:49.144Z,13.70
2018-05-16T19:37:16.108Z,13.70
2018-05-16T19:39:42.299Z,13.70
2018-05-16T19:42:09.262Z,13.80
2018-05-16T19:44:36.199Z,13.90
2018-05-16T19:47:02.423Z,13.90
2018-05-16T19:49:28.618Z,13.90
2018-05-16T19:51:54.836Z,13.90
2018-05-16T19:54:21.039Z,14.00
2018-05-16T19:56:48.005Z,14.00
2018-05-16T19:59:14.206Z,14.00
2018-05-16T20:01:41.162Z,14.10
2018-05-16T20:04:08.095Z,14.10
2018-05-16T20:06:35.050Z,14.10
2018-05-16T20:09:02.078Z,14.20
2018-05-16T20:11:29.044Z,14.20
2018-05-16T20:13:55.979Z,14.20
2018-05-16T20:16:23.063Z,14.20
2018-05-16T20:18:49.250Z,14.20
2018-05-16T20:21:15.527Z,14.30
2018-05-16T20:23:41.718Z,14.30
2018-05-16T20:26:08.715Z,14.30
2018-05-16T20:28:34.931Z,14.30
2018-05-16T20:31:01.124Z,14.30
2018-05-16T20:33:28.142Z,14.30
2018-05-16T20:35:54.407Z,14.30
2018-05-16T20:38:21.363Z,14.30
2018-05-16T20:40:47.558Z,14.30
2018-05-16T20:43:14.663Z,14.30
2018-05-16T20:45:40.899Z,14.20
2018-05-16T20:48:14.063Z,14.30
2018-05-16T20:50:40.299Z,14.30
2018-05-16T20:53:07.463Z,14.40
2018-05-16T20:55:33.650Z,14.40
2018-05-16T20:58:00.610Z,14.50
2018-05-16T21:00:27.546Z,14.50
2018-05-16T21:02:54.512Z,14.50
2018-05-16T21:05:20.964Z,14.50
2018-05-16T21:07:47.157Z,14.50
2018-05-16T21:10:14.121Z,14.40
2018-05-16T21:12:40.338Z,14.40
2018-05-16T21:15:07.279Z,14.50
2018-05-16T21:17:34.234Z,14.50
2018-05-16T21:20:00.717Z,14.50
2018-05-16T21:22:26.906Z,14.50
2018-05-16T21:24:53.139Z,14.50
2018-05-16T21:27:19.330Z,14.50
2018-05-16T21:29:45.548Z,14.50
2018-05-16T21:32:13.232Z,14.40
2018-05-16T21:34:40.198Z,14.40
2018-05-16T21:37:06.540Z,14.30
2018-05-16T21:39:32.755Z,14.30
2018-05-16T21:41:58.950Z,14.30
2018-05-16T21:44:25.226Z,14.20
2018-05-16T21:46:51.452Z,14.20
2018-05-16T21:49:17.678Z,14.10
2018-05-16T21:51:43.871Z,14.10
2018-05-16T21:54:10.835Z,14.00
2018-05-16T21:56:38.150Z,13.90
2018-05-16T21:59:04.379Z,13.90
2018-05-16T22:01:31.385Z,13.80
2018-05-16T22:03:57.594Z,13.80
2018-05-16T22:06:24.518Z,13.60
2018-05-16T22:08:50.736Z,13.60
2018-05-16T22:11:16.969Z,13.70
2018-05-16T22:13:43.186Z,13.60
2018-05-16T22:16:09.374Z,13.50
2018-05-16T22:18:35.571Z,13.50
2018-05-16T22:21:02.537Z,13.40
2018-05-16T22:23:28.734Z,13.40
2018-05-16T22:25:54.958Z,13.30
2018-05-16T22:28:21.896Z,13.30
2018-05-16T22:30:54.367Z,13.30
2018-05-16T22:33:26.567Z,13.20
2018-05-16T22:35:59.583Z,13.20
2018-05-16T22:38:31.902Z,13.20
2018-05-16T22:41:04.158Z,13.20
2018-05-16T22:43:33.447Z,13.20
2018-05-16T22:45:59.691Z,13.20
2018-05-16T22:48:26.135Z,13.20
2018-05-16T22:50:52.341Z,13.30
2018-05-16T22:53:18.523Z,13.20
2018-05-16T22:55:45.478Z,13.20
2018-05-16T22:58:12.439Z,13.30
2018-05-16T23:00:38.622Z,13.30
2018-05-16T23:03:04.819Z,13.30
2018-05-16T23:05:31.038Z,13.40
2018-05-16T23:07:57.234Z,13.40
2018-05-16T23:10:24.233Z,13.50
2018-05-16T23:12:50.431Z,13.40
2018-05-16T23:15:16.646Z,13.40
2018-05-16T23:17:42.842Z,13.50
2018-05-16T23:20:09.058Z,13.40
2018-05-16T23:22:36.019Z,13.40
2018-05-16T23:25:03.011Z,13.40
2018-05-16T23:27:29.203Z,13.40
2018-05-16T23:29:56.143Z,13.40
2018-05-16T23:32:22.441Z,13.40
2018-05-16T23:34:48.603Z,13.40
2018-05-16T23:37:14.862Z,13.40
2018-05-16T23:39:41.055Z,13.40
2018-05-16T23:42:07.278Z,13.40
2018-05-16T23:44:33.466Z,13.40
2018-05-16T23:46:59.687Z,13.40
2018-05-16T23:49:25.889Z,13.40
2018-05-16T23:51:52.834Z,13.40
2018-05-16T23:54:19.791Z,13.40
2018-05-16T23:56:46.731Z,13.40
2018-05-16T23:59:13.691Z,13.40
