createdAt,value
2023-03-29T02:09:33.463Z,3.11
2023-03-29T02:12:38.156Z,3.06
2023-03-29T02:18:50.305Z,3.07
2023-03-29T04:40:23.726Z,1.71
2023-03-29T05:48:50.561Z,2.39
2023-03-29T08:25:06.208Z,2.11
2023-03-29T08:31:34.961Z,2.06
2023-03-29T08:41:12.734Z,1.85
2023-03-29T08:50:25.671Z,2.05
2023-03-29T08:54:39.666Z,2.00
2023-03-29T08:57:47.413Z,1.87
2023-03-29T09:11:28.505Z,1.97
2023-03-29T09:14:47.300Z,1.84
2023-03-29T09:17:53.992Z,1.90
2023-03-29T09:21:04.789Z,1.64
2023-03-29T09:25:00.963Z,1.73
2023-03-29T09:27:39.994Z,1.87
2023-03-29T09:30:53.329Z,1.81
2023-03-29T09:34:35.484Z,1.74
2023-03-29T10:12:29.424Z,2.06
2023-03-29T10:15:33.330Z,1.95
2023-03-29T10:18:38.673Z,1.97
2023-03-29T10:21:42.797Z,2.07
2023-03-29T10:24:46.770Z,1.98
2023-03-29T10:27:50.613Z,1.76
2023-03-29T10:30:56.499Z,1.96
2023-03-29T10:34:07.407Z,2.02
2023-03-29T10:37:17.091Z,2.09
2023-03-29T10:40:20.951Z,1.74
2023-03-29T10:43:35.474Z,1.86
2023-03-29T10:46:40.279Z,1.83
2023-03-29T10:49:44.332Z,2.06
2023-03-29T10:52:48.349Z,2.04
2023-03-29T10:55:52.345Z,2.21
2023-03-29T10:58:56.320Z,2.12
2023-03-29T11:02:00.368Z,2.58
2023-03-29T11:05:04.648Z,2.41
2023-03-29T11:08:08.836Z,2.43
2023-03-29T11:11:12.818Z,2.32
2023-03-29T11:14:17.372Z,2.44
2023-03-29T11:17:21.207Z,2.50
2023-03-29T11:20:25.472Z,2.64
2023-03-29T11:27:05.537Z,2.37
2023-03-29T11:30:11.002Z,2.36
2023-03-29T11:33:18.458Z,2.54
2023-03-29T11:36:27.830Z,2.45
2023-03-29T11:42:58.218Z,2.27
2023-03-29T11:46:06.544Z,2.40
2023-03-29T11:49:14.330Z,2.25
2023-03-29T11:52:21.515Z,2.28
2023-03-29T11:55:36.194Z,2.24
2023-03-29T11:58:58.729Z,2.40
2023-03-29T12:02:23.066Z,2.52
2023-03-29T12:05:35.827Z,2.31
2023-03-29T12:08:45.434Z,2.55
2023-03-29T12:11:57.600Z,2.36
2023-03-29T12:18:32.583Z,2.63
2023-03-29T12:22:12.056Z,2.61
2023-03-29T12:32:34.270Z,2.47
2023-03-29T12:36:10.642Z,2.40
2023-03-29T12:42:36.589Z,2.40
2023-03-29T12:45:41.197Z,2.49
2023-03-29T12:48:45.005Z,2.61
2023-03-29T12:51:48.779Z,2.52
2023-03-29T12:54:53.103Z,2.81
2023-03-29T12:57:57.393Z,2.34
2023-03-29T13:01:05.709Z,2.28
2023-03-29T13:04:10.050Z,2.30
2023-03-29T13:07:14.686Z,2.43
2023-03-29T13:10:18.892Z,2.58
2023-03-29T13:13:22.994Z,2.34
2023-03-29T13:16:27.310Z,2.55
2023-03-29T13:19:31.408Z,2.52
2023-03-29T13:22:35.430Z,2.47
2023-03-29T13:25:39.508Z,2.39
2023-03-29T13:28:43.560Z,2.48
2023-03-29T13:31:48.084Z,2.75
2023-03-29T13:34:53.653Z,2.63
2023-03-29T13:37:57.807Z,2.47
2023-03-29T13:41:01.520Z,2.14
2023-03-29T13:44:05.726Z,2.20
2023-03-29T13:47:09.668Z,2.53
2023-03-29T13:50:13.651Z,3.37
2023-03-29T13:53:17.447Z,2.86
2023-03-29T13:56:21.309Z,2.58
2023-03-29T13:59:25.477Z,2.38
2023-03-29T14:02:29.721Z,2.76
2023-03-29T14:05:33.313Z,2.76
2023-03-29T14:08:37.262Z,2.96
2023-03-29T14:11:41.354Z,2.86
2023-03-29T14:14:57.769Z,2.05
2023-03-29T14:18:03.101Z,2.45
2023-03-29T14:21:06.946Z,2.81
2023-03-29T14:24:10.917Z,2.46
2023-03-29T14:27:14.791Z,2.32
2023-03-29T14:30:18.735Z,2.15
2023-03-29T14:33:22.779Z,2.03
2023-03-29T14:36:26.967Z,2.28
2023-03-29T14:39:30.973Z,2.67
2023-03-29T14:42:35.151Z,2.43
2023-03-29T14:45:39.154Z,2.77
2023-03-29T14:48:43.009Z,2.61
2023-03-29T14:51:47.057Z,2.43
2023-03-29T14:54:51.148Z,2.56
2023-03-29T14:57:55.360Z,2.45
2023-03-29T15:00:59.317Z,2.34
2023-03-29T15:04:03.316Z,2.50
2023-03-29T15:07:07.231Z,2.43
2023-03-29T15:10:11.140Z,2.64
2023-03-29T15:13:14.825Z,2.73
2023-03-29T15:16:20.951Z,2.47
2023-03-29T15:19:25.037Z,2.59
2023-03-29T15:22:29.217Z,2.55
2023-03-29T15:25:33.285Z,2.49
2023-03-29T15:28:37.193Z,2.66
2023-03-29T15:31:41.250Z,2.67
2023-03-29T15:34:45.316Z,2.67
2023-03-29T15:37:49.524Z,2.37
2023-03-29T15:40:53.605Z,2.59
2023-03-29T15:43:57.584Z,2.68
2023-03-29T15:47:01.601Z,2.88
2023-03-29T15:50:05.774Z,2.91
2023-03-29T15:53:15.208Z,2.75
2023-03-29T15:56:19.793Z,3.01
2023-03-29T16:45:28.702Z,3.14
2023-03-29T16:58:33.055Z,3.23
2023-03-29T18:01:40.898Z,3.26
2023-03-29T18:08:16.456Z,6.18
2023-03-29T18:11:32.439Z,5.15
2023-03-29T18:21:39.248Z,3.51
2023-03-29T18:28:15.412Z,4.65
2023-03-29T18:31:20.092Z,5.94
2023-03-29T18:34:32.165Z,5.30
2023-03-29T18:40:56.252Z,3.59
2023-03-29T18:44:04.497Z,3.32
2023-03-29T18:50:29.934Z,3.55
2023-03-29T18:57:10.068Z,3.76
2023-03-29T19:00:14.757Z,3.66
2023-03-29T19:03:24.769Z,3.58
2023-03-29T19:10:02.499Z,4.31
2023-03-29T19:13:07.987Z,4.02
2023-03-29T19:19:36.626Z,4.09
2023-03-29T19:22:42.087Z,3.74
2023-03-29T19:25:52.304Z,3.76
2023-03-29T19:32:25.978Z,4.13
2023-03-29T19:35:30.091Z,3.68
2023-03-29T19:38:38.309Z,3.96
2023-03-29T19:41:44.173Z,3.86
2023-03-29T19:44:55.764Z,3.86
2023-03-29T19:48:52.253Z,3.93
2023-03-29T19:51:47.425Z,4.16
2023-03-29T19:54:58.453Z,4.33
2023-03-29T20:01:32.945Z,3.83
2023-03-29T20:04:44.833Z,3.84
2023-03-29T20:07:53.267Z,4.41
2023-03-29T20:11:03.816Z,4.45
2023-03-29T20:14:18.724Z,4.11
2023-03-29T20:17:22.906Z,3.91
2023-03-29T20:20:27.134Z,4.02
2023-03-29T20:50:59.276Z,6.69
2023-03-29T22:01:20.977Z,4.86
2023-03-29T22:04:49.790Z,4.19
2023-03-29T22:28:49.478Z,4.17
2023-03-29T23:02:36.423Z,3.85
2023-03-29T23:05:52.063Z,4.39
2023-03-29T23:23:40.133Z,3.68
2023-03-29T23:26:33.817Z,3.64
2023-03-29T23:36:40.205Z,3.68
2023-03-29T23:40:01.725Z,3.94
2023-03-29T23:53:33.703Z,3.81
2023-03-29T23:59:58.677Z,3.77
