createdAt,value
2018-08-20T00:02:14.344Z,8.93
2018-08-20T00:04:48.377Z,8.47
2018-08-20T00:07:18.770Z,7.80
2018-08-20T00:09:47.616Z,8.23
2018-08-20T00:12:18.621Z,8.83
2018-08-20T00:14:50.278Z,8.57
2018-08-20T00:17:19.163Z,8.40
2018-08-20T00:19:47.965Z,8.43
2018-08-20T00:22:17.588Z,8.60
2018-08-20T00:24:56.251Z,8.93
2018-08-20T00:27:26.783Z,7.70
2018-08-20T00:29:55.599Z,7.70
2018-08-20T00:32:25.299Z,8.50
2018-08-20T00:34:55.602Z,7.67
2018-08-20T00:37:24.388Z,8.00
2018-08-20T00:39:53.196Z,7.63
2018-08-20T00:42:22.051Z,8.30
2018-08-20T00:44:50.859Z,8.13
2018-08-20T00:47:19.655Z,8.17
2018-08-20T00:49:48.473Z,7.77
2018-08-20T00:52:17.270Z,8.70
2018-08-20T00:54:46.108Z,8.90
2018-08-20T00:57:15.636Z,7.90
2018-08-20T00:59:44.457Z,9.00
2018-08-20T01:02:13.331Z,8.53
2018-08-20T01:04:42.511Z,9.80
2018-08-20T01:07:11.321Z,8.13
2018-08-20T01:09:40.102Z,8.70
2018-08-20T01:12:08.947Z,8.30
2018-08-20T01:14:37.735Z,8.40
2018-08-20T01:17:06.572Z,7.27
2018-08-20T01:19:36.274Z,7.90
2018-08-20T01:22:05.106Z,8.30
2018-08-20T01:24:33.966Z,8.40
2018-08-20T01:27:03.572Z,7.73
2018-08-20T01:29:32.369Z,7.93
2018-08-20T01:32:01.171Z,9.50
2018-08-20T01:34:30.044Z,7.83
2018-08-20T01:36:58.837Z,8.40
2018-08-20T01:39:27.634Z,7.10
2018-08-20T01:41:56.678Z,8.93
2018-08-20T01:44:25.484Z,7.80
2018-08-20T01:46:54.279Z,7.60
2018-08-20T01:49:23.571Z,8.67
2018-08-20T01:51:52.354Z,8.33
2018-08-20T01:54:21.171Z,9.13
2018-08-20T01:56:51.784Z,8.50
2018-08-20T01:59:20.569Z,8.23
2018-08-20T02:01:49.400Z,9.40
2018-08-20T02:04:18.229Z,8.90
2018-08-20T02:06:47.123Z,8.20
2018-08-20T02:09:15.993Z,8.97
2018-08-20T02:11:45.666Z,9.97
2018-08-20T02:14:14.061Z,9.20
2018-08-20T02:16:42.886Z,9.90
2018-08-20T02:19:13.316Z,9.70
2018-08-20T02:21:42.222Z,9.17
2018-08-20T02:24:11.085Z,7.90
2018-08-20T02:26:43.925Z,8.27
2018-08-20T02:29:12.741Z,9.00
2018-08-20T02:31:41.524Z,8.10
2018-08-20T02:34:11.090Z,8.83
2018-08-20T02:36:39.916Z,8.10
2018-08-20T02:39:11.356Z,8.50
2018-08-20T02:41:40.954Z,8.77
2018-08-20T02:44:10.717Z,8.10
2018-08-20T02:46:47.368Z,8.60
2018-08-20T02:49:16.831Z,7.97
2018-08-20T02:51:46.398Z,9.60
2018-08-20T02:54:16.138Z,7.67
2018-08-20T02:56:45.101Z,8.30
2018-08-20T02:59:14.613Z,9.43
2018-08-20T03:01:44.296Z,10.90
2018-08-20T03:04:13.125Z,9.87
2018-08-20T03:06:41.946Z,8.80
2018-08-20T03:09:13.854Z,9.30
2018-08-20T03:11:42.675Z,8.13
2018-08-20T03:14:11.666Z,8.80
2018-08-20T03:16:40.522Z,9.33
2018-08-20T03:19:10.283Z,9.73
2018-08-20T03:21:39.122Z,9.10
2018-08-20T03:24:08.188Z,8.23
2018-08-20T03:26:36.978Z,9.73
2018-08-20T03:29:05.793Z,9.13
2018-08-20T03:31:34.614Z,9.40
2018-08-20T03:34:03.447Z,9.13
2018-08-20T03:36:32.298Z,9.60
2018-08-20T03:39:01.922Z,11.03
2018-08-20T03:41:30.781Z,9.57
2018-08-20T03:43:59.561Z,9.80
2018-08-20T03:46:28.410Z,9.30
2018-08-20T03:48:57.202Z,8.83
2018-08-20T03:51:26.079Z,8.97
2018-08-20T03:53:54.963Z,9.40
2018-08-20T03:56:23.758Z,8.30
2018-08-20T03:58:52.606Z,9.00
2018-08-20T04:01:22.344Z,9.10
2018-08-20T04:03:51.133Z,8.87
2018-08-20T04:06:19.936Z,8.50
2018-08-20T04:08:50.342Z,9.00
2018-08-20T04:11:19.180Z,8.70
2018-08-20T04:13:47.961Z,9.93
2018-08-20T04:16:16.951Z,10.37
2018-08-20T04:18:45.749Z,10.10
2018-08-20T04:21:15.518Z,9.87
2018-08-20T04:23:45.125Z,9.00
2018-08-20T04:26:13.957Z,9.60
2018-08-20T04:28:42.730Z,8.97
2018-08-20T04:31:20.434Z,10.03
2018-08-20T04:33:49.227Z,9.90
2018-08-20T04:36:18.057Z,10.07
2018-08-20T04:38:47.534Z,10.67
2018-08-20T04:41:16.383Z,10.93
2018-08-20T04:43:45.254Z,9.60
2018-08-20T04:46:14.130Z,10.10
2018-08-20T04:48:42.902Z,9.93
2018-08-20T04:51:11.808Z,9.40
2018-08-20T04:53:41.577Z,14.07
2018-08-20T04:56:10.414Z,11.53
2018-08-20T04:58:39.212Z,10.47
2018-08-20T05:01:08.081Z,11.33
2018-08-20T05:03:36.877Z,11.43
2018-08-20T05:06:05.765Z,11.57
2018-08-20T05:08:36.020Z,10.60
2018-08-20T05:11:04.825Z,13.83
2018-08-20T05:13:33.653Z,12.43
2018-08-20T05:16:02.509Z,11.00
2018-08-20T05:18:31.325Z,12.30
2018-08-20T05:21:00.122Z,11.30
2018-08-20T05:23:29.549Z,11.10
2018-08-20T05:25:58.657Z,14.37
2018-08-20T05:28:27.438Z,12.33
2018-08-20T05:30:56.257Z,12.97
2018-08-20T05:33:25.085Z,13.00
2018-08-20T05:35:53.882Z,19.53
2018-08-20T05:38:22.293Z,13.63
2018-08-20T05:40:51.086Z,12.23
2018-08-20T05:43:19.882Z,13.33
2018-08-20T05:45:50.752Z,13.53
2018-08-20T05:48:19.626Z,11.07
2018-08-20T05:50:48.458Z,10.50
2018-08-20T05:53:17.287Z,11.60
2018-08-20T05:55:46.069Z,9.87
2018-08-20T05:58:15.019Z,12.27
2018-08-20T06:00:45.147Z,10.43
2018-08-20T06:03:13.983Z,11.20
2018-08-20T06:05:42.841Z,10.97
2018-08-20T06:08:11.646Z,9.83
2018-08-20T06:10:40.473Z,10.93
2018-08-20T06:13:09.333Z,10.20
2018-08-20T06:15:38.273Z,8.83
2018-08-20T06:18:07.186Z,11.30
2018-08-20T06:20:36.041Z,9.13
2018-08-20T06:23:04.860Z,8.87
2018-08-20T06:25:33.690Z,12.47
2018-08-20T06:28:02.570Z,9.80
2018-08-20T06:30:31.403Z,11.40
2018-08-20T06:33:00.217Z,8.63
2018-08-20T06:35:29.029Z,10.07
2018-08-20T06:37:58.721Z,10.50
2018-08-20T06:40:27.564Z,9.50
2018-08-20T06:42:56.389Z,9.80
2018-08-20T06:45:25.254Z,10.00
2018-08-20T06:47:54.062Z,8.97
2018-08-20T06:50:22.842Z,11.63
2018-08-20T06:52:52.390Z,11.73
2018-08-20T06:55:21.200Z,8.97
2018-08-20T06:57:50.047Z,8.97
2018-08-20T07:00:18.876Z,9.50
2018-08-20T07:02:47.668Z,10.97
2018-08-20T07:05:16.567Z,8.80
2018-08-20T07:07:47.095Z,8.60
2018-08-20T07:10:15.991Z,9.60
2018-08-20T07:12:44.832Z,10.87
2018-08-20T07:15:16.063Z,8.87
2018-08-20T07:17:45.229Z,9.43
2018-08-20T07:20:15.618Z,8.50
2018-08-20T07:22:44.936Z,8.97
2018-08-20T07:25:13.725Z,9.13
2018-08-20T07:27:42.514Z,8.53
2018-08-20T07:30:11.870Z,9.10
2018-08-20T07:32:40.687Z,8.13
2018-08-20T07:35:09.549Z,7.90
2018-08-20T07:37:38.411Z,8.17
2018-08-20T07:40:08.245Z,7.33
2018-08-20T07:42:37.083Z,7.53
2018-08-20T07:45:06.741Z,7.43
2018-08-20T07:47:35.586Z,8.53
2018-08-20T07:50:04.858Z,7.37
2018-08-20T07:52:33.703Z,9.40
2018-08-20T07:55:02.520Z,7.10
2018-08-20T07:57:31.382Z,7.17
2018-08-20T08:00:00.237Z,6.60
2018-08-20T08:02:29.070Z,5.80
2018-08-20T08:04:57.876Z,6.87
2018-08-20T08:07:26.773Z,5.90
2018-08-20T08:09:55.579Z,5.57
2018-08-20T08:12:24.460Z,4.87
2018-08-20T08:14:53.298Z,4.70
2018-08-20T08:17:22.098Z,5.20
2018-08-20T08:19:51.062Z,7.40
2018-08-20T08:22:20.441Z,9.23
2018-08-20T08:24:49.261Z,5.30
2018-08-20T08:27:18.044Z,6.73
2018-08-20T08:29:47.472Z,5.63
2018-08-20T08:32:16.312Z,5.20
2018-08-20T08:34:45.146Z,5.83
2018-08-20T08:37:15.572Z,6.63
2018-08-20T08:39:44.401Z,5.23
2018-08-20T08:42:13.201Z,7.77
2018-08-20T08:44:42.797Z,6.80
2018-08-20T08:47:11.633Z,8.60
2018-08-20T08:49:40.478Z,6.53
2018-08-20T08:52:09.347Z,6.13
2018-08-20T08:54:38.318Z,5.47
2018-08-20T08:57:07.341Z,5.80
2018-08-20T08:59:37.179Z,4.93
2018-08-20T09:02:06.129Z,5.80
2018-08-20T09:04:34.915Z,6.30
2018-08-20T09:07:05.467Z,6.90
2018-08-20T09:09:34.287Z,5.20
2018-08-20T09:12:03.160Z,8.10
2018-08-20T09:14:32.667Z,7.43
2018-08-20T09:17:01.514Z,5.63
2018-08-20T09:19:30.346Z,5.93
2018-08-20T09:22:00.745Z,7.07
2018-08-20T09:24:29.545Z,7.33
2018-08-20T09:26:58.371Z,5.53
2018-08-20T09:29:27.239Z,4.73
2018-08-20T09:31:56.083Z,10.23
2018-08-20T09:34:25.016Z,5.47
2018-08-20T09:36:53.868Z,6.70
2018-08-20T09:39:22.693Z,5.10
2018-08-20T09:41:51.507Z,5.63
2018-08-20T09:44:20.547Z,6.77
2018-08-20T09:46:49.351Z,9.40
2018-08-20T09:49:18.141Z,8.03
2018-08-20T09:51:46.977Z,8.23
2018-08-20T09:54:15.759Z,8.03
2018-08-20T09:56:44.572Z,6.43
2018-08-20T09:59:14.889Z,7.33
2018-08-20T10:01:43.686Z,8.00
2018-08-20T10:04:12.469Z,8.73
2018-08-20T10:06:42.403Z,7.67
2018-08-20T10:09:11.199Z,7.37
2018-08-20T10:11:39.984Z,8.13
2018-08-20T10:14:08.809Z,7.10
2018-08-20T10:16:37.663Z,8.43
2018-08-20T10:19:06.510Z,8.13
2018-08-20T10:21:36.164Z,7.77
2018-08-20T10:24:05.020Z,13.50
2018-08-20T10:26:33.845Z,7.10
2018-08-20T10:29:02.680Z,7.50
2018-08-20T10:31:31.491Z,12.40
2018-08-20T10:34:00.333Z,9.77
2018-08-20T10:36:29.905Z,10.43
2018-08-20T10:38:58.884Z,9.10
2018-08-20T10:41:27.725Z,8.90
2018-08-20T10:43:58.830Z,7.90
2018-08-20T10:46:28.067Z,7.93
2018-08-20T10:48:57.828Z,8.30
2018-08-20T10:51:31.354Z,8.83
2018-08-20T10:54:00.254Z,8.60
2018-08-20T10:56:29.253Z,12.10
2018-08-20T10:58:58.804Z,9.30
2018-08-20T11:01:27.633Z,9.47
2018-08-20T11:03:57.283Z,10.03
2018-08-20T11:06:28.492Z,8.00
2018-08-20T11:08:57.961Z,11.17
2018-08-20T11:11:26.823Z,9.40
2018-08-20T11:13:55.693Z,10.80
2018-08-20T11:16:24.451Z,9.07
2018-08-20T11:18:53.424Z,10.60
2018-08-20T11:21:22.975Z,9.37
2018-08-20T11:23:51.766Z,12.00
2018-08-20T11:26:20.571Z,9.60
2018-08-20T11:28:49.578Z,14.20
2018-08-20T11:31:18.394Z,10.77
2018-08-20T11:33:47.221Z,8.10
2018-08-20T11:36:16.031Z,9.03
2018-08-20T11:38:45.074Z,11.93
2018-08-20T11:41:13.948Z,9.57
2018-08-20T11:43:43.646Z,8.10
2018-08-20T11:46:12.487Z,7.70
2018-08-20T11:48:41.294Z,7.77
2018-08-20T11:51:10.171Z,8.27
2018-08-20T11:53:39.138Z,11.27
2018-08-20T11:56:07.960Z,7.03
2018-08-20T11:58:36.782Z,7.63
2018-08-20T12:01:05.606Z,8.30
2018-08-20T12:03:34.371Z,7.20
2018-08-20T12:06:03.192Z,7.13
2018-08-20T12:08:31.984Z,8.70
2018-08-20T12:11:00.877Z,7.80
2018-08-20T12:13:32.238Z,7.67
2018-08-20T12:16:01.061Z,7.10
2018-08-20T12:18:29.917Z,6.73
2018-08-20T12:20:59.531Z,7.90
2018-08-20T12:23:28.327Z,6.53
2018-08-20T12:25:57.151Z,7.57
2018-08-20T12:28:26.746Z,7.33
2018-08-20T12:30:55.572Z,7.00
2018-08-20T12:33:24.684Z,7.53
2018-08-20T12:35:54.937Z,7.10
2018-08-20T12:38:23.709Z,8.70
2018-08-20T12:40:52.533Z,8.10
2018-08-20T12:43:21.397Z,10.77
2018-08-20T12:45:51.649Z,8.87
2018-08-20T12:48:20.543Z,8.20
2018-08-20T12:50:49.350Z,9.70
2018-08-20T12:53:18.156Z,10.70
2018-08-20T12:55:46.953Z,7.27
2018-08-20T12:58:15.796Z,8.10
2018-08-20T13:00:44.666Z,9.80
2018-08-20T13:03:13.455Z,9.00
2018-08-20T13:05:42.338Z,8.70
2018-08-20T13:08:11.103Z,11.00
2018-08-20T13:10:39.458Z,10.17
2018-08-20T13:13:08.300Z,9.63
2018-08-20T13:15:36.661Z,9.30
2018-08-20T13:18:05.579Z,9.27
2018-08-20T13:20:34.393Z,9.60
2018-08-20T13:23:03.242Z,9.47
2018-08-20T13:25:32.019Z,10.80
2018-08-20T13:28:00.932Z,8.60
2018-08-20T13:30:29.814Z,8.80
2018-08-20T13:32:58.647Z,10.73
2018-08-20T13:35:27.480Z,9.77
2018-08-20T13:37:56.344Z,9.80
2018-08-20T13:40:25.146Z,9.10
2018-08-20T13:42:54.602Z,8.30
2018-08-20T13:45:23.398Z,8.60
2018-08-20T13:47:52.250Z,8.60
2018-08-20T13:50:20.822Z,9.20
2018-08-20T13:52:49.602Z,8.13
2018-08-20T13:55:18.429Z,9.43
2018-08-20T13:57:49.885Z,9.57
2018-08-20T14:00:20.010Z,9.97
2018-08-20T14:02:48.869Z,9.30
2018-08-20T14:05:18.554Z,9.60
2018-08-20T14:07:47.815Z,9.13
2018-08-20T14:10:16.706Z,9.43
2018-08-20T14:12:45.771Z,9.63
2018-08-20T14:15:15.181Z,9.80
2018-08-20T14:17:44.401Z,10.17
2018-08-20T14:20:17.002Z,9.20
2018-08-20T14:22:46.314Z,8.80
2018-08-20T14:25:14.775Z,9.93
2018-08-20T14:27:46.131Z,9.60
2018-08-20T14:30:16.126Z,11.03
2018-08-20T14:32:45.333Z,10.63
2018-08-20T14:35:14.193Z,9.80
2018-08-20T14:37:42.986Z,10.53
2018-08-20T14:40:14.665Z,9.30
2018-08-20T14:42:43.385Z,10.20
2018-08-20T14:45:13.958Z,12.33
2018-08-20T14:47:43.858Z,16.70
2018-08-20T14:50:15.707Z,11.40
2018-08-20T14:52:44.650Z,11.00
2018-08-20T14:55:13.894Z,10.50
2018-08-20T14:57:43.107Z,11.17
2018-08-20T15:00:13.741Z,10.87
2018-08-20T15:02:42.593Z,10.97
2018-08-20T15:05:11.487Z,11.07
2018-08-20T15:07:40.350Z,12.20
2018-08-20T15:10:09.411Z,14.27
2018-08-20T15:12:38.295Z,11.87
2018-08-20T15:15:08.437Z,10.70
2018-08-20T15:17:36.848Z,10.70
2018-08-20T15:20:05.715Z,9.40
2018-08-20T15:22:34.147Z,10.27
2018-08-20T15:25:02.974Z,10.13
2018-08-20T15:27:31.776Z,10.17
2018-08-20T15:30:00.653Z,11.47
2018-08-20T15:32:29.507Z,11.60
2018-08-20T15:34:58.434Z,10.37
2018-08-20T15:37:26.865Z,11.00
2018-08-20T15:39:55.720Z,11.40
2018-08-20T15:42:25.293Z,10.63
2018-08-20T15:44:54.090Z,11.03
2018-08-20T15:47:22.959Z,11.70
2018-08-20T15:49:53.652Z,11.00
2018-08-20T15:52:22.489Z,12.43
2018-08-20T15:54:51.309Z,13.17
2018-08-20T15:57:22.191Z,12.60
2018-08-20T15:59:51.051Z,11.47
2018-08-20T16:02:19.864Z,11.27
2018-08-20T16:04:50.672Z,11.90
2018-08-20T16:07:19.867Z,12.07
2018-08-20T16:09:48.768Z,12.50
2018-08-20T16:12:18.030Z,11.70
2018-08-20T16:14:46.862Z,12.60
2018-08-20T16:17:15.680Z,12.50
2018-08-20T16:19:44.570Z,14.10
2018-08-20T16:22:12.963Z,14.77
2018-08-20T16:24:41.809Z,13.47
2018-08-20T16:27:12.244Z,11.60
2018-08-20T16:29:41.044Z,13.83
2018-08-20T16:32:10.547Z,13.17
2018-08-20T16:34:40.905Z,13.40
2018-08-20T16:37:09.854Z,14.73
2018-08-20T16:39:39.045Z,13.63
2018-08-20T16:42:08.898Z,16.03
2018-08-20T16:44:37.725Z,15.57
2018-08-20T16:47:06.651Z,18.90
2018-08-20T16:49:35.546Z,17.30
2018-08-20T16:52:04.075Z,19.43
2018-08-20T16:54:33.019Z,19.70
2018-08-20T16:57:01.969Z,19.40
2018-08-20T16:59:30.834Z,20.47
2018-08-20T17:01:59.749Z,16.47
2018-08-20T17:04:46.461Z,16.27
2018-08-20T17:07:15.328Z,17.17
2018-08-20T17:09:44.126Z,16.80
2018-08-20T17:12:13.638Z,15.90
2018-08-20T17:14:42.495Z,15.80
2018-08-20T17:17:11.306Z,17.33
2018-08-20T17:19:40.898Z,15.30
2018-08-20T17:22:09.699Z,18.43
2018-08-20T17:24:38.557Z,48.77
2018-08-20T17:27:07.530Z,56.13
2018-08-20T17:29:36.572Z,37.40
2018-08-20T17:32:06.824Z,22.93
2018-08-20T17:34:41.108Z,20.20
2018-08-20T17:37:10.307Z,18.17
2018-08-20T17:39:45.375Z,16.43
2018-08-20T17:42:14.197Z,16.60
2018-08-20T17:44:43.008Z,15.07
2018-08-20T17:47:16.351Z,17.23
2018-08-20T17:49:45.158Z,14.93
2018-08-20T17:52:14.122Z,14.60
2018-08-20T17:54:42.993Z,18.50
2018-08-20T17:57:11.901Z,15.20
2018-08-20T17:59:40.815Z,17.87
2018-08-20T18:02:13.872Z,15.93
2018-08-20T18:04:42.752Z,16.00
2018-08-20T18:07:12.394Z,16.23
2018-08-20T18:09:41.287Z,15.83
2018-08-20T18:12:10.333Z,15.53
2018-08-20T18:14:39.219Z,16.57
2018-08-20T18:17:10.100Z,15.67
2018-08-20T18:19:38.580Z,15.00
2018-08-20T18:22:07.062Z,15.70
2018-08-20T18:24:36.309Z,16.37
2018-08-20T18:27:04.706Z,16.90
2018-08-20T18:29:33.555Z,15.00
2018-08-20T18:32:03.571Z,16.03
2018-08-20T18:34:32.450Z,15.83
2018-08-20T18:37:04.176Z,16.30
2018-08-20T18:39:33.004Z,15.10
2018-08-20T18:42:12.848Z,17.07
2018-08-20T18:44:41.733Z,22.43
2018-08-20T18:47:12.467Z,15.70
2018-08-20T18:50:00.036Z,15.03
2018-08-20T18:52:30.204Z,15.50
2018-08-20T18:54:59.857Z,14.70
2018-08-20T18:57:31.659Z,18.70
2018-08-20T19:00:03.523Z,18.10
2018-08-20T19:02:37.502Z,14.80
2018-08-20T19:05:07.013Z,14.47
2018-08-20T19:07:35.925Z,14.67
2018-08-20T19:10:07.275Z,14.70
2018-08-20T19:12:36.113Z,13.97
2018-08-20T19:15:10.028Z,13.30
2018-08-20T19:17:38.922Z,14.93
2018-08-20T19:20:07.800Z,14.73
2018-08-20T19:22:37.418Z,15.60
2018-08-20T19:25:06.268Z,14.37
2018-08-20T19:27:35.115Z,17.17
2018-08-20T19:30:13.373Z,16.43
2018-08-20T19:32:42.240Z,14.50
2018-08-20T19:35:11.180Z,16.33
2018-08-20T19:37:40.202Z,15.07
2018-08-20T19:40:09.606Z,14.57
2018-08-20T19:42:38.556Z,13.97
2018-08-20T19:45:10.611Z,17.17
2018-08-20T19:47:39.520Z,18.43
2018-08-20T19:50:09.958Z,14.87
2018-08-20T19:52:39.905Z,19.10
2018-08-20T19:55:11.247Z,16.80
2018-08-20T19:57:40.156Z,13.93
2018-08-20T20:00:11.296Z,13.30
2018-08-20T20:02:43.484Z,13.77
2018-08-20T20:05:13.558Z,17.23
2018-08-20T20:07:55.145Z,13.63
2018-08-20T20:10:24.011Z,17.67
2018-08-20T20:12:54.885Z,15.80
2018-08-20T20:15:24.699Z,13.87
2018-08-20T20:17:54.615Z,16.83
2018-08-20T20:20:23.075Z,12.90
2018-08-20T20:22:51.554Z,16.13
2018-08-20T20:25:20.399Z,12.60
2018-08-20T20:27:49.289Z,12.23
2018-08-20T20:30:18.176Z,15.23
2018-08-20T20:32:47.040Z,13.70
2018-08-20T20:35:15.904Z,19.27
2018-08-20T20:37:44.810Z,19.60
2018-08-20T20:40:14.265Z,20.63
2018-08-20T20:42:43.066Z,13.43
2018-08-20T20:45:11.957Z,14.70
2018-08-20T20:47:40.779Z,13.10
2018-08-20T20:50:09.757Z,13.10
2018-08-20T20:52:38.972Z,12.23
2018-08-20T20:55:07.842Z,14.43
2018-08-20T20:57:36.701Z,13.30
2018-08-20T21:00:06.851Z,15.73
2018-08-20T21:02:35.729Z,13.33
2018-08-20T21:05:06.527Z,12.47
2018-08-20T21:07:36.310Z,12.53
2018-08-20T21:10:06.198Z,11.60
2018-08-20T21:12:35.113Z,12.03
2018-08-20T21:15:04.155Z,12.90
2018-08-20T21:17:34.967Z,12.10
2018-08-20T21:20:04.195Z,11.90
2018-08-20T21:22:35.483Z,13.50
2018-08-20T21:25:05.912Z,12.03
2018-08-20T21:27:37.982Z,12.67
2018-08-20T21:30:07.016Z,13.50
2018-08-20T21:32:35.915Z,11.63
2018-08-20T21:35:05.054Z,13.90
2018-08-20T21:37:33.975Z,11.67
2018-08-20T21:40:02.419Z,13.20
2018-08-20T21:42:37.207Z,14.40
2018-08-20T21:45:06.521Z,13.30
2018-08-20T21:47:35.421Z,11.03
2018-08-20T21:50:12.778Z,15.60
2018-08-20T21:52:41.721Z,12.07
2018-08-20T21:55:10.611Z,10.67
2018-08-20T21:57:43.826Z,14.37
2018-08-20T22:00:16.640Z,10.33
2018-08-20T22:02:50.803Z,12.80
2018-08-20T22:05:20.437Z,15.00
2018-08-20T22:07:49.773Z,13.60
2018-08-20T22:10:18.358Z,11.63
2018-08-20T22:12:47.206Z,11.57
2018-08-20T22:15:16.092Z,11.77
2018-08-20T22:17:45.763Z,13.93
2018-08-20T22:20:14.705Z,15.40
2018-08-20T22:22:43.614Z,10.80
2018-08-20T22:25:15.591Z,14.53
2018-08-20T22:27:49.631Z,12.40
2018-08-20T22:30:20.224Z,11.30
2018-08-20T22:32:48.746Z,12.20
2018-08-20T22:35:22.664Z,10.87
2018-08-20T22:37:52.048Z,11.13
2018-08-20T22:40:21.558Z,10.63
2018-08-20T22:42:57.333Z,10.30
2018-08-20T22:45:26.158Z,10.60
2018-08-20T22:47:55.479Z,10.53
2018-08-20T22:50:24.393Z,11.03
2018-08-20T22:52:53.224Z,10.63
2018-08-20T22:55:22.311Z,10.93
2018-08-20T22:57:58.312Z,11.00
2018-08-20T23:00:27.803Z,11.47
2018-08-20T23:02:57.488Z,11.20
2018-08-20T23:05:32.015Z,11.23
2018-08-20T23:08:07.533Z,9.93
2018-08-20T23:10:40.202Z,12.60
2018-08-20T23:13:09.101Z,10.80
2018-08-20T23:15:37.545Z,11.40
2018-08-20T23:18:07.455Z,11.20
2018-08-20T23:20:37.265Z,14.27
2018-08-20T23:23:06.125Z,10.07
2018-08-20T23:25:35.437Z,11.70
2018-08-20T23:28:04.599Z,11.43
2018-08-20T23:30:33.455Z,10.60
2018-08-20T23:33:02.395Z,12.00
2018-08-20T23:35:30.812Z,10.27
2018-08-20T23:37:59.654Z,11.00
2018-08-20T23:40:28.554Z,11.20
2018-08-20T23:42:57.426Z,10.23
2018-08-20T23:45:26.283Z,10.23
2018-08-20T23:47:54.783Z,11.77
2018-08-20T23:50:23.635Z,11.30
2018-08-20T23:52:52.499Z,11.47
2018-08-20T23:55:22.052Z,10.03
2018-08-20T23:57:50.469Z,10.60
