createdAt,value
2022-12-06T00:00:25.442Z,15.27
2022-12-06T00:03:27.722Z,14.95
2022-12-06T00:06:12.626Z,14.07
2022-12-06T00:08:56.832Z,13.95
2022-12-06T00:12:17.126Z,14.63
2022-12-06T00:14:45.468Z,14.93
2022-12-06T00:17:33.131Z,15.75
2022-12-06T00:20:15.134Z,13.10
2022-12-06T00:22:53.345Z,13.93
2022-12-06T00:25:27.070Z,14.25
2022-12-06T00:27:55.690Z,13.05
2022-12-06T00:30:27.208Z,14.52
2022-12-06T00:32:55.703Z,14.38
2022-12-06T00:35:42.261Z,14.40
2022-12-06T00:38:11.902Z,14.05
2022-12-06T00:43:24.727Z,12.90
2022-12-06T00:45:53.861Z,13.98
2022-12-06T00:48:22.624Z,15.35
2022-12-06T00:51:19.073Z,13.77
2022-12-06T00:53:47.630Z,12.68
2022-12-06T00:57:10.315Z,14.23
2022-12-06T00:59:27.600Z,14.07
2022-12-06T01:02:07.746Z,14.15
2022-12-06T01:08:05.293Z,13.50
2022-12-06T01:10:42.314Z,13.90
2022-12-06T01:16:27.218Z,12.93
2022-12-06T01:19:13.278Z,13.88
2022-12-06T01:21:55.231Z,13.90
2022-12-06T01:24:29.850Z,14.02
2022-12-06T01:27:13.989Z,13.75
2022-12-06T01:30:01.056Z,13.65
2022-12-06T01:32:45.821Z,13.23
2022-12-06T01:35:12.919Z,15.05
2022-12-06T01:37:48.858Z,12.25
2022-12-06T01:43:41.756Z,12.13
2022-12-06T01:46:23.949Z,13.07
2022-12-06T01:49:20.621Z,13.65
2022-12-06T01:52:12.625Z,12.75
2022-12-06T01:54:40.591Z,12.60
2022-12-06T01:57:17.171Z,12.65
2022-12-06T02:00:03.747Z,13.23
2022-12-06T02:02:43.275Z,12.75
2022-12-06T02:05:17.540Z,13.57
2022-12-06T02:07:55.225Z,12.82
2022-12-06T02:10:54.650Z,11.55
2022-12-06T02:13:44.536Z,11.55
2022-12-06T02:20:19.190Z,11.38
2022-12-06T02:23:28.232Z,11.73
2022-12-06T02:26:25.676Z,8.43
2022-12-06T02:29:39.498Z,11.15
2022-12-06T02:32:18.249Z,11.35
2022-12-06T02:35:21.919Z,11.20
2022-12-06T02:38:07.703Z,10.93
2022-12-06T02:43:43.843Z,10.18
2022-12-06T02:49:31.524Z,10.13
2022-12-06T02:52:15.327Z,11.18
2022-12-06T02:54:54.625Z,10.23
2022-12-06T02:57:53.160Z,11.15
2022-12-06T03:01:02.537Z,11.20
2022-12-06T03:03:55.588Z,11.32
2022-12-06T03:07:26.282Z,11.07
2022-12-06T03:09:59.454Z,11.25
2022-12-06T03:12:58.859Z,10.65
2022-12-06T03:25:32.165Z,11.18
2022-12-06T03:28:09.405Z,11.70
2022-12-06T03:30:59.324Z,11.18
2022-12-06T03:33:56.529Z,11.38
2022-12-06T03:36:28.771Z,11.50
2022-12-06T03:39:05.798Z,11.75
2022-12-06T03:41:56.390Z,11.95
2022-12-06T03:44:33.987Z,11.50
2022-12-06T03:50:16.387Z,11.35
2022-12-06T03:55:51.435Z,11.27
2022-12-06T03:58:32.272Z,10.88
2022-12-06T04:01:41.384Z,10.43
2022-12-06T04:04:22.544Z,8.38
2022-12-06T04:07:23.997Z,10.68
2022-12-06T04:10:05.816Z,10.82
2022-12-06T04:12:58.537Z,11.93
2022-12-06T04:15:50.602Z,10.70
2022-12-06T04:21:34.541Z,11.43
2022-12-06T04:24:13.795Z,13.13
2022-12-06T04:26:48.524Z,12.20
2022-12-06T04:30:02.256Z,12.13
2022-12-06T04:32:57.632Z,12.65
2022-12-06T04:36:00.031Z,11.98
2022-12-06T04:41:33.682Z,11.90
2022-12-06T07:01:45.640Z,16.60
2022-12-06T07:04:21.606Z,17.52
2022-12-06T07:07:01.902Z,17.83
2022-12-06T07:09:39.748Z,18.65
2022-12-06T07:12:30.344Z,18.52
2022-12-06T07:15:00.677Z,19.17
2022-12-06T07:17:30.575Z,20.20
2022-12-06T07:20:04.059Z,23.85
2022-12-06T07:22:45.022Z,21.92
2022-12-06T07:25:26.418Z,20.13
2022-12-06T07:28:16.368Z,21.50
2022-12-06T07:31:01.398Z,21.55
2022-12-06T07:33:35.696Z,20.05
2022-12-06T07:36:17.333Z,20.55
2022-12-06T07:38:53.125Z,19.42
2022-12-06T07:41:46.734Z,21.85
2022-12-06T07:45:11.093Z,21.98
2022-12-06T07:47:44.714Z,20.30
2022-12-06T07:50:42.890Z,21.95
2022-12-06T07:56:23.524Z,20.73
2022-12-06T07:58:57.657Z,18.25
2022-12-06T08:02:14.528Z,20.98
2022-12-06T08:04:42.531Z,20.30
2022-12-06T08:07:30.846Z,18.92
2022-12-06T08:10:01.520Z,22.45
2022-12-06T08:12:32.781Z,21.05
2022-12-06T08:15:10.263Z,21.80
2022-12-06T08:17:52.937Z,26.55
2022-12-06T08:20:36.286Z,27.95
2022-12-06T08:23:08.865Z,24.23
2022-12-06T08:25:37.129Z,23.27
2022-12-06T08:28:04.834Z,21.73
2022-12-06T08:30:32.457Z,22.55
2022-12-06T08:33:02.757Z,24.35
2022-12-06T08:35:35.605Z,21.38
2022-12-06T08:38:15.837Z,17.90
2022-12-06T08:40:52.643Z,19.77
2022-12-06T08:43:34.041Z,21.52
2022-12-06T08:49:31.846Z,25.17
2022-12-06T08:58:11.010Z,23.90
2022-12-06T09:04:47.358Z,26.35
2022-12-06T09:07:35.740Z,26.33
2022-12-06T09:10:05.444Z,25.30
2022-12-06T09:12:37.742Z,25.52
2022-12-06T09:18:11.135Z,23.15
2022-12-06T09:20:46.836Z,23.42
2022-12-06T09:23:33.041Z,23.48
2022-12-06T09:55:52.260Z,22.30
2022-12-06T10:03:02.260Z,21.65
2022-12-06T10:05:35.093Z,23.02
2022-12-06T10:08:38.142Z,22.92
2022-12-06T10:11:10.586Z,20.73
2022-12-06T10:14:00.730Z,22.42
2022-12-06T10:16:33.297Z,22.95
2022-12-06T10:19:08.331Z,21.45
2022-12-06T10:22:00.859Z,21.70
2022-12-06T10:25:08.585Z,22.10
2022-12-06T10:27:39.365Z,22.17
2022-12-06T10:30:16.356Z,22.15
2022-12-06T10:33:16.844Z,21.73
2022-12-06T10:36:02.150Z,21.13
2022-12-06T10:39:22.934Z,22.48
2022-12-06T10:42:18.395Z,23.00
2022-12-06T10:45:07.344Z,22.50
2022-12-06T10:47:48.716Z,17.70
2022-12-06T10:50:22.396Z,21.48
2022-12-06T10:53:01.539Z,22.73
2022-12-06T10:55:48.263Z,20.70
2022-12-06T10:58:37.576Z,22.17
2022-12-06T11:01:34.544Z,21.35
2022-12-06T11:04:17.193Z,23.13
2022-12-06T11:06:55.629Z,22.52
2022-12-06T11:09:40.659Z,23.10
2022-12-06T11:12:31.938Z,23.65
2022-12-06T11:15:26.738Z,21.23
2022-12-06T11:18:02.599Z,23.30
2022-12-06T11:20:35.098Z,22.63
2022-12-06T11:23:20.645Z,24.20
2022-12-06T11:26:02.994Z,21.25
2022-12-06T11:28:43.814Z,21.33
2022-12-06T11:31:28.328Z,22.40
2022-12-06T11:33:55.096Z,22.45
2022-12-06T11:36:49.460Z,21.45
2022-12-06T11:39:16.792Z,19.50
2022-12-06T11:42:11.363Z,20.38
2022-12-06T11:44:49.279Z,22.77
2022-12-06T11:47:21.852Z,21.63
2022-12-06T11:49:54.487Z,21.83
2022-12-06T11:52:45.413Z,22.60
2022-12-06T11:55:19.627Z,24.90
2022-12-06T11:58:19.210Z,25.17
2022-12-06T12:03:41.597Z,23.55
2022-12-06T12:06:30.172Z,21.80
2022-12-06T12:09:00.272Z,21.13
2022-12-06T12:11:33.634Z,20.38
2022-12-06T12:14:27.053Z,20.58
2022-12-06T12:17:01.542Z,20.33
2022-12-06T12:19:32.758Z,19.55
2022-12-06T12:22:13.183Z,19.52
2022-12-06T12:25:03.330Z,17.50
2022-12-06T12:27:34.245Z,18.80
2022-12-06T12:30:22.925Z,18.55
2022-12-06T12:32:52.558Z,17.63
2022-12-06T12:37:51.295Z,17.83
2022-12-06T12:40:28.971Z,19.08
2022-12-06T12:43:03.048Z,17.02
2022-12-06T12:45:30.279Z,17.25
2022-12-06T12:48:03.481Z,17.40
2022-12-06T12:50:57.773Z,17.65
2022-12-06T12:53:42.354Z,17.17
2022-12-06T12:56:14.661Z,18.35
2022-12-06T12:58:48.252Z,17.95
2022-12-06T13:01:32.907Z,17.70
2022-12-06T13:04:13.320Z,17.15
2022-12-06T13:06:49.338Z,16.88
2022-12-06T13:09:28.570Z,16.10
2022-12-06T13:12:02.281Z,15.90
2022-12-06T13:14:34.692Z,15.77
2022-12-06T13:17:20.929Z,15.93
2022-12-06T13:19:53.388Z,16.45
2022-12-06T13:22:26.142Z,17.00
2022-12-06T13:25:00.198Z,13.85
2022-12-06T13:27:30.478Z,15.52
2022-12-06T13:30:03.257Z,14.30
2022-12-06T13:32:36.335Z,14.13
2022-12-06T13:35:28.618Z,14.20
2022-12-06T13:38:00.473Z,14.40
2022-12-06T13:40:33.159Z,13.40
2022-12-06T13:43:01.952Z,14.82
2022-12-06T13:45:42.907Z,12.93
2022-12-06T13:48:50.056Z,13.35
2022-12-06T13:51:35.017Z,11.68
2022-12-06T13:54:04.788Z,10.73
2022-12-06T13:56:41.838Z,11.23
2022-12-06T13:59:11.485Z,10.75
2022-12-06T14:07:03.137Z,10.93
2022-12-06T14:09:39.819Z,10.35
2022-12-06T14:12:10.057Z,10.07
2022-12-06T14:14:36.690Z,9.70
2022-12-06T14:17:11.127Z,10.32
2022-12-06T14:20:06.646Z,11.15
2022-12-06T14:22:36.282Z,10.55
2022-12-06T14:25:02.895Z,9.50
2022-12-06T14:27:32.107Z,11.30
2022-12-06T14:30:14.530Z,11.60
2022-12-06T14:32:59.081Z,11.68
2022-12-06T14:35:27.797Z,12.93
2022-12-06T14:38:01.583Z,12.30
2022-12-06T14:44:38.207Z,13.43
2022-12-06T14:47:31.414Z,12.40
2022-12-06T14:50:28.112Z,10.82
2022-12-06T14:53:11.561Z,10.68
2022-12-06T14:55:59.375Z,10.82
2022-12-06T14:58:51.618Z,10.07
2022-12-06T15:01:24.235Z,10.85
2022-12-06T15:04:25.238Z,9.82
2022-12-06T15:06:55.196Z,10.30
2022-12-06T15:09:22.344Z,9.68
2022-12-06T15:12:07.789Z,9.40
2022-12-06T15:14:50.094Z,9.63
2022-12-06T15:20:15.458Z,11.63
2022-12-06T15:22:46.265Z,11.38
2022-12-06T15:25:14.190Z,11.25
2022-12-06T15:27:40.800Z,10.48
2022-12-06T15:30:09.200Z,11.30
2022-12-06T15:32:35.788Z,10.55
2022-12-06T15:35:02.432Z,10.35
2022-12-06T15:37:50.108Z,9.93
2022-12-06T15:40:17.962Z,10.63
2022-12-06T15:42:44.563Z,9.33
2022-12-06T15:45:17.304Z,9.57
2022-12-06T15:47:44.939Z,9.98
2022-12-06T15:50:15.079Z,9.60
2022-12-06T15:52:41.806Z,10.02
2022-12-06T15:55:24.854Z,10.50
2022-12-06T15:58:16.860Z,10.27
2022-12-06T16:00:43.476Z,10.40
2022-12-06T16:03:10.157Z,10.55
2022-12-06T16:05:36.836Z,10.07
2022-12-06T16:08:03.768Z,10.10
2022-12-06T16:11:02.950Z,10.85
2022-12-06T16:13:23.442Z,10.52
2022-12-06T16:15:55.071Z,10.52
2022-12-06T16:18:21.664Z,10.40
2022-12-06T16:20:48.694Z,10.80
2022-12-06T16:24:04.536Z,11.10
2022-12-06T16:26:23.579Z,10.88
2022-12-06T16:28:50.156Z,11.02
2022-12-06T16:31:16.974Z,11.27
2022-12-06T16:33:43.675Z,11.70
2022-12-06T16:36:23.016Z,10.98
2022-12-06T16:38:54.345Z,10.27
2022-12-06T16:41:23.257Z,10.93
2022-12-06T16:43:50.522Z,9.65
2022-12-06T16:46:26.273Z,12.23
2022-12-06T16:49:36.768Z,9.93
2022-12-06T16:51:51.867Z,10.83
2022-12-06T16:54:20.975Z,10.20
2022-12-06T16:56:47.575Z,10.15
2022-12-06T16:59:16.241Z,10.52
2022-12-06T17:01:51.834Z,10.23
2022-12-06T17:04:19.073Z,9.80
2022-12-06T17:06:46.904Z,10.20
2022-12-06T17:09:13.955Z,9.68
2022-12-06T17:12:03.129Z,10.85
2022-12-06T17:14:30.257Z,10.90
2022-12-06T17:16:59.207Z,10.82
2022-12-06T17:19:28.324Z,11.05
2022-12-06T17:21:55.307Z,10.52
2022-12-06T17:24:25.877Z,9.65
2022-12-06T17:26:55.853Z,10.90
2022-12-06T17:29:26.148Z,11.32
2022-12-06T17:31:53.070Z,11.75
2022-12-06T17:34:21.915Z,14.63
2022-12-06T17:36:49.655Z,14.52
2022-12-06T17:39:18.876Z,14.55
2022-12-06T17:42:04.215Z,15.48
2022-12-06T17:44:31.015Z,13.85
2022-12-06T17:46:57.628Z,12.68
2022-12-06T17:49:26.259Z,12.50
2022-12-06T17:51:53.379Z,12.80
2022-12-06T17:54:20.687Z,12.40
2022-12-06T17:56:49.682Z,12.55
2022-12-06T17:59:25.388Z,12.95
2022-12-06T18:04:39.891Z,11.63
2022-12-06T18:07:06.496Z,12.77
2022-12-06T18:09:33.101Z,11.55
2022-12-06T18:12:01.095Z,12.15
2022-12-06T18:14:31.009Z,11.25
2022-12-06T18:16:57.741Z,12.60
2022-12-06T18:19:24.385Z,10.63
2022-12-06T18:21:52.985Z,10.65
2022-12-06T18:24:23.170Z,11.45
2022-12-06T18:26:52.332Z,12.30
2022-12-06T18:29:21.934Z,12.15
2022-12-06T18:34:15.779Z,11.45
2022-12-06T18:36:42.606Z,10.85
2022-12-06T18:39:14.984Z,11.55
2022-12-06T18:41:45.460Z,10.80
2022-12-06T18:44:12.908Z,11.65
2022-12-06T18:46:42.430Z,10.98
2022-12-06T18:49:13.244Z,10.90
2022-12-06T18:51:40.165Z,12.35
2022-12-06T18:54:13.460Z,11.70
2022-12-06T18:56:40.030Z,12.10
2022-12-06T18:59:09.247Z,11.60
2022-12-06T19:01:38.668Z,13.13
2022-12-06T19:06:35.767Z,12.23
2022-12-06T19:09:10.806Z,12.80
2022-12-06T19:11:39.261Z,16.40
2022-12-06T19:14:06.036Z,14.10
2022-12-06T19:16:40.103Z,14.98
2022-12-06T19:19:15.836Z,15.77
2022-12-06T19:21:45.610Z,14.00
2022-12-06T19:24:15.751Z,14.02
2022-12-06T19:26:42.992Z,12.25
2022-12-06T19:29:10.055Z,12.60
2022-12-06T19:31:36.932Z,11.77
2022-12-06T19:34:03.795Z,11.35
2022-12-06T19:36:31.570Z,12.38
2022-12-06T19:39:05.885Z,11.65
2022-12-06T19:41:53.487Z,12.15
2022-12-06T19:44:20.225Z,11.75
2022-12-06T19:46:48.391Z,11.98
2022-12-06T19:49:16.936Z,12.45
2022-12-06T19:51:45.404Z,11.80
2022-12-06T19:54:16.291Z,12.98
2022-12-06T19:56:43.241Z,12.43
2022-12-06T19:59:15.975Z,11.73
2022-12-06T20:02:10.353Z,12.18
2022-12-06T20:04:40.066Z,11.70
2022-12-06T20:09:37.553Z,12.18
2022-12-06T20:12:05.306Z,14.15
2022-12-06T20:14:42.410Z,14.45
2022-12-06T20:17:13.947Z,13.88
2022-12-06T20:19:46.328Z,14.05
2022-12-06T20:22:15.665Z,15.88
2022-12-06T20:24:46.371Z,15.20
2022-12-06T20:27:12.932Z,15.80
2022-12-06T20:29:40.131Z,17.83
2022-12-06T20:32:06.806Z,18.42
2022-12-06T20:34:35.166Z,19.05
2022-12-06T20:37:03.804Z,16.70
2022-12-06T20:39:32.842Z,17.95
2022-12-06T20:42:02.015Z,17.02
2022-12-06T20:44:28.652Z,15.88
2022-12-06T20:46:57.227Z,16.90
2022-12-06T20:49:23.877Z,17.37
2022-12-06T20:51:53.282Z,17.15
2022-12-06T20:54:21.492Z,17.83
2022-12-06T20:56:51.406Z,15.88
2022-12-06T20:59:18.323Z,16.55
2022-12-06T21:01:45.124Z,18.15
2022-12-06T21:04:15.058Z,17.13
2022-12-06T21:06:41.841Z,17.65
2022-12-06T21:09:08.715Z,17.38
2022-12-06T21:11:35.485Z,17.65
2022-12-06T21:14:03.967Z,18.00
2022-12-06T21:16:32.991Z,19.35
2022-12-06T21:19:05.930Z,15.20
2022-12-06T21:21:34.819Z,19.67
2022-12-06T21:24:02.720Z,18.73
2022-12-06T21:26:30.150Z,19.50
2022-12-06T21:28:57.171Z,19.38
2022-12-06T21:31:29.437Z,20.33
2022-12-06T21:33:59.766Z,20.83
2022-12-06T21:36:30.183Z,21.13
2022-12-06T21:38:57.997Z,22.25
2022-12-06T21:41:27.085Z,22.98
2022-12-06T21:43:53.636Z,22.67
2022-12-06T21:46:22.268Z,22.42
2022-12-06T21:49:01.159Z,22.90
2022-12-06T21:51:31.120Z,24.30
2022-12-06T21:53:58.240Z,23.27
2022-12-06T21:56:31.273Z,24.38
2022-12-06T21:59:01.042Z,23.55
2022-12-06T22:02:00.188Z,24.65
2022-12-06T22:04:38.429Z,25.42
2022-12-06T22:07:05.212Z,24.27
2022-12-06T22:09:32.920Z,24.75
2022-12-06T22:11:59.629Z,25.52
2022-12-06T22:14:26.377Z,26.70
2022-12-06T22:16:53.215Z,26.40
2022-12-06T22:19:19.963Z,27.05
2022-12-06T22:21:48.285Z,26.60
2022-12-06T22:24:18.040Z,25.70
2022-12-06T22:26:55.498Z,27.33
2022-12-06T22:29:22.499Z,28.23
2022-12-06T22:31:49.139Z,27.10
2022-12-06T22:34:15.835Z,28.33
2022-12-06T22:36:42.401Z,29.35
2022-12-06T22:39:10.287Z,30.80
2022-12-06T22:41:37.240Z,32.42
2022-12-06T22:44:06.409Z,30.75
2022-12-06T22:46:34.533Z,29.25
2022-12-06T22:49:01.700Z,30.25
2022-12-06T22:51:33.742Z,30.42
2022-12-06T22:54:11.007Z,31.75
2022-12-06T22:56:48.651Z,31.58
2022-12-06T22:59:17.085Z,33.22
2022-12-06T23:01:43.901Z,32.95
2022-12-06T23:04:11.547Z,33.83
2022-12-06T23:06:39.404Z,35.70
2022-12-06T23:09:07.697Z,36.42
2022-12-06T23:11:36.251Z,36.17
2022-12-06T23:14:04.372Z,36.85
2022-12-06T23:16:32.455Z,36.72
2022-12-06T23:19:01.523Z,38.13
2022-12-06T23:21:30.697Z,36.38
2022-12-06T23:24:00.929Z,36.80
2022-12-06T23:26:42.373Z,38.20
2022-12-06T23:29:09.412Z,37.60
2022-12-06T23:31:38.813Z,38.45
2022-12-06T23:34:18.339Z,37.13
2022-12-06T23:36:44.916Z,41.22
2022-12-06T23:39:12.225Z,40.85
2022-12-06T23:41:38.987Z,41.17
2022-12-06T23:44:06.576Z,40.22
2022-12-06T23:46:35.689Z,41.97
2022-12-06T23:49:10.299Z,32.85
2022-12-06T23:51:38.632Z,41.70
2022-12-06T23:54:07.368Z,41.78
2022-12-06T23:56:36.705Z,44.20
2022-12-06T23:59:04.912Z,43.80
