createdAt,value
2023-04-14T00:00:25.209Z,80
2023-04-14T00:01:31.835Z,80
2023-04-14T00:02:39.094Z,80
2023-04-14T00:03:46.274Z,80
2023-04-14T00:04:53.228Z,81
2023-04-14T00:06:00.213Z,81
2023-04-14T00:08:13.864Z,81
2023-04-14T00:09:21.011Z,81
2023-04-14T00:10:28.079Z,81
2023-04-14T00:11:35.280Z,81
2023-04-14T00:12:41.815Z,81
2023-04-14T00:13:48.886Z,81
2023-04-14T00:14:56.008Z,81
2023-04-14T00:16:03.130Z,81
2023-04-14T00:17:10.360Z,81
2023-04-14T00:18:16.817Z,81
2023-04-14T00:19:23.909Z,81
2023-04-14T00:20:30.973Z,81
2023-04-14T00:21:38.104Z,81
2023-04-14T00:22:45.341Z,81
2023-04-14T00:23:51.799Z,81
2023-04-14T00:24:58.958Z,81
2023-04-14T00:26:06.588Z,81
2023-04-14T00:27:13.152Z,81
2023-04-14T00:28:20.221Z,81
2023-04-14T00:29:26.839Z,81
2023-04-14T00:30:33.944Z,81
2023-04-14T00:31:41.156Z,81
2023-04-14T00:32:48.207Z,81
2023-04-14T00:33:55.330Z,81
2023-04-14T00:35:01.820Z,81
2023-04-14T00:36:08.968Z,81
2023-04-14T00:37:16.040Z,81
2023-04-14T00:38:23.242Z,81
2023-04-14T00:39:30.270Z,82
2023-04-14T00:40:37.405Z,82
2023-04-14T00:41:43.931Z,82
2023-04-14T00:42:51.029Z,82
2023-04-14T00:43:58.182Z,82
2023-04-14T00:45:05.236Z,82
2023-04-14T00:46:11.811Z,82
2023-04-14T00:47:19.123Z,82
2023-04-14T00:48:26.056Z,82
2023-04-14T00:49:33.130Z,82
2023-04-14T00:50:40.281Z,82
2023-04-14T00:51:46.877Z,82
2023-04-14T00:52:53.952Z,82
2023-04-14T00:54:01.075Z,82
2023-04-14T00:55:08.159Z,82
2023-04-14T00:56:15.284Z,82
2023-04-14T00:57:21.849Z,82
2023-04-14T00:58:28.989Z,83
2023-04-14T00:59:36.090Z,83
2023-04-14T01:00:43.191Z,83
2023-04-14T01:01:50.370Z,83
2023-04-14T01:04:04.155Z,83
2023-04-14T01:05:11.213Z,83
2023-04-14T01:06:18.220Z,83
2023-04-14T01:07:25.286Z,83
2023-04-14T01:08:31.902Z,83
2023-04-14T01:09:39.019Z,83
2023-04-14T01:11:53.170Z,83
2023-04-14T01:13:00.316Z,83
2023-04-14T01:14:06.922Z,83
2023-04-14T01:15:14.021Z,84
2023-04-14T01:16:21.166Z,84
2023-04-14T01:17:28.244Z,84
2023-04-14T01:18:35.318Z,84
2023-04-14T01:19:41.858Z,84
2023-04-14T01:20:49.034Z,84
2023-04-14T01:21:56.114Z,84
2023-04-14T01:23:03.309Z,84
2023-04-14T01:24:10.290Z,84
2023-04-14T01:25:16.872Z,84
2023-04-14T01:26:23.999Z,84
2023-04-14T01:27:31.068Z,84
2023-04-14T01:28:38.290Z,84
2023-04-14T01:29:45.839Z,84
2023-04-14T01:30:51.892Z,84
2023-04-14T01:32:01.236Z,84
2023-04-14T01:33:06.103Z,84
2023-04-14T01:34:13.205Z,84
2023-04-14T01:35:20.313Z,84
2023-04-14T01:36:26.959Z,84
2023-04-14T01:37:34.030Z,84
2023-04-14T01:38:41.192Z,84
2023-04-14T01:39:48.264Z,84
2023-04-14T01:40:54.856Z,84
2023-04-14T01:42:01.906Z,84
2023-04-14T01:43:09.098Z,84
2023-04-14T01:44:16.193Z,85
2023-04-14T01:45:23.205Z,84
2023-04-14T01:46:30.351Z,85
2023-04-14T01:47:36.952Z,85
2023-04-14T01:48:44.073Z,85
2023-04-14T01:49:51.106Z,85
2023-04-14T01:50:58.251Z,85
2023-04-14T01:52:05.329Z,85
2023-04-14T01:53:11.888Z,85
2023-04-14T01:54:19.141Z,85
2023-04-14T01:55:26.164Z,85
2023-04-14T01:56:33.259Z,85
2023-04-14T01:57:40.352Z,85
2023-04-14T01:58:46.929Z,85
2023-04-14T01:59:54.001Z,85
2023-04-14T02:01:01.174Z,85
2023-04-14T02:02:08.288Z,85
2023-04-14T02:03:14.993Z,85
2023-04-14T02:04:22.140Z,85
2023-04-14T02:05:29.117Z,85
2023-04-14T02:06:36.180Z,85
2023-04-14T02:07:43.274Z,85
2023-04-14T02:08:49.898Z,85
2023-04-14T02:09:57.000Z,85
2023-04-14T02:11:04.054Z,85
2023-04-14T02:12:11.116Z,85
2023-04-14T02:13:18.345Z,85
2023-04-14T02:15:31.938Z,85
2023-04-14T02:16:39.220Z,85
2023-04-14T02:17:46.255Z,85
2023-04-14T02:18:53.268Z,85
2023-04-14T02:19:59.928Z,85
2023-04-14T02:21:06.997Z,85
2023-04-14T02:22:14.064Z,85
2023-04-14T02:23:21.232Z,85
2023-04-14T02:24:28.323Z,85
2023-04-14T02:25:34.864Z,85
2023-04-14T02:26:41.970Z,85
2023-04-14T02:27:49.115Z,85
2023-04-14T02:28:56.253Z,85
2023-04-14T02:30:03.314Z,85
2023-04-14T02:32:16.982Z,85
2023-04-14T02:33:24.686Z,85
2023-04-14T02:34:31.183Z,85
2023-04-14T02:35:38.332Z,85
2023-04-14T02:36:44.866Z,85
2023-04-14T02:37:51.997Z,85
2023-04-14T02:38:59.481Z,85
2023-04-14T02:40:06.304Z,85
2023-04-14T02:41:13.254Z,85
2023-04-14T02:42:19.924Z,85
2023-04-14T02:43:26.942Z,85
2023-04-14T02:44:34.132Z,85
2023-04-14T02:45:41.277Z,85
2023-04-14T02:46:48.360Z,85
2023-04-14T02:47:54.974Z,85
2023-04-14T02:49:02.326Z,85
2023-04-14T02:50:09.109Z,85
2023-04-14T02:51:16.190Z,86
2023-04-14T02:52:23.274Z,86
2023-04-14T02:53:29.906Z,86
2023-04-14T02:54:37.050Z,86
2023-04-14T02:55:44.125Z,86
2023-04-14T02:56:51.251Z,86
2023-04-14T02:57:58.355Z,86
2023-04-14T02:59:05.018Z,86
2023-04-14T03:00:12.000Z,86
2023-04-14T03:01:19.195Z,86
2023-04-14T03:02:26.500Z,86
2023-04-14T03:03:33.398Z,86
2023-04-14T03:04:39.970Z,86
2023-04-14T03:05:47.174Z,86
2023-04-14T03:06:54.164Z,86
2023-04-14T03:08:01.742Z,86
2023-04-14T03:09:08.439Z,86
2023-04-14T03:10:14.981Z,86
2023-04-14T03:11:21.993Z,86
2023-04-14T03:12:29.186Z,86
2023-04-14T03:13:36.239Z,86
2023-04-14T03:14:43.348Z,86
2023-04-14T03:15:50.059Z,86
2023-04-14T03:16:57.075Z,86
2023-04-14T03:19:11.277Z,86
2023-04-14T03:20:18.380Z,86
2023-04-14T03:21:24.970Z,86
2023-04-14T03:22:32.000Z,87
2023-04-14T03:23:39.225Z,87
2023-04-14T03:24:46.291Z,86
2023-04-14T03:25:53.389Z,87
2023-04-14T03:26:59.934Z,87
2023-04-14T03:28:07.111Z,87
2023-04-14T03:29:14.197Z,87
2023-04-14T03:30:21.280Z,86
2023-04-14T03:31:28.425Z,87
2023-04-14T03:32:35.023Z,87
2023-04-14T03:33:42.111Z,87
2023-04-14T03:34:49.157Z,87
2023-04-14T03:35:56.298Z,87
2023-04-14T03:37:03.441Z,87
2023-04-14T03:38:09.997Z,87
2023-04-14T03:39:17.124Z,87
2023-04-14T03:40:24.160Z,87
2023-04-14T03:41:31.257Z,87
2023-04-14T03:42:38.431Z,87
2023-04-14T03:43:45.039Z,87
2023-04-14T03:44:52.107Z,87
2023-04-14T03:45:59.177Z,87
2023-04-14T03:47:06.274Z,87
2023-04-14T03:48:12.913Z,87
2023-04-14T03:49:19.984Z,87
2023-04-14T03:50:27.103Z,87
2023-04-14T03:51:34.152Z,87
2023-04-14T03:52:41.322Z,87
2023-04-14T03:53:48.520Z,87
2023-04-14T03:54:55.010Z,87
2023-04-14T03:56:02.064Z,87
2023-04-14T03:57:09.273Z,87
2023-04-14T03:58:16.334Z,87
2023-04-14T04:00:30.029Z,87
2023-04-14T04:01:37.088Z,87
2023-04-14T04:02:44.285Z,87
2023-04-14T04:03:51.542Z,87
2023-04-14T04:04:57.945Z,87
2023-04-14T04:06:05.002Z,87
2023-04-14T04:07:12.118Z,87
2023-04-14T04:08:19.241Z,87
2023-04-14T04:09:26.338Z,87
2023-04-14T04:10:32.892Z,87
2023-04-14T04:11:39.995Z,87
2023-04-14T04:12:47.104Z,87
2023-04-14T04:13:54.248Z,87
2023-04-14T04:15:01.317Z,87
2023-04-14T04:16:07.990Z,87
2023-04-14T04:17:15.079Z,87
2023-04-14T04:18:22.149Z,87
2023-04-14T04:19:29.283Z,88
2023-04-14T04:20:36.347Z,88
2023-04-14T04:22:50.127Z,88
2023-04-14T04:23:57.214Z,88
2023-04-14T04:25:04.293Z,88
2023-04-14T04:26:11.359Z,88
2023-04-14T04:27:27.655Z,88
2023-04-14T04:28:25.057Z,88
2023-04-14T04:29:32.191Z,88
2023-04-14T04:30:39.252Z,88
2023-04-14T04:31:46.443Z,88
2023-04-14T04:32:52.928Z,88
2023-04-14T04:34:00.072Z,88
2023-04-14T04:35:07.184Z,88
2023-04-14T04:36:14.787Z,88
2023-04-14T04:37:21.354Z,88
2023-04-14T04:38:27.988Z,88
2023-04-14T04:39:35.086Z,88
2023-04-14T04:40:42.722Z,88
2023-04-14T04:41:49.307Z,88
2023-04-14T04:42:56.412Z,88
2023-04-14T04:44:02.933Z,88
2023-04-14T04:45:10.099Z,89
2023-04-14T04:46:17.255Z,88
2023-04-14T04:47:24.361Z,89
2023-04-14T04:48:31.411Z,89
2023-04-14T04:49:38.050Z,89
2023-04-14T04:50:45.066Z,89
2023-04-14T04:51:52.235Z,89
2023-04-14T04:52:59.268Z,89
2023-04-14T04:54:06.428Z,89
2023-04-14T04:55:13.200Z,89
2023-04-14T04:56:20.063Z,89
2023-04-14T04:57:27.222Z,89
2023-04-14T04:58:34.298Z,89
2023-04-14T04:59:41.365Z,89
2023-04-14T05:00:47.968Z,89
2023-04-14T05:01:55.208Z,89
2023-04-14T05:03:02.251Z,89
2023-04-14T05:04:09.439Z,89
2023-04-14T05:05:16.413Z,89
2023-04-14T05:06:22.994Z,89
2023-04-14T05:07:30.088Z,89
2023-04-14T05:08:37.234Z,89
2023-04-14T05:09:44.316Z,89
2023-04-14T05:10:51.393Z,89
2023-04-14T05:12:01.075Z,89
2023-04-14T05:13:05.159Z,89
2023-04-14T05:14:12.256Z,89
2023-04-14T05:15:19.337Z,89
2023-04-14T05:16:26.458Z,89
2023-04-14T05:17:33.024Z,89
2023-04-14T05:18:40.203Z,89
2023-04-14T05:19:47.287Z,89
2023-04-14T05:20:54.343Z,89
2023-04-14T05:22:01.378Z,89
2023-04-14T05:23:08.032Z,89
2023-04-14T05:24:15.145Z,89
2023-04-14T05:26:44.597Z,89
2023-04-14T05:28:43.169Z,89
2023-04-14T05:29:50.129Z,89
2023-04-14T05:30:58.359Z,89
2023-04-14T05:32:04.316Z,89
2023-04-14T05:33:10.935Z,89
2023-04-14T05:34:18.060Z,89
2023-04-14T05:35:25.181Z,89
2023-04-14T05:36:32.226Z,89
2023-04-14T05:37:39.346Z,89
2023-04-14T05:38:45.966Z,89
2023-04-14T05:39:53.119Z,89
2023-04-14T05:41:00.113Z,89
2023-04-14T05:42:07.270Z,89
2023-04-14T05:43:14.357Z,89
2023-04-14T05:44:21.461Z,89
2023-04-14T05:45:28.068Z,89
2023-04-14T05:46:35.179Z,89
2023-04-14T05:47:42.263Z,89
2023-04-14T05:48:49.374Z,89
2023-04-14T05:49:55.992Z,89
2023-04-14T05:51:03.064Z,89
2023-04-14T05:52:10.130Z,89
2023-04-14T05:53:17.247Z,89
2023-04-14T05:54:24.422Z,89
2023-04-14T05:55:30.945Z,89
2023-04-14T05:56:38.070Z,89
2023-04-14T05:57:45.177Z,89
2023-04-14T05:58:52.259Z,89
2023-04-14T05:59:59.394Z,89
2023-04-14T06:01:05.971Z,89
2023-04-14T06:02:13.163Z,89
2023-04-14T06:03:20.306Z,89
2023-04-14T06:04:27.973Z,89
2023-04-14T06:05:34.335Z,89
2023-04-14T06:06:40.952Z,90
2023-04-14T06:07:48.072Z,90
2023-04-14T06:08:55.221Z,90
2023-04-14T06:10:02.341Z,90
2023-04-14T06:11:09.375Z,90
2023-04-14T06:12:15.984Z,90
2023-04-14T06:13:23.064Z,90
2023-04-14T06:14:30.253Z,90
2023-04-14T06:15:37.283Z,90
2023-04-14T06:16:44.437Z,90
2023-04-14T06:17:50.947Z,90
2023-04-14T06:18:58.251Z,90
2023-04-14T06:20:05.178Z,90
2023-04-14T06:21:12.295Z,90
2023-04-14T06:22:19.392Z,90
2023-04-14T06:23:26.001Z,91
2023-04-14T06:24:33.184Z,91
2023-04-14T06:25:40.235Z,91
2023-04-14T06:26:47.327Z,91
2023-04-14T06:27:54.549Z,91
2023-04-14T06:30:08.084Z,91
2023-04-14T06:31:15.246Z,91
2023-04-14T06:32:22.345Z,91
2023-04-14T06:33:29.415Z,91
2023-04-14T06:34:36.074Z,91
2023-04-14T06:35:43.083Z,91
2023-04-14T06:36:50.208Z,91
2023-04-14T06:37:57.336Z,91
2023-04-14T06:39:04.567Z,92
2023-04-14T06:40:10.966Z,92
2023-04-14T06:41:18.156Z,92
2023-04-14T06:42:25.231Z,92
2023-04-14T06:43:32.373Z,92
2023-04-14T06:44:39.500Z,93
2023-04-14T06:45:46.103Z,93
2023-04-14T06:46:53.127Z,93
2023-04-14T06:48:00.741Z,93
2023-04-14T06:49:07.355Z,93
2023-04-14T06:50:14.442Z,93
2023-04-14T06:51:21.017Z,93
2023-04-14T06:52:28.188Z,93
2023-04-14T06:53:35.251Z,93
2023-04-14T06:54:42.406Z,93
2023-04-14T06:56:56.082Z,93
2023-04-14T06:58:03.148Z,93
2023-04-14T06:59:10.281Z,94
2023-04-14T07:00:17.362Z,93
2023-04-14T07:01:23.954Z,93
2023-04-14T07:02:31.195Z,93
2023-04-14T07:03:38.232Z,93
2023-04-14T07:04:45.364Z,93
2023-04-14T07:05:52.447Z,93
2023-04-14T07:06:59.470Z,93
2023-04-14T07:08:06.027Z,93
2023-04-14T07:09:13.118Z,93
2023-04-14T07:10:20.242Z,93
2023-04-14T07:11:27.360Z,93
2023-04-14T07:12:33.949Z,93
2023-04-14T07:13:41.097Z,93
2023-04-14T07:14:48.208Z,93
2023-04-14T07:15:55.360Z,93
2023-04-14T07:17:02.368Z,93
2023-04-14T07:18:09.041Z,94
2023-04-14T07:19:16.093Z,94
2023-04-14T07:20:23.139Z,94
2023-04-14T07:21:30.305Z,94
2023-04-14T07:22:37.362Z,94
2023-04-14T07:23:44.496Z,94
2023-04-14T07:24:51.078Z,94
2023-04-14T07:25:58.161Z,94
2023-04-14T07:27:05.288Z,95
2023-04-14T07:28:12.372Z,94
2023-04-14T07:29:18.929Z,94
2023-04-14T07:30:26.280Z,93
2023-04-14T07:31:33.202Z,93
2023-04-14T07:33:47.457Z,92
2023-04-14T07:34:53.974Z,92
2023-04-14T07:37:08.184Z,91
2023-04-14T07:38:15.279Z,91
2023-04-14T07:39:22.877Z,90
2023-04-14T07:40:28.996Z,90
2023-04-14T07:41:36.080Z,90
2023-04-14T07:42:43.178Z,89
2023-04-14T07:43:50.368Z,89
2023-04-14T07:44:57.494Z,88
2023-04-14T07:46:04.012Z,88
2023-04-14T07:47:11.045Z,88
2023-04-14T07:48:18.223Z,88
2023-04-14T07:49:25.320Z,88
2023-04-14T07:50:32.401Z,88
2023-04-14T07:51:39.550Z,88
2023-04-14T07:52:46.105Z,87
2023-04-14T07:53:53.266Z,87
2023-04-14T07:55:00.358Z,87
2023-04-14T07:56:07.475Z,87
2023-04-14T07:57:13.964Z,87
2023-04-14T07:59:28.285Z,87
2023-04-14T08:00:35.312Z,87
2023-04-14T08:01:42.524Z,87
2023-04-14T08:02:49.294Z,87
2023-04-14T08:03:56.442Z,87
2023-04-14T08:05:03.273Z,87
2023-04-14T08:06:10.331Z,87
2023-04-14T08:07:17.468Z,87
2023-04-14T08:08:24.013Z,86
2023-04-14T08:09:31.156Z,86
2023-04-14T08:10:38.238Z,86
2023-04-14T08:11:45.327Z,86
2023-04-14T08:12:52.414Z,86
2023-04-14T08:13:59.125Z,86
2023-04-14T08:15:06.118Z,86
2023-04-14T08:16:13.242Z,86
2023-04-14T08:17:20.363Z,86
2023-04-14T08:18:27.550Z,86
2023-04-14T08:19:34.088Z,86
2023-04-14T08:20:41.129Z,86
2023-04-14T08:21:48.210Z,86
2023-04-14T08:22:55.345Z,86
2023-04-14T08:25:09.143Z,86
2023-04-14T08:26:16.166Z,85
2023-04-14T08:27:23.213Z,85
2023-04-14T08:28:30.363Z,85
2023-04-14T08:29:36.987Z,85
2023-04-14T08:30:44.080Z,85
2023-04-14T08:31:51.189Z,85
2023-04-14T08:32:59.197Z,85
2023-04-14T08:34:05.401Z,85
2023-04-14T08:35:36.371Z,85
2023-04-14T08:37:26.183Z,85
2023-04-14T08:38:33.271Z,85
2023-04-14T08:39:40.424Z,84
2023-04-14T08:40:46.974Z,84
2023-04-14T08:41:54.045Z,84
2023-04-14T08:43:01.247Z,84
2023-04-14T08:44:08.284Z,84
2023-04-14T08:45:15.485Z,84
2023-04-14T08:46:22.052Z,84
2023-04-14T08:47:29.108Z,84
2023-04-14T08:48:36.215Z,84
2023-04-14T08:49:43.354Z,84
2023-04-14T08:50:50.387Z,84
2023-04-14T08:51:56.980Z,84
2023-04-14T08:53:04.092Z,84
2023-04-14T08:54:11.200Z,84
2023-04-14T08:55:18.849Z,83
2023-04-14T08:56:25.406Z,83
2023-04-14T08:57:32.024Z,83
2023-04-14T08:58:39.113Z,83
2023-04-14T08:59:46.224Z,83
2023-04-14T09:00:53.893Z,82
2023-04-14T09:02:01.407Z,82
2023-04-14T09:03:07.198Z,82
2023-04-14T09:04:14.289Z,82
2023-04-14T09:05:21.192Z,82
2023-04-14T09:06:28.325Z,82
2023-04-14T09:07:35.458Z,82
2023-04-14T09:08:41.976Z,82
2023-04-14T09:09:49.132Z,83
2023-04-14T09:10:56.219Z,83
2023-04-14T09:12:03.317Z,83
2023-04-14T09:13:10.436Z,83
2023-04-14T09:14:17.023Z,83
2023-04-14T09:15:24.108Z,83
2023-04-14T09:16:31.273Z,83
2023-04-14T09:17:38.360Z,82
2023-04-14T09:18:47.204Z,82
2023-04-14T09:20:35.251Z,82
2023-04-14T09:21:50.526Z,82
2023-04-14T09:22:06.220Z,82
2023-04-14T09:23:13.312Z,82
2023-04-14T09:24:20.390Z,82
2023-04-14T09:25:27.039Z,82
2023-04-14T09:26:34.156Z,82
2023-04-14T09:27:41.199Z,82
2023-04-14T09:28:48.333Z,82
2023-04-14T09:29:55.497Z,82
2023-04-14T09:31:02.122Z,82
2023-04-14T09:32:09.174Z,82
2023-04-14T09:33:16.288Z,82
2023-04-14T09:34:23.400Z,82
2023-04-14T09:35:30.443Z,82
2023-04-14T09:36:37.067Z,82
2023-04-14T09:37:44.113Z,81
2023-04-14T09:38:51.255Z,81
2023-04-14T09:41:04.941Z,81
2023-04-14T09:42:12.006Z,82
2023-04-14T09:43:19.173Z,82
2023-04-14T09:44:26.342Z,81
2023-04-14T09:45:33.368Z,81
2023-04-14T09:46:40.297Z,81
2023-04-14T09:47:47.129Z,81
2023-04-14T09:48:54.285Z,81
2023-04-14T09:50:01.252Z,81
2023-04-14T09:51:08.369Z,80
2023-04-14T09:53:22.015Z,80
2023-04-14T09:54:29.261Z,80
2023-04-14T09:55:36.315Z,80
2023-04-14T09:56:43.402Z,80
2023-04-14T09:57:49.959Z,80
2023-04-14T09:58:57.578Z,80
2023-04-14T10:00:04.206Z,80
2023-04-14T10:01:11.306Z,80
2023-04-14T10:02:18.529Z,80
2023-04-14T10:03:25.606Z,79
2023-04-14T10:04:32.216Z,79
2023-04-14T10:05:39.195Z,79
2023-04-14T10:06:46.282Z,79
2023-04-14T10:07:53.365Z,79
2023-04-14T10:09:00.377Z,79
2023-04-14T10:10:07.167Z,79
2023-04-14T10:11:14.184Z,79
2023-04-14T10:12:21.279Z,79
2023-04-14T10:13:28.417Z,79
2023-04-14T10:14:35.057Z,80
2023-04-14T10:15:42.080Z,80
2023-04-14T10:16:49.225Z,80
2023-04-14T10:17:56.357Z,80
2023-04-14T10:19:03.938Z,80
2023-04-14T10:20:09.997Z,81
2023-04-14T10:21:17.151Z,81
2023-04-14T10:22:24.224Z,81
2023-04-14T10:23:31.341Z,80
2023-04-14T10:24:38.459Z,80
2023-04-14T10:25:45.006Z,80
2023-04-14T10:26:52.132Z,79
2023-04-14T10:27:59.246Z,79
2023-04-14T10:29:06.811Z,79
2023-04-14T10:30:13.466Z,79
2023-04-14T10:31:20.035Z,79
2023-04-14T10:32:27.159Z,78
2023-04-14T10:33:34.225Z,78
2023-04-14T10:34:42.809Z,78
2023-04-14T10:35:48.403Z,78
2023-04-14T10:36:55.025Z,77
2023-04-14T10:38:02.120Z,77
2023-04-14T10:39:09.284Z,77
2023-04-14T10:40:16.320Z,77
2023-04-14T10:41:23.515Z,78
2023-04-14T10:42:30.027Z,77
2023-04-14T10:44:44.226Z,77
2023-04-14T10:45:51.334Z,77
2023-04-14T10:46:58.499Z,77
2023-04-14T10:48:05.091Z,76
2023-04-14T10:49:12.223Z,76
2023-04-14T10:50:19.459Z,76
2023-04-14T10:51:26.362Z,76
2023-04-14T10:52:33.437Z,76
2023-04-14T10:53:40.059Z,75
2023-04-14T10:54:47.160Z,75
2023-04-14T10:55:54.246Z,75
2023-04-14T10:57:01.305Z,75
2023-04-14T10:58:07.926Z,74
2023-04-14T10:59:15.080Z,74
2023-04-14T11:00:22.096Z,74
2023-04-14T11:01:29.451Z,73
2023-04-14T11:02:36.454Z,73
2023-04-14T11:03:43.109Z,73
2023-04-14T11:04:50.070Z,73
2023-04-14T11:05:57.218Z,73
2023-04-14T11:07:04.278Z,73
2023-04-14T11:08:11.346Z,73
2023-04-14T11:09:17.987Z,73
2023-04-14T11:10:25.059Z,73
2023-04-14T11:11:32.144Z,73
2023-04-14T11:12:39.277Z,73
2023-04-14T11:13:46.417Z,73
2023-04-14T11:14:52.975Z,72
2023-04-14T11:16:00.061Z,72
2023-04-14T11:17:07.220Z,73
2023-04-14T11:18:14.557Z,73
2023-04-14T11:19:21.351Z,72
2023-04-14T11:21:35.100Z,72
2023-04-14T11:22:42.144Z,72
2023-04-14T11:23:49.325Z,72
2023-04-14T11:24:56.447Z,71
2023-04-14T11:26:02.962Z,71
2023-04-14T11:27:10.104Z,72
2023-04-14T11:28:17.229Z,72
2023-04-14T11:29:24.271Z,72
2023-04-14T11:30:31.375Z,72
2023-04-14T11:31:38.048Z,72
2023-04-14T11:32:45.066Z,72
2023-04-14T11:33:52.223Z,72
2023-04-14T11:34:59.351Z,72
2023-04-14T11:36:06.411Z,71
2023-04-14T11:37:12.980Z,71
2023-04-14T11:38:20.083Z,72
2023-04-14T11:39:27.254Z,72
2023-04-14T11:40:34.298Z,72
2023-04-14T11:41:41.418Z,72
2023-04-14T11:42:48.079Z,72
2023-04-14T11:43:55.095Z,72
2023-04-14T11:45:02.266Z,72
2023-04-14T11:46:09.369Z,72
2023-04-14T11:48:22.971Z,71
2023-04-14T11:49:30.156Z,71
2023-04-14T11:50:37.225Z,71
2023-04-14T11:51:44.305Z,71
2023-04-14T11:52:51.420Z,71
2023-04-14T11:53:58.045Z,72
2023-04-14T11:55:05.179Z,71
2023-04-14T11:56:12.233Z,71
2023-04-14T11:57:19.398Z,71
2023-04-14T11:58:26.431Z,71
2023-04-14T11:59:33.072Z,72
2023-04-14T12:00:40.152Z,72
2023-04-14T12:01:47.257Z,72
2023-04-14T12:02:54.476Z,71
2023-04-14T12:04:01.712Z,71
2023-04-14T12:05:08.163Z,72
2023-04-14T12:06:15.731Z,72
2023-04-14T12:07:22.242Z,71
2023-04-14T12:08:29.419Z,72
2023-04-14T12:09:35.973Z,72
2023-04-14T12:10:43.001Z,72
2023-04-14T12:11:50.164Z,71
2023-04-14T12:12:57.273Z,71
2023-04-14T12:14:04.351Z,71
2023-04-14T12:15:10.952Z,71
2023-04-14T12:16:18.150Z,71
2023-04-14T12:17:25.233Z,71
2023-04-14T12:18:32.214Z,71
2023-04-14T12:19:39.407Z,71
2023-04-14T12:20:46.046Z,72
2023-04-14T12:21:53.063Z,71
2023-04-14T12:23:00.210Z,71
2023-04-14T12:24:07.294Z,71
2023-04-14T12:25:14.386Z,71
2023-04-14T12:26:21.036Z,71
2023-04-14T12:27:28.056Z,71
2023-04-14T12:28:35.186Z,71
2023-04-14T12:29:42.268Z,71
2023-04-14T12:30:49.363Z,71
2023-04-14T12:31:56.085Z,71
2023-04-14T12:33:03.129Z,71
2023-04-14T12:34:10.165Z,71
2023-04-14T12:35:17.357Z,71
2023-04-14T12:36:29.861Z,71
2023-04-14T12:37:30.998Z,71
2023-04-14T12:38:38.116Z,71
2023-04-14T12:39:45.176Z,71
2023-04-14T12:40:52.264Z,70
2023-04-14T12:42:01.278Z,70
2023-04-14T12:43:05.999Z,70
2023-04-14T12:44:13.065Z,70
2023-04-14T12:45:20.203Z,70
2023-04-14T12:46:27.334Z,70
2023-04-14T12:47:34.478Z,71
2023-04-14T12:49:48.151Z,70
2023-04-14T12:52:02.335Z,70
2023-04-14T12:53:09.457Z,71
2023-04-14T12:54:16.008Z,71
2023-04-14T12:55:23.163Z,71
2023-04-14T12:56:30.245Z,71
2023-04-14T12:57:37.342Z,71
2023-04-14T12:58:44.373Z,70
2023-04-14T12:59:50.988Z,70
2023-04-14T13:00:58.166Z,70
2023-04-14T13:02:05.250Z,70
2023-04-14T13:03:12.353Z,70
2023-04-14T13:04:19.629Z,70
2023-04-14T13:05:26.055Z,70
2023-04-14T13:06:33.109Z,70
2023-04-14T13:07:40.242Z,70
2023-04-14T13:08:47.542Z,70
2023-04-14T13:09:54.470Z,70
2023-04-14T13:11:01.013Z,70
2023-04-14T13:12:08.094Z,69
2023-04-14T13:13:15.254Z,69
2023-04-14T13:14:22.353Z,69
2023-04-14T13:16:12.194Z,69
2023-04-14T13:16:36.105Z,70
2023-04-14T13:17:43.111Z,70
2023-04-14T13:18:50.210Z,71
2023-04-14T13:19:57.403Z,71
2023-04-14T13:21:04.443Z,71
2023-04-14T13:22:11.032Z,71
2023-04-14T13:23:18.112Z,71
2023-04-14T13:24:25.266Z,71
2023-04-14T13:25:32.328Z,71
2023-04-14T13:26:39.473Z,71
2023-04-14T13:27:46.053Z,71
2023-04-14T13:28:53.104Z,71
2023-04-14T13:30:00.309Z,71
2023-04-14T13:31:07.498Z,70
2023-04-14T13:32:14.007Z,70
2023-04-14T13:33:21.000Z,70
2023-04-14T13:34:28.272Z,70
2023-04-14T13:35:35.272Z,70
2023-04-14T13:36:42.334Z,70
2023-04-14T13:37:48.948Z,70
2023-04-14T13:38:56.117Z,70
2023-04-14T13:40:03.207Z,70
2023-04-14T13:41:10.302Z,70
2023-04-14T13:42:17.401Z,71
2023-04-14T13:43:23.956Z,71
2023-04-14T13:44:31.017Z,71
2023-04-14T13:45:38.259Z,71
2023-04-14T13:46:45.397Z,71
2023-04-14T13:47:52.405Z,71
2023-04-14T13:48:58.962Z,70
2023-04-14T13:50:06.109Z,70
2023-04-14T13:51:13.181Z,70
2023-04-14T13:52:20.286Z,70
2023-04-14T13:53:27.378Z,70
2023-04-14T13:55:41.170Z,70
2023-04-14T13:56:48.184Z,70
2023-04-14T13:57:55.399Z,70
2023-04-14T13:59:02.514Z,70
2023-04-14T14:00:09.061Z,71
2023-04-14T14:01:16.124Z,71
2023-04-14T14:02:23.265Z,71
2023-04-14T14:04:37.650Z,71
2023-04-14T14:05:44.008Z,71
2023-04-14T14:06:51.108Z,71
2023-04-14T14:07:58.214Z,70
2023-04-14T14:09:06.723Z,70
2023-04-14T14:10:12.424Z,70
2023-04-14T14:11:18.977Z,70
2023-04-14T14:12:26.118Z,70
2023-04-14T14:13:33.721Z,71
2023-04-14T14:14:40.400Z,71
2023-04-14T14:15:47.490Z,71
2023-04-14T14:18:01.136Z,71
2023-04-14T14:19:08.292Z,71
2023-04-14T14:20:15.320Z,71
2023-04-14T14:21:21.989Z,72
2023-04-14T14:22:29.035Z,71
2023-04-14T14:23:36.099Z,71
2023-04-14T14:24:43.172Z,71
2023-04-14T14:25:50.329Z,72
2023-04-14T14:26:57.463Z,71
2023-04-14T14:28:04.082Z,71
2023-04-14T14:29:11.128Z,71
2023-04-14T14:30:18.297Z,71
2023-04-14T14:31:25.450Z,71
2023-04-14T14:32:32.452Z,71
2023-04-14T14:33:39.052Z,71
2023-04-14T14:34:46.119Z,71
2023-04-14T14:35:53.236Z,71
2023-04-14T14:37:00.441Z,71
2023-04-14T14:38:06.950Z,71
2023-04-14T14:39:14.006Z,71
2023-04-14T14:40:21.173Z,70
2023-04-14T14:41:28.234Z,70
2023-04-14T14:42:35.401Z,70
2023-04-14T14:43:41.924Z,71
2023-04-14T14:44:49.053Z,71
2023-04-14T14:45:56.150Z,71
2023-04-14T14:47:03.427Z,70
2023-04-14T14:48:10.356Z,70
2023-04-14T14:49:16.957Z,70
2023-04-14T14:50:24.088Z,70
2023-04-14T14:51:31.127Z,70
2023-04-14T14:52:38.240Z,70
2023-04-14T14:53:45.359Z,70
2023-04-14T14:54:51.947Z,70
2023-04-14T14:55:59.030Z,70
2023-04-14T14:57:06.137Z,70
2023-04-14T14:59:20.347Z,70
2023-04-14T15:00:26.914Z,69
2023-04-14T15:01:34.053Z,69
2023-04-14T15:02:41.436Z,69
2023-04-14T15:03:48.375Z,69
2023-04-14T15:04:55.383Z,69
2023-04-14T15:06:01.904Z,69
2023-04-14T15:07:09.058Z,69
2023-04-14T15:08:16.119Z,69
2023-04-14T15:09:23.243Z,69
2023-04-14T15:10:30.382Z,69
2023-04-14T15:11:37.006Z,69
2023-04-14T15:12:44.033Z,69
2023-04-14T15:13:51.122Z,69
2023-04-14T15:14:58.300Z,69
2023-04-14T15:16:05.466Z,69
2023-04-14T15:17:12.551Z,69
2023-04-14T15:18:19.090Z,69
2023-04-14T15:19:26.202Z,69
2023-04-14T15:20:33.381Z,69
2023-04-14T15:21:40.380Z,69
2023-04-14T15:22:47.032Z,69
2023-04-14T15:23:54.076Z,69
2023-04-14T15:25:01.164Z,69
2023-04-14T15:26:08.334Z,69
2023-04-14T15:27:15.409Z,69
2023-04-14T15:28:22.012Z,69
2023-04-14T15:29:29.134Z,69
2023-04-14T15:30:36.306Z,69
2023-04-14T15:31:43.347Z,69
2023-04-14T15:32:50.494Z,69
2023-04-14T15:33:57.041Z,69
2023-04-14T15:35:04.121Z,69
2023-04-14T15:36:11.266Z,69
2023-04-14T15:37:18.356Z,69
2023-04-14T15:38:24.956Z,69
2023-04-14T15:39:31.995Z,69
2023-04-14T15:40:39.182Z,69
2023-04-14T15:41:46.288Z,69
2023-04-14T15:42:53.362Z,69
2023-04-14T15:44:00.166Z,69
2023-04-14T15:45:07.179Z,69
2023-04-14T15:46:14.888Z,69
2023-04-14T15:47:21.325Z,69
2023-04-14T15:48:28.370Z,69
2023-04-14T15:49:34.970Z,69
2023-04-14T15:50:44.327Z,69
2023-04-14T15:51:50.517Z,69
2023-04-14T15:52:56.251Z,69
2023-04-14T15:54:03.847Z,69
2023-04-14T15:55:09.901Z,69
2023-04-14T15:56:17.085Z,69
2023-04-14T15:57:24.207Z,69
2023-04-14T15:58:31.261Z,69
2023-04-14T15:59:38.430Z,69
2023-04-14T16:00:45.036Z,69
2023-04-14T16:02:59.281Z,70
2023-04-14T16:04:06.644Z,70
2023-04-14T16:05:13.442Z,70
2023-04-14T16:06:20.075Z,70
2023-04-14T16:07:27.148Z,70
2023-04-14T16:08:34.160Z,70
2023-04-14T16:09:41.263Z,70
2023-04-14T16:10:48.446Z,70
2023-04-14T16:11:54.999Z,70
2023-04-14T16:13:02.059Z,70
2023-04-14T16:14:09.141Z,70
2023-04-14T16:15:16.301Z,70
2023-04-14T16:16:23.425Z,70
2023-04-14T16:17:30.011Z,70
2023-04-14T16:18:37.115Z,70
2023-04-14T16:19:44.141Z,70
2023-04-14T16:20:51.771Z,70
2023-04-14T16:23:04.998Z,70
2023-04-14T16:24:12.072Z,71
2023-04-14T16:25:19.269Z,71
2023-04-14T16:26:26.331Z,71
2023-04-14T16:27:33.520Z,71
2023-04-14T16:28:40.072Z,71