createdAt,value
2019-04-14T00:00:20.731Z,0.00
2019-04-14T00:01:19.614Z,0.00
2019-04-14T00:02:20.665Z,0.00
2019-04-14T00:03:19.604Z,0.00
2019-04-14T00:04:20.351Z,0.00
2019-04-14T00:05:19.575Z,0.00
2019-04-14T00:06:20.222Z,0.00
2019-04-14T00:07:20.799Z,0.00
2019-04-14T00:08:19.826Z,0.00
2019-04-14T00:09:20.580Z,0.00
2019-04-14T00:10:20.399Z,0.00
2019-04-14T00:11:19.514Z,0.00
2019-04-14T00:12:20.757Z,0.00
2019-04-14T00:13:19.574Z,0.00
2019-04-14T00:14:20.668Z,0.00
2019-04-14T00:15:29.356Z,0.00
2019-04-14T00:16:20.713Z,0.00
2019-04-14T00:17:19.487Z,0.00
2019-04-14T00:18:19.431Z,0.00
2019-04-14T00:19:19.593Z,0.00
2019-04-14T00:20:20.410Z,0.00
2019-04-14T00:21:19.434Z,0.00
2019-04-14T00:22:20.323Z,0.00
2019-04-14T00:23:19.537Z,0.00
2019-04-14T00:24:20.545Z,0.00
2019-04-14T00:25:19.540Z,0.00
2019-04-14T00:26:20.305Z,0.00
2019-04-14T00:27:19.340Z,0.00
2019-04-14T00:28:19.324Z,0.00
2019-04-14T00:29:19.513Z,0.00
2019-04-14T00:30:19.299Z,0.00
2019-04-14T00:31:19.497Z,0.00
2019-04-14T00:32:20.399Z,0.00
2019-04-14T00:33:19.281Z,0.00
2019-04-14T00:34:20.227Z,0.00
2019-04-14T00:35:19.245Z,0.00
2019-04-14T00:36:19.772Z,0.00
2019-04-14T00:37:20.483Z,0.00
2019-04-14T00:38:19.535Z,0.00
2019-04-14T00:39:20.399Z,0.00
2019-04-14T00:40:19.359Z,0.00
2019-04-14T00:41:20.167Z,0.00
2019-04-14T00:42:19.169Z,0.00
2019-04-14T00:43:19.988Z,0.00
2019-04-14T00:44:19.146Z,0.00
2019-04-14T00:45:32.136Z,0.00
2019-04-14T00:46:21.155Z,0.00
2019-04-14T00:47:20.039Z,0.00
2019-04-14T00:48:20.917Z,0.00
2019-04-14T00:49:20.026Z,0.00
2019-04-14T00:50:19.087Z,0.00
2019-04-14T00:51:19.943Z,0.00
2019-04-14T00:52:19.089Z,0.00
2019-04-14T00:53:19.047Z,0.00
2019-04-14T00:54:19.625Z,0.00
2019-04-14T00:55:19.027Z,0.00
2019-04-14T00:56:19.433Z,0.00
2019-04-14T00:57:19.919Z,0.00
2019-04-14T00:58:19.189Z,0.00
2019-04-14T00:59:20.005Z,0.00
2019-04-14T01:00:20.398Z,0.00
2019-04-14T01:01:19.738Z,0.00
2019-04-14T01:02:18.978Z,0.00
2019-04-14T01:03:19.939Z,0.00
2019-04-14T01:04:18.926Z,0.00
2019-04-14T01:05:19.530Z,0.00
2019-04-14T01:06:18.906Z,0.00
2019-04-14T01:07:19.521Z,0.00
2019-04-14T01:08:18.887Z,0.00
2019-04-14T01:09:19.390Z,0.00
2019-04-14T01:10:19.228Z,0.00
2019-04-14T01:11:18.850Z,0.00
2019-04-14T01:12:19.204Z,0.00
2019-04-14T01:13:20.028Z,0.00
2019-04-14T01:14:19.064Z,0.00
2019-04-14T01:15:20.026Z,0.00
2019-04-14T01:16:21.676Z,0.00
2019-04-14T01:17:19.811Z,0.00
2019-04-14T01:18:19.005Z,0.00
2019-04-14T01:19:19.794Z,0.00
2019-04-14T01:20:18.957Z,0.00
2019-04-14T01:21:19.655Z,0.00
2019-04-14T01:22:18.739Z,0.00
2019-04-14T01:23:19.349Z,0.00
2019-04-14T01:24:18.708Z,0.00
2019-04-14T01:25:19.362Z,0.00
2019-04-14T01:26:18.678Z,0.00
2019-04-14T01:27:18.893Z,0.00
2019-04-14T01:28:18.658Z,0.00
2019-04-14T01:29:18.836Z,0.00
2019-04-14T01:30:19.784Z,0.00
2019-04-14T01:31:18.628Z,0.00
2019-04-14T01:32:19.659Z,0.00
2019-04-14T01:33:18.598Z,0.00
2019-04-14T01:34:19.513Z,0.00
2019-04-14T01:35:18.578Z,0.00
2019-04-14T01:36:19.194Z,0.00
2019-04-14T01:37:18.569Z,0.00
2019-04-14T01:38:19.041Z,0.00
2019-04-14T01:39:19.660Z,0.00
2019-04-14T01:40:18.559Z,0.00
2019-04-14T01:41:19.372Z,0.00
2019-04-14T01:42:18.520Z,0.00
2019-04-14T01:43:18.931Z,0.00
2019-04-14T01:44:18.508Z,0.00
2019-04-14T01:45:18.628Z,0.00
2019-04-14T01:46:25.803Z,0.00
2019-04-14T01:47:20.490Z,0.00
2019-04-14T01:48:19.250Z,0.00
2019-04-14T01:49:18.430Z,0.00
2019-04-14T01:50:19.141Z,0.00
2019-04-14T01:51:18.409Z,0.00
2019-04-14T01:52:18.851Z,0.00
2019-04-14T01:53:18.389Z,0.00
2019-04-14T01:54:19.216Z,0.00
2019-04-14T01:55:18.369Z,0.00
2019-04-14T01:56:18.738Z,0.00
2019-04-14T01:57:18.345Z,0.00
2019-04-14T01:58:18.661Z,0.00
2019-04-14T01:59:18.318Z,0.00
2019-04-14T02:00:18.496Z,0.00
2019-04-14T02:01:19.427Z,0.00
2019-04-14T02:02:18.431Z,0.00
2019-04-14T02:03:19.493Z,0.00
2019-04-14T02:04:18.267Z,0.00
2019-04-14T02:05:19.189Z,0.00
2019-04-14T02:06:18.243Z,0.00
2019-04-14T02:07:19.056Z,0.00
2019-04-14T02:08:18.235Z,0.00
2019-04-14T02:09:18.614Z,0.00
2019-04-14T02:10:19.386Z,0.00
2019-04-14T02:11:18.405Z,0.00
2019-04-14T02:12:19.216Z,0.00
2019-04-14T02:13:18.254Z,0.00
2019-04-14T02:14:19.055Z,0.00
2019-04-14T02:15:18.148Z,0.00
2019-04-14T02:16:26.034Z,0.00
2019-04-14T02:17:19.835Z,0.00
2019-04-14T02:18:18.597Z,0.00
2019-04-14T02:19:18.101Z,0.00
2019-04-14T02:20:18.569Z,0.00
2019-04-14T02:21:19.388Z,0.00
2019-04-14T02:22:18.190Z,0.00
2019-04-14T02:23:19.161Z,0.00
2019-04-14T02:24:18.052Z,0.00
2019-04-14T02:25:18.865Z,0.00
2019-04-14T02:26:18.021Z,0.00
2019-04-14T02:27:18.856Z,0.00
2019-04-14T02:28:18.022Z,0.00
2019-04-14T02:29:18.999Z,0.00
2019-04-14T02:30:24.800Z,0.00
2019-04-14T02:31:35.588Z,0.00
2019-04-14T02:32:51.494Z,0.00
2019-04-14T02:35:50.614Z,0.00
2019-04-14T02:36:48.353Z,0.00
2019-04-14T02:37:58.942Z,0.00
2019-04-14T02:38:47.343Z,0.00
2019-04-14T02:39:48.461Z,0.00
2019-04-14T02:41:57.044Z,0.00
2019-04-14T02:44:47.757Z,0.00
2019-04-14T02:45:59.828Z,0.00
2019-04-14T02:48:55.354Z,0.00
2019-04-14T02:49:51.513Z,0.00
2019-04-14T02:50:40.621Z,0.00
2019-04-14T02:51:42.493Z,0.00
2019-04-14T02:53:00.958Z,0.00
2019-04-14T02:53:50.098Z,0.00
2019-04-14T02:55:49.128Z,0.00
2019-04-14T02:56:45.278Z,0.00
2019-04-14T02:57:49.477Z,0.00
2019-04-14T02:58:55.185Z,0.00
2019-04-14T02:59:45.550Z,0.00
2019-04-14T03:01:55.206Z,0.00
2019-04-14T03:02:44.274Z,0.00
2019-04-14T03:03:43.530Z,0.00
2019-04-14T03:04:44.965Z,0.00
2019-04-14T03:05:54.375Z,0.00
2019-04-14T03:06:41.639Z,0.00
2019-04-14T03:07:46.751Z,0.00
2019-04-14T03:09:47.048Z,0.00
2019-04-14T03:11:47.644Z,0.00
2019-04-14T03:13:45.584Z,0.00
2019-04-14T03:14:47.825Z,0.00
2019-04-14T03:15:47.869Z,0.00
2019-04-14T03:16:53.729Z,0.00
2019-04-14T03:17:47.306Z,0.00
2019-04-14T03:18:47.189Z,0.00
2019-04-14T03:19:59.378Z,0.00
2019-04-14T03:20:39.525Z,0.00
2019-04-14T03:21:40.504Z,0.00
2019-04-14T03:22:48.019Z,0.00
2019-04-14T03:23:51.862Z,0.00
2019-04-14T03:24:33.825Z,0.00
2019-04-14T03:25:37.610Z,0.00
2019-04-14T03:26:45.057Z,0.00
2019-04-14T03:27:47.850Z,0.00
2019-04-14T03:28:46.338Z,0.00
2019-04-14T03:29:43.749Z,0.00
2019-04-14T03:33:11.110Z,0.00
2019-04-14T03:34:59.120Z,0.00
2019-04-14T03:37:59.473Z,0.00
2019-04-14T03:38:50.196Z,0.00
2019-04-14T03:40:53.516Z,0.00
2019-04-14T03:41:45.661Z,0.00
2019-04-14T03:42:47.197Z,0.00
2019-04-14T03:44:56.565Z,0.00
2019-04-14T03:46:04.727Z,0.00
2019-04-14T03:47:44.427Z,0.00
2019-04-14T03:50:02.017Z,0.00
2019-04-14T03:50:47.349Z,0.00
2019-04-14T03:51:52.491Z,0.00
2019-04-14T03:52:50.119Z,0.00
2019-04-14T03:53:47.323Z,0.00
2019-04-14T03:54:33.259Z,0.00
2019-04-14T03:55:28.415Z,0.00
2019-04-14T03:56:19.675Z,0.00
2019-04-14T03:57:17.209Z,0.00
2019-04-14T03:58:18.132Z,0.00
2019-04-14T03:59:17.546Z,0.00
2019-04-14T04:00:17.874Z,0.00
2019-04-14T04:01:17.283Z,0.00
2019-04-14T04:02:18.194Z,0.00
2019-04-14T04:03:17.352Z,0.00
2019-04-14T04:04:18.246Z,0.00
2019-04-14T04:05:17.413Z,0.00
2019-04-14T04:06:18.129Z,0.00
2019-04-14T04:07:17.126Z,0.00
2019-04-14T04:08:17.928Z,0.00
2019-04-14T04:09:17.109Z,0.00
2019-04-14T04:10:17.888Z,0.00
2019-04-14T04:11:17.184Z,0.00
2019-04-14T04:12:18.167Z,0.00
2019-04-14T04:13:17.214Z,0.00
2019-04-14T04:14:18.068Z,0.00
2019-04-14T04:15:17.065Z,0.00
2019-04-14T04:16:17.964Z,4.00
2019-04-14T04:17:16.884Z,4.00
2019-04-14T04:18:17.759Z,4.00
2019-04-14T04:19:18.279Z,0.00
2019-04-14T04:20:17.408Z,4.00
2019-04-14T04:21:16.766Z,4.00
2019-04-14T04:22:17.175Z,4.00
2019-04-14T04:23:16.742Z,8.00
2019-04-14T04:24:17.056Z,4.00
2019-04-14T04:25:16.738Z,4.00
2019-04-14T04:26:16.932Z,8.00
2019-04-14T04:27:17.771Z,8.00
2019-04-14T04:28:16.749Z,8.00
2019-04-14T04:29:17.832Z,12.00
2019-04-14T04:30:16.676Z,12.00
2019-04-14T04:31:17.606Z,12.00
2019-04-14T04:32:16.659Z,16.00
2019-04-14T04:33:17.647Z,16.00
2019-04-14T04:34:16.621Z,16.00
2019-04-14T04:35:17.485Z,16.00
2019-04-14T04:36:16.602Z,20.00
2019-04-14T04:37:17.116Z,20.00
2019-04-14T04:38:16.576Z,24.00
2019-04-14T04:39:17.089Z,28.00
2019-04-14T04:40:17.844Z,28.00
2019-04-14T04:41:16.892Z,32.00
2019-04-14T04:42:17.564Z,36.00
2019-04-14T04:43:16.879Z,36.00
2019-04-14T04:44:16.508Z,36.00
2019-04-14T04:45:17.092Z,44.00
2019-04-14T04:46:17.595Z,44.00
2019-04-14T04:47:16.685Z,44.00
2019-04-14T04:48:17.411Z,48.00
2019-04-14T04:49:21.805Z,48.00
2019-04-14T04:50:17.717Z,52.00
2019-04-14T04:51:16.437Z,56.00
2019-04-14T04:52:17.309Z,60.00
2019-04-14T04:53:16.427Z,64.00
2019-04-14T04:54:16.848Z,68.00
2019-04-14T04:55:17.644Z,72.00
2019-04-14T04:56:16.577Z,72.00
2019-04-14T04:57:16.368Z,76.00
2019-04-14T04:58:17.345Z,80.00
2019-04-14T04:59:17.083Z,84.00
2019-04-14T05:00:16.338Z,92.00
2019-04-14T05:01:16.727Z,96.00
2019-04-14T05:02:17.615Z,100.00
2019-04-14T05:03:16.865Z,104.00
2019-04-14T05:04:17.312Z,112.00
2019-04-14T05:05:16.635Z,120.00
2019-04-14T05:06:19.280Z,124.00
2019-04-14T05:07:16.667Z,128.00
2019-04-14T05:08:17.321Z,136.00
2019-04-14T05:09:16.618Z,144.00
2019-04-14T05:10:17.386Z,148.00
2019-04-14T05:11:16.542Z,156.00
2019-04-14T05:12:17.316Z,164.00
2019-04-14T05:13:16.208Z,176.00
2019-04-14T05:14:17.247Z,188.00
2019-04-14T05:15:16.260Z,196.00
2019-04-14T05:16:17.076Z,212.00
2019-04-14T05:17:16.968Z,220.00
2019-04-14T05:18:16.138Z,232.00
2019-04-14T05:19:24.694Z,240.00
2019-04-14T05:20:18.054Z,248.00
2019-04-14T05:21:17.082Z,252.00
2019-04-14T05:22:18.224Z,252.00
2019-04-14T05:23:17.000Z,256.00
2019-04-14T05:24:16.070Z,260.00
2019-04-14T05:25:16.767Z,268.00
2019-04-14T05:26:16.059Z,280.00
2019-04-14T05:27:16.726Z,284.00
2019-04-14T05:28:16.038Z,288.00
2019-04-14T05:29:16.756Z,288.00
2019-04-14T05:30:16.011Z,292.00
2019-04-14T05:31:16.458Z,296.00
2019-04-14T05:32:17.292Z,296.00
2019-04-14T05:33:16.281Z,308.00
2019-04-14T05:34:17.226Z,316.00
2019-04-14T05:35:16.197Z,324.00
2019-04-14T05:36:16.889Z,332.00
2019-04-14T05:37:16.111Z,344.00
2019-04-14T05:38:16.943Z,348.00
2019-04-14T05:39:15.924Z,356.00
2019-04-14T05:40:16.787Z,360.00
2019-04-14T05:41:15.936Z,368.00
2019-04-14T05:42:20.978Z,380.00
2019-04-14T05:43:28.290Z,400.00
2019-04-14T05:44:16.849Z,420.00
2019-04-14T05:45:15.843Z,440.00
2019-04-14T05:46:16.338Z,456.00
2019-04-14T05:47:15.841Z,480.00
2019-04-14T05:48:16.082Z,496.00
2019-04-14T05:49:29.566Z,512.00
2019-04-14T05:50:17.831Z,528.00
2019-04-14T05:51:18.906Z,536.00
2019-04-14T05:52:16.375Z,544.00
2019-04-14T05:53:15.758Z,552.00
2019-04-14T05:54:16.327Z,560.00
2019-04-14T05:55:15.740Z,572.00
2019-04-14T05:56:16.447Z,588.00
2019-04-14T05:57:15.707Z,604.00
2019-04-14T05:58:16.423Z,632.00
2019-04-14T05:59:15.688Z,652.00
2019-04-14T06:00:16.719Z,672.00
2019-04-14T06:01:16.078Z,676.00
2019-04-14T06:02:15.971Z,668.00
2019-04-14T06:03:16.661Z,672.00
2019-04-14T06:04:15.735Z,680.00
2019-04-14T06:05:16.600Z,692.00
2019-04-14T06:06:15.615Z,708.00
2019-04-14T06:07:15.610Z,744.00
2019-04-14T06:08:15.594Z,788.00
2019-04-14T06:09:15.572Z,852.00
2019-04-14T06:10:15.582Z,896.00
2019-04-14T06:11:15.571Z,956.00
2019-04-14T06:12:15.560Z,976.00
2019-04-14T06:13:15.531Z,988.00
2019-04-14T06:14:15.528Z,976.00
2019-04-14T06:15:15.511Z,928.00
2019-04-14T06:16:15.503Z,920.00
2019-04-14T06:17:15.504Z,908.00
2019-04-14T06:18:15.479Z,880.00
2019-04-14T06:19:15.476Z,848.00
2019-04-14T06:20:15.460Z,836.00
2019-04-14T06:21:15.440Z,796.00
2019-04-14T06:22:15.451Z,784.00
2019-04-14T06:23:15.421Z,780.00
2019-04-14T06:24:15.412Z,776.00
2019-04-14T06:25:15.401Z,776.00
2019-04-14T06:26:15.391Z,760.00
2019-04-14T06:27:15.401Z,768.00
2019-04-14T06:28:15.362Z,764.00
2019-04-14T06:29:15.351Z,736.00
2019-04-14T06:30:15.349Z,720.00
2019-04-14T06:31:15.341Z,716.00
2019-04-14T06:32:15.371Z,732.00
2019-04-14T06:33:15.311Z,784.00
2019-04-14T06:34:15.301Z,876.00
2019-04-14T06:35:15.291Z,996.00
2019-04-14T06:36:15.276Z,1112.00
2019-04-14T06:37:15.282Z,1228.00
2019-04-14T06:38:15.261Z,1320.00
2019-04-14T06:39:15.252Z,1432.00
2019-04-14T06:40:15.231Z,1484.00
2019-04-14T06:41:15.222Z,1476.00
2019-04-14T06:42:15.241Z,1496.00
2019-04-14T06:43:15.212Z,1432.00
2019-04-14T06:44:15.193Z,1372.00
2019-04-14T06:45:15.182Z,1316.00
2019-04-14T06:46:15.170Z,1288.00
2019-04-14T06:47:15.172Z,1344.00
2019-04-14T06:48:15.165Z,1428.00
2019-04-14T06:49:15.132Z,1472.00
2019-04-14T06:50:15.132Z,1628.00
2019-04-14T06:51:15.114Z,1892.00
2019-04-14T06:52:15.114Z,2000.00
2019-04-14T06:53:15.092Z,2744.00
2019-04-14T06:54:15.082Z,3164.00
2019-04-14T06:55:15.074Z,3276.00
2019-04-14T06:56:15.061Z,3696.00
2019-04-14T06:57:15.072Z,2952.00
2019-04-14T06:58:15.054Z,4376.00
2019-04-14T06:59:15.072Z,3716.00
2019-04-14T07:00:15.023Z,4820.00
2019-04-14T07:01:15.002Z,4004.00
2019-04-14T07:02:15.044Z,3932.00
2019-04-14T07:03:15.014Z,3980.00
2019-04-14T07:04:14.973Z,4352.00
2019-04-14T07:05:14.971Z,4644.00
2019-04-14T07:06:14.952Z,5836.00
2019-04-14T07:07:14.948Z,4868.00
2019-04-14T07:08:14.942Z,5344.00
2019-04-14T07:09:14.914Z,5884.00
2019-04-14T07:10:14.902Z,5776.00
2019-04-14T07:11:14.912Z,5964.00
2019-04-14T07:12:14.975Z,6112.00
2019-04-14T07:13:14.902Z,5828.00
2019-04-14T07:14:14.864Z,6068.00
2019-04-14T07:15:14.853Z,6360.00
2019-04-14T07:16:14.840Z,6508.00
2019-04-14T07:17:14.842Z,6216.00
2019-04-14T07:18:14.848Z,6268.00
2019-04-14T07:19:14.812Z,6180.00
2019-04-14T07:20:14.802Z,6372.00
2019-04-14T07:21:14.783Z,6484.00
2019-04-14T07:22:14.772Z,7080.00
2019-04-14T07:23:14.779Z,7268.00
2019-04-14T07:24:14.770Z,7044.00
2019-04-14T07:25:14.744Z,7056.00
2019-04-14T07:26:14.733Z,7080.00
2019-04-14T07:27:14.723Z,3368.00
2019-04-14T07:28:14.723Z,3252.00
2019-04-14T07:29:14.925Z,5012.00
2019-04-14T07:30:14.694Z,5316.00
2019-04-14T07:31:14.673Z,5760.00
2019-04-14T07:32:14.664Z,7840.00
2019-04-14T07:33:14.687Z,5044.00
2019-04-14T07:34:14.652Z,7164.00
2019-04-14T07:35:14.723Z,6240.00
2019-04-14T07:36:14.654Z,7656.00
2019-04-14T07:37:14.604Z,4632.00
2019-04-14T07:38:14.604Z,4304.00
2019-04-14T07:39:14.599Z,4056.00
2019-04-14T07:40:14.574Z,4104.00
2019-04-14T07:41:14.564Z,4860.00
2019-04-14T07:42:14.563Z,4172.00
2019-04-14T07:43:14.543Z,6484.00
2019-04-14T07:44:15.033Z,5888.00
2019-04-14T07:45:14.526Z,5704.00
2019-04-14T07:46:14.906Z,9576.00
2019-04-14T07:47:14.503Z,10368.00
2019-04-14T07:48:14.506Z,7400.00
2019-04-14T07:49:14.495Z,5428.00
2019-04-14T07:50:15.290Z,6084.00
2019-04-14T07:51:14.474Z,9124.00
2019-04-14T07:52:14.454Z,8288.00
2019-04-14T07:53:14.444Z,10448.00
2019-04-14T07:54:14.443Z,11228.00
2019-04-14T07:55:14.418Z,11668.00
2019-04-14T07:56:14.404Z,7076.00
2019-04-14T07:57:14.394Z,5036.00
2019-04-14T07:58:14.389Z,12076.00
2019-04-14T07:59:14.394Z,9300.00
2019-04-14T08:00:14.364Z,12128.00
2019-04-14T08:01:14.343Z,15424.00
2019-04-14T08:02:14.335Z,16312.00
2019-04-14T08:03:14.336Z,17856.00
2019-04-14T08:04:14.334Z,6800.00
2019-04-14T08:05:14.314Z,6720.00
2019-04-14T08:06:14.294Z,5612.00
2019-04-14T08:07:14.284Z,10072.00
2019-04-14T08:08:14.275Z,8760.00
2019-04-14T08:09:14.272Z,16368.00
2019-04-14T08:10:14.250Z,10772.00
2019-04-14T08:11:14.234Z,10212.00
2019-04-14T08:12:14.225Z,10312.00
2019-04-14T08:13:14.215Z,11860.00
2019-04-14T08:14:14.231Z,10744.00
2019-04-14T08:15:14.195Z,6208.00
2019-04-14T08:16:14.195Z,4696.00
2019-04-14T08:17:14.185Z,4488.00
2019-04-14T08:18:14.158Z,3496.00
2019-04-14T08:19:14.154Z,5048.00
2019-04-14T08:20:26.447Z,3480.00
2019-04-14T08:21:15.137Z,2868.00
2019-04-14T08:22:14.114Z,3272.00
2019-04-14T08:23:14.116Z,8140.00
2019-04-14T08:24:14.095Z,4272.00
2019-04-14T08:25:14.117Z,3540.00
2019-04-14T08:26:14.079Z,5444.00
2019-04-14T08:27:14.063Z,15608.00
2019-04-14T08:28:14.047Z,19328.00
2019-04-14T08:29:14.035Z,4188.00
2019-04-14T08:30:14.045Z,4072.00
2019-04-14T08:31:14.017Z,4884.00
2019-04-14T08:32:14.010Z,4100.00
2019-04-14T08:33:14.015Z,3760.00
2019-04-14T08:34:13.985Z,4440.00
2019-04-14T08:35:13.985Z,12724.00
2019-04-14T08:36:13.956Z,20256.00
2019-04-14T08:37:13.956Z,17216.00
2019-04-14T08:38:14.384Z,21440.00
2019-04-14T08:39:13.946Z,12604.00
2019-04-14T08:40:13.936Z,14344.00
2019-04-14T08:41:13.907Z,22560.00
2019-04-14T08:42:13.909Z,26912.00
2019-04-14T08:43:13.886Z,26976.00
2019-04-14T08:44:13.892Z,12196.00
2019-04-14T08:45:13.878Z,24704.00
2019-04-14T08:46:13.880Z,23840.00
2019-04-14T08:47:13.854Z,25184.00
2019-04-14T08:48:13.835Z,22240.00
2019-04-14T08:49:13.827Z,15332.00
2019-04-14T08:50:13.826Z,10632.00
2019-04-14T08:51:13.796Z,19552.00
2019-04-14T08:52:13.787Z,14560.00
2019-04-14T08:53:13.789Z,15928.00
2019-04-14T08:54:13.767Z,27200.00
2019-04-14T08:55:13.936Z,21632.00
2019-04-14T08:56:13.800Z,27424.00
2019-04-14T08:57:13.843Z,29952.00
2019-04-14T08:58:13.753Z,24544.00
2019-04-14T08:59:13.852Z,19648.00
2019-04-14T09:00:13.971Z,17728.00
2019-04-14T09:01:13.709Z,20640.00
2019-04-14T09:02:13.689Z,13156.00
2019-04-14T09:03:13.676Z,9360.00
2019-04-14T09:04:13.657Z,11536.00
2019-04-14T09:05:13.669Z,8064.00
2019-04-14T09:06:13.637Z,8268.00
2019-04-14T09:07:13.627Z,7780.00
2019-04-14T09:08:13.627Z,7716.00
2019-04-14T09:09:13.607Z,8092.00
2019-04-14T09:10:13.600Z,7748.00
2019-04-14T09:11:13.608Z,7076.00
2019-04-14T09:12:15.744Z,7132.00
2019-04-14T09:13:13.578Z,7156.00
2019-04-14T09:14:13.557Z,6828.00
2019-04-14T09:15:13.558Z,6656.00
2019-04-14T09:16:13.528Z,6840.00
2019-04-14T09:17:13.528Z,6736.00
2019-04-14T09:18:13.518Z,6964.00
2019-04-14T09:19:13.499Z,7048.00
2019-04-14T09:20:13.489Z,6736.00
2019-04-14T09:21:13.488Z,6352.00
2019-04-14T09:22:13.458Z,6708.00
2019-04-14T09:23:13.613Z,6092.00
2019-04-14T09:24:13.440Z,5480.00
2019-04-14T09:25:13.429Z,6552.00
2019-04-14T09:26:13.428Z,6176.00
2019-04-14T09:27:13.414Z,5556.00
2019-04-14T09:28:13.583Z,6512.00
2019-04-14T09:29:13.398Z,5676.00
2019-04-14T09:30:13.378Z,5788.00
2019-04-14T09:31:13.382Z,6168.00
2019-04-14T09:32:13.350Z,5712.00
2019-04-14T09:33:13.348Z,6312.00
2019-04-14T09:34:13.329Z,5540.00
2019-04-14T09:35:13.320Z,5304.00
2019-04-14T09:36:13.328Z,5716.00
2019-04-14T09:37:13.301Z,4940.00
2019-04-14T09:38:13.289Z,4596.00
2019-04-14T09:39:13.270Z,5448.00
2019-04-14T09:40:13.290Z,5516.00
2019-04-14T09:41:13.269Z,5672.00
2019-04-14T09:42:13.249Z,6328.00
2019-04-14T09:43:13.250Z,6836.00
2019-04-14T09:44:13.219Z,6296.00
2019-04-14T09:45:13.210Z,5692.00
2019-04-14T09:46:13.230Z,5104.00
2019-04-14T09:47:13.189Z,5420.00
2019-04-14T09:48:13.189Z,4900.00
2019-04-14T09:49:13.170Z,3860.00
2019-04-14T09:50:13.160Z,3732.00
2019-04-14T09:51:13.365Z,3996.00
2019-04-14T09:52:13.148Z,4348.00
2019-04-14T09:53:13.122Z,4652.00
2019-04-14T09:54:13.111Z,4520.00
2019-04-14T09:55:13.104Z,4800.00
2019-04-14T09:56:13.145Z,4780.00
2019-04-14T09:57:13.110Z,4740.00
2019-04-14T09:58:13.071Z,5344.00
2019-04-14T09:59:13.071Z,4260.00
2019-04-14T10:00:13.065Z,3648.00
2019-04-14T10:01:13.030Z,4292.00
2019-04-14T10:02:13.051Z,5012.00
2019-04-14T10:03:13.031Z,4496.00
2019-04-14T10:04:13.003Z,4556.00
2019-04-14T10:05:12.992Z,4304.00
2019-04-14T10:06:12.981Z,4496.00
2019-04-14T10:07:13.000Z,5244.00
2019-04-14T10:08:12.973Z,4716.00
2019-04-14T10:09:12.955Z,4392.00
2019-04-14T10:10:12.942Z,3912.00
2019-04-14T10:11:12.931Z,4476.00
2019-04-14T10:12:12.934Z,5008.00
2019-04-14T10:13:12.902Z,4868.00
2019-04-14T10:14:12.903Z,5236.00
2019-04-14T10:15:12.902Z,4792.00
2019-04-14T10:16:12.873Z,4140.00
2019-04-14T10:17:12.875Z,3660.00
2019-04-14T10:18:12.882Z,2624.00
2019-04-14T10:19:12.844Z,2812.00
2019-04-14T10:20:12.831Z,3416.00
2019-04-14T10:21:17.585Z,4120.00
2019-04-14T10:22:13.832Z,3524.00
2019-04-14T10:23:12.793Z,3336.00
2019-04-14T10:24:12.792Z,3736.00
2019-04-14T10:25:12.783Z,4476.00
2019-04-14T10:26:12.773Z,4192.00
2019-04-14T10:27:12.773Z,4200.00
2019-04-14T10:28:12.743Z,4500.00
2019-04-14T10:29:12.734Z,4140.00
2019-04-14T10:30:12.765Z,4116.00
2019-04-14T10:31:12.845Z,4728.00
2019-04-14T10:32:12.756Z,4828.00
2019-04-14T10:33:12.764Z,4316.00
2019-04-14T10:34:12.768Z,4500.00
2019-04-14T10:35:12.683Z,3776.00
2019-04-14T10:36:12.704Z,2820.00
2019-04-14T10:37:12.664Z,2600.00
2019-04-14T10:38:12.659Z,3004.00
2019-04-14T10:39:12.624Z,3376.00
2019-04-14T10:40:12.614Z,3516.00
2019-04-14T10:41:12.614Z,3676.00
2019-04-14T10:42:12.594Z,2768.00
2019-04-14T10:43:12.611Z,2896.00
2019-04-14T10:44:12.715Z,3064.00
2019-04-14T10:45:12.582Z,3380.00
2019-04-14T10:46:12.548Z,3640.00
2019-04-14T10:47:12.537Z,3576.00
2019-04-14T10:48:12.544Z,3572.00
2019-04-14T10:49:12.535Z,3820.00
2019-04-14T10:50:12.526Z,3628.00
2019-04-14T10:51:12.494Z,28096.00
2019-04-14T10:52:12.477Z,37888.00
2019-04-14T10:53:12.490Z,26240.00
2019-04-14T10:54:12.487Z,21248.00
2019-04-14T10:55:12.476Z,21056.00
2019-04-14T10:56:12.444Z,16384.00
2019-04-14T10:57:12.483Z,13916.00
2019-04-14T10:58:12.426Z,12824.00
2019-04-14T10:59:12.405Z,11872.00
2019-04-14T11:00:12.396Z,11484.00
2019-04-14T11:01:12.389Z,12092.00
2019-04-14T11:02:12.366Z,14064.00
2019-04-14T11:03:12.375Z,14920.00
2019-04-14T11:04:12.349Z,12476.00
2019-04-14T11:05:12.360Z,10380.00
2019-04-14T11:06:12.366Z,10768.00
2019-04-14T11:07:12.325Z,11524.00
2019-04-14T11:08:12.316Z,11224.00
2019-04-14T11:09:12.317Z,10428.00
2019-04-14T11:10:12.300Z,9776.00
2019-04-14T11:11:12.276Z,9096.00
2019-04-14T11:12:12.276Z,8400.00
2019-04-14T11:13:12.278Z,7776.00
2019-04-14T11:14:12.246Z,7364.00
2019-04-14T11:15:12.256Z,7204.00
2019-04-14T11:16:12.235Z,7008.00
2019-04-14T11:17:12.207Z,7464.00
2019-04-14T11:18:12.206Z,8220.00
2019-04-14T11:19:12.202Z,8788.00
2019-04-14T11:20:12.165Z,9484.00
2019-04-14T11:21:12.162Z,9536.00
2019-04-14T11:22:12.146Z,9436.00
2019-04-14T11:23:12.147Z,9184.00
2019-04-14T11:24:12.136Z,9064.00
2019-04-14T11:25:12.125Z,9212.00
2019-04-14T11:26:12.142Z,9092.00
2019-04-14T11:27:12.098Z,8556.00
2019-04-14T11:28:12.093Z,8124.00
2019-04-14T11:29:12.075Z,7712.00
2019-04-14T11:30:12.064Z,7488.00
2019-04-14T11:31:12.077Z,7236.00
2019-04-14T11:32:12.055Z,6996.00
2019-04-14T11:33:12.051Z,6808.00
2019-04-14T11:34:12.028Z,6800.00
2019-04-14T11:35:12.012Z,6776.00
2019-04-14T11:36:12.008Z,6776.00
2019-04-14T11:37:11.996Z,6584.00
2019-04-14T11:38:11.997Z,6604.00
2019-04-14T11:39:11.999Z,6896.00
2019-04-14T11:40:11.959Z,7212.00
2019-04-14T11:41:11.939Z,7680.00
2019-04-14T11:42:11.946Z,7892.00
2019-04-14T11:43:11.946Z,8060.00
2019-04-14T11:44:11.960Z,8204.00
2019-04-14T11:45:11.906Z,8180.00
2019-04-14T11:46:11.894Z,8120.00
2019-04-14T11:47:11.897Z,7920.00
2019-04-14T11:48:11.874Z,7692.00
2019-04-14T11:49:11.892Z,7508.00
2019-04-14T11:50:11.859Z,7312.00
2019-04-14T11:51:11.835Z,7104.00
2019-04-14T11:52:11.822Z,6976.00
2019-04-14T11:53:11.813Z,6776.00
2019-04-14T11:54:11.818Z,6912.00
2019-04-14T11:55:11.798Z,7008.00
2019-04-14T11:56:11.789Z,7108.00
2019-04-14T11:57:11.777Z,7208.00
2019-04-14T11:58:11.767Z,7320.00
2019-04-14T11:59:11.767Z,7512.00
2019-04-14T12:00:11.776Z,7756.00
2019-04-14T12:01:11.886Z,8120.00
2019-04-14T12:02:11.703Z,8360.00
2019-04-14T12:03:11.694Z,8620.00
2019-04-14T12:04:11.705Z,8880.00
2019-04-14T12:05:11.686Z,8996.00
2019-04-14T12:06:11.685Z,9048.00
2019-04-14T12:07:11.666Z,8948.00
2019-04-14T12:08:11.643Z,8740.00
2019-04-14T12:09:11.646Z,8504.00
2019-04-14T12:10:11.624Z,8260.00
2019-04-14T12:11:11.616Z,8336.00
2019-04-14T12:12:11.616Z,8280.00
2019-04-14T12:13:11.624Z,8176.00
2019-04-14T12:14:11.594Z,8032.00
2019-04-14T12:15:15.933Z,7880.00
2019-04-14T12:16:11.567Z,7880.00
2019-04-14T12:17:11.543Z,8016.00
2019-04-14T12:18:11.559Z,8268.00
2019-04-14T12:19:11.538Z,8368.00
2019-04-14T12:20:11.514Z,8160.00
2019-04-14T12:21:11.511Z,7920.00
2019-04-14T12:22:11.496Z,8100.00
2019-04-14T12:23:11.505Z,8116.00
2019-04-14T12:24:11.496Z,8048.00
2019-04-14T12:25:11.459Z,8100.00
2019-04-14T12:26:11.443Z,8100.00
2019-04-14T12:27:11.479Z,8176.00
2019-04-14T12:28:11.446Z,8212.00
2019-04-14T12:29:11.826Z,8272.00
2019-04-14T12:30:11.422Z,8288.00
2019-04-14T12:31:11.406Z,8540.00
2019-04-14T12:32:11.386Z,8524.00
2019-04-14T12:33:11.372Z,8440.00
2019-04-14T12:34:11.372Z,8208.00
2019-04-14T12:35:11.369Z,7892.00
2019-04-14T12:36:11.332Z,7468.00
2019-04-14T12:37:11.352Z,7068.00
2019-04-14T12:38:11.312Z,6968.00
2019-04-14T12:39:11.391Z,7000.00
2019-04-14T12:40:11.314Z,7132.00
2019-04-14T12:41:12.508Z,7172.00
2019-04-14T12:42:11.271Z,7424.00
2019-04-14T12:43:11.288Z,7624.00
2019-04-14T12:44:11.254Z,7964.00
2019-04-14T12:45:11.307Z,8196.00
2019-04-14T12:46:11.242Z,8384.00
2019-04-14T12:47:11.224Z,8520.00
2019-04-14T12:48:11.223Z,8800.00
2019-04-14T12:49:11.202Z,9044.00
2019-04-14T12:50:11.203Z,9028.00
2019-04-14T12:51:11.171Z,8944.00
2019-04-14T12:52:20.515Z,8976.00