createdAt,value
2022-09-15T00:00:49.610Z,4.9
2022-09-15T00:02:50.334Z,4.9
2022-09-15T00:04:50.367Z,6.6
2022-09-15T00:06:50.476Z,4.9
2022-09-15T00:08:50.180Z,6.9
2022-09-15T00:10:50.002Z,5.8
2022-09-15T00:12:49.793Z,5.0
2022-09-15T00:14:49.579Z,5.0
2022-09-15T00:16:49.673Z,4.9
2022-09-15T00:18:50.164Z,5.0
2022-09-15T00:20:49.967Z,4.3
2022-09-15T00:22:50.143Z,4.3
2022-09-15T00:24:50.504Z,4.9
2022-09-15T00:26:49.632Z,4.7
2022-09-15T00:28:49.745Z,4.2
2022-09-15T00:30:50.578Z,5.6
2022-09-15T00:32:49.911Z,5.6
2022-09-15T00:34:49.580Z,4.3
2022-09-15T00:36:49.871Z,5.2
2022-09-15T00:38:49.598Z,4.9
2022-09-15T00:40:49.575Z,4.8
2022-09-15T00:42:50.297Z,4.8
2022-09-15T00:44:50.229Z,4.3
2022-09-15T00:47:04.228Z,4.2
2022-09-15T00:48:49.803Z,4.2
2022-09-15T00:50:49.659Z,4.2
2022-09-15T00:52:50.437Z,4.8
2022-09-15T00:54:50.171Z,4.4
2022-09-15T00:56:50.167Z,5.2
2022-09-15T00:58:49.935Z,4.4
2022-09-15T01:00:49.738Z,4.4
2022-09-15T01:02:49.822Z,4.2
2022-09-15T01:04:51.897Z,4.4
2022-09-15T01:06:49.853Z,4.4
2022-09-15T01:08:49.834Z,4.7
2022-09-15T01:10:50.344Z,4.7
2022-09-15T01:12:50.302Z,4.7
2022-09-15T01:14:50.086Z,5.2
2022-09-15T01:16:49.607Z,4.2
2022-09-15T01:18:49.916Z,4.8
2022-09-15T01:20:49.832Z,5.1
2022-09-15T01:22:49.955Z,5.1
2022-09-15T01:24:49.755Z,5.1
2022-09-15T01:26:50.065Z,6.0
2022-09-15T01:28:49.941Z,6.0
2022-09-15T01:30:49.738Z,4.9
2022-09-15T01:32:49.742Z,5.0
2022-09-15T01:34:50.149Z,4.9
2022-09-15T01:36:50.081Z,5.7
2022-09-15T01:38:49.966Z,5.7
2022-09-15T01:40:50.197Z,5.7
2022-09-15T01:42:50.034Z,4.7
2022-09-15T01:44:49.706Z,5.0
2022-09-15T01:46:49.993Z,5.8
2022-09-15T01:48:49.796Z,4.6
2022-09-15T01:50:50.526Z,4.6
2022-09-15T01:52:50.432Z,4.5
2022-09-15T01:54:50.298Z,4.8
2022-09-15T01:56:49.636Z,5.6
2022-09-15T01:58:49.686Z,5.6
2022-09-15T02:00:50.547Z,5.8
2022-09-15T02:02:49.777Z,5.2
2022-09-15T02:04:50.295Z,5.3
2022-09-15T02:06:49.611Z,5.1
2022-09-15T02:08:49.854Z,5.1
2022-09-15T02:10:50.236Z,4.9
2022-09-15T02:12:50.065Z,5.1
2022-09-15T02:14:49.840Z,6.1
2022-09-15T02:16:50.090Z,6.4
2022-09-15T02:18:50.247Z,6.4
2022-09-15T02:20:50.120Z,5.0
2022-09-15T02:22:50.065Z,6.2
2022-09-15T02:24:50.289Z,5.4
2022-09-15T02:26:50.436Z,5.4
2022-09-15T02:28:50.179Z,5.2
2022-09-15T02:30:50.006Z,5.3
2022-09-15T02:32:50.001Z,5.3
2022-09-15T02:34:50.330Z,5.6
2022-09-15T02:36:49.564Z,5.3
2022-09-15T02:38:50.429Z,5.3
2022-09-15T02:40:49.896Z,5.5
2022-09-15T02:42:49.957Z,5.5
2022-09-15T02:44:49.746Z,5.7
2022-09-15T02:46:49.735Z,6.9
2022-09-15T02:48:49.643Z,6.9
2022-09-15T02:50:49.670Z,5.3
2022-09-15T02:52:49.758Z,5.3
2022-09-15T02:54:50.546Z,5.8
2022-09-15T02:56:49.788Z,4.9
2022-09-15T02:58:49.717Z,4.9
2022-09-15T03:00:49.606Z,5.3
2022-09-15T03:02:49.730Z,5.6
2022-09-15T03:04:50.361Z,5.6
2022-09-15T03:06:50.521Z,6.2
2022-09-15T03:08:49.710Z,6.2
2022-09-15T03:10:50.140Z,6.6
2022-09-15T03:12:50.186Z,6.3
2022-09-15T03:14:50.151Z,6.0
2022-09-15T03:16:50.152Z,6.2
2022-09-15T03:18:50.040Z,6.2
2022-09-15T03:20:49.846Z,6.7
2022-09-15T03:22:49.724Z,5.4
2022-09-15T03:24:49.626Z,5.6
2022-09-15T03:26:50.008Z,5.5
2022-09-15T03:28:49.938Z,5.5
2022-09-15T03:30:49.630Z,6.8
2022-09-15T03:32:49.646Z,5.6
2022-09-15T03:34:50.315Z,5.7
2022-09-15T03:36:50.431Z,5.7
2022-09-15T03:38:50.235Z,6.7
2022-09-15T03:40:49.635Z,5.3
2022-09-15T03:42:49.554Z,5.6
2022-09-15T03:44:49.579Z,6.1
2022-09-15T03:46:49.654Z,6.1
2022-09-15T03:48:50.507Z,5.5
2022-09-15T03:50:50.482Z,5.9
2022-09-15T03:52:50.433Z,7.7
2022-09-15T03:54:50.289Z,5.8
2022-09-15T03:56:49.611Z,5.8
2022-09-15T03:58:49.605Z,5.6
2022-09-15T04:00:49.586Z,6.2
2022-09-15T04:02:50.537Z,6.3
2022-09-15T04:04:49.743Z,6.6
2022-09-15T04:06:49.796Z,6.6
2022-09-15T04:08:49.558Z,7.1
2022-09-15T04:10:50.437Z,6.4
2022-09-15T04:12:50.230Z,5.8
2022-09-15T04:14:50.108Z,5.8
2022-09-15T04:16:50.418Z,5.5
2022-09-15T04:18:50.412Z,5.7
2022-09-15T04:20:50.460Z,5.2
2022-09-15T04:22:50.359Z,5.2
2022-09-15T04:24:50.310Z,5.2
2022-09-15T04:26:49.609Z,4.4
2022-09-15T04:28:49.648Z,4.6
2022-09-15T04:30:50.320Z,4.2
2022-09-15T04:32:50.197Z,4.3
2022-09-15T04:34:50.431Z,4.3
2022-09-15T04:36:49.835Z,4.5
2022-09-15T04:38:49.730Z,3.8
2022-09-15T04:40:49.801Z,3.5
2022-09-15T04:42:49.989Z,3.5
2022-09-15T04:44:49.778Z,3.7
2022-09-15T04:46:49.848Z,3.8
2022-09-15T04:48:50.202Z,3.4
2022-09-15T04:50:50.192Z,3.4
2022-09-15T04:52:50.222Z,3.6
2022-09-15T04:54:50.131Z,3.1
2022-09-15T04:56:50.167Z,3.3
2022-09-15T04:58:49.946Z,3.5
2022-09-15T05:00:49.854Z,3.6
2022-09-15T05:02:50.256Z,3.6
2022-09-15T05:04:49.906Z,3.9
2022-09-15T05:06:50.053Z,5.2
2022-09-15T05:08:49.837Z,4.6
2022-09-15T05:10:49.601Z,4.6
2022-09-15T05:12:50.350Z,4.5
2022-09-15T05:14:50.193Z,4.5
2022-09-15T05:16:50.330Z,4.6
2022-09-15T05:18:50.251Z,4.6
2022-09-15T05:20:50.207Z,4.6
2022-09-15T05:22:50.105Z,4.5
2022-09-15T05:24:49.962Z,4.5
2022-09-15T05:26:50.257Z,4.5
2022-09-15T05:28:50.099Z,4.5
2022-09-15T05:30:49.862Z,4.5
2022-09-15T05:32:49.846Z,4.6
2022-09-15T05:34:50.218Z,4.7
2022-09-15T05:36:50.412Z,4.2
2022-09-15T05:38:50.158Z,4.3
2022-09-15T05:40:50.500Z,4.3
2022-09-15T05:42:50.320Z,4.1
2022-09-15T05:44:50.286Z,4.1
2022-09-15T05:46:49.660Z,4.0
2022-09-15T05:48:50.060Z,4.0
2022-09-15T05:50:50.064Z,4.0
2022-09-15T05:52:49.986Z,4.1
2022-09-15T05:54:49.861Z,3.9
2022-09-15T05:56:50.263Z,4.3
2022-09-15T05:58:50.085Z,4.3
2022-09-15T06:00:49.951Z,4.3
2022-09-15T06:02:49.787Z,4.5
2022-09-15T06:04:50.518Z,4.8
2022-09-15T06:06:49.754Z,4.6
2022-09-15T06:08:52.980Z,4.6
2022-09-15T06:10:49.595Z,4.8
2022-09-15T06:12:50.365Z,4.6
2022-09-15T06:14:50.297Z,4.9
2022-09-15T06:16:50.410Z,5.0
2022-09-15T06:18:50.352Z,5.0
2022-09-15T06:20:49.557Z,5.2
2022-09-15T06:22:50.401Z,5.5
2022-09-15T06:24:50.325Z,5.6
2022-09-15T06:26:50.503Z,5.2
2022-09-15T06:28:50.256Z,5.2
2022-09-15T06:30:50.052Z,5.3
2022-09-15T06:32:50.434Z,5.3
2022-09-15T06:34:49.675Z,5.6
2022-09-15T06:36:49.827Z,5.8
2022-09-15T06:38:49.826Z,5.8
2022-09-15T06:40:49.682Z,5.6
2022-09-15T06:42:50.517Z,5.6
2022-09-15T06:44:50.525Z,5.5
2022-09-15T06:46:49.629Z,5.5
2022-09-15T06:48:49.843Z,5.2
2022-09-15T06:50:49.587Z,4.5
2022-09-15T06:52:50.420Z,3.2
2022-09-15T06:54:50.503Z,2.1
2022-09-15T06:56:50.525Z,2.1
2022-09-15T06:58:50.046Z,1.0
2022-09-15T07:00:49.574Z,0.9
2022-09-15T07:02:50.543Z,1.0
2022-09-15T07:04:49.867Z,1.1
2022-09-15T07:06:49.973Z,1.1
2022-09-15T07:08:49.753Z,1.6
2022-09-15T07:10:49.606Z,1.1
2022-09-15T07:12:50.363Z,1.2
2022-09-15T07:14:50.185Z,1.2
2022-09-15T07:16:49.802Z,1.2
2022-09-15T07:18:49.585Z,1.2
2022-09-15T07:20:50.431Z,1.1
2022-09-15T07:22:49.898Z,1.4
2022-09-15T07:24:50.456Z,1.0
2022-09-15T07:26:50.270Z,1.0
2022-09-15T07:28:49.865Z,1.3
2022-09-15T07:30:49.571Z,1.9
2022-09-15T07:32:50.072Z,1.1
2022-09-15T07:34:49.994Z,1.1
2022-09-15T07:36:50.041Z,1.2
2022-09-15T07:38:49.635Z,1.4
2022-09-15T07:40:50.329Z,1.2
2022-09-15T07:42:49.811Z,1.2
2022-09-15T07:44:50.351Z,1.2
2022-09-15T07:46:50.468Z,1.1
2022-09-15T07:48:50.001Z,0.9
2022-09-15T07:50:49.712Z,1.2
2022-09-15T07:52:50.268Z,0.9
2022-09-15T07:54:49.750Z,0.9
2022-09-15T07:56:49.722Z,1.1
2022-09-15T07:58:50.426Z,0.9
2022-09-15T08:00:50.374Z,1.0
2022-09-15T08:02:50.162Z,1.5
2022-09-15T08:04:50.218Z,1.5
2022-09-15T08:06:50.385Z,0.9
2022-09-15T08:08:49.906Z,0.9
2022-09-15T08:10:49.588Z,0.9
2022-09-15T08:12:50.272Z,0.9
2022-09-15T08:14:49.803Z,0.9
2022-09-15T08:16:49.750Z,1.3
2022-09-15T08:18:50.275Z,1.1
2022-09-15T08:20:49.817Z,1.1
2022-09-15T08:22:50.475Z,1.1
2022-09-15T08:24:50.087Z,1.1
2022-09-15T08:26:50.072Z,1.0
2022-09-15T08:28:49.574Z,0.8
2022-09-15T08:30:50.292Z,0.9
2022-09-15T08:32:50.277Z,1.0
2022-09-15T08:34:50.187Z,1.0
2022-09-15T08:36:50.206Z,0.8
2022-09-15T08:38:49.761Z,0.8
2022-09-15T08:40:50.279Z,0.9
2022-09-15T08:42:49.946Z,0.7
2022-09-15T08:44:49.670Z,0.7
2022-09-15T08:46:49.695Z,0.8
2022-09-15T08:48:49.681Z,0.8
2022-09-15T08:50:50.309Z,0.8
2022-09-15T08:52:49.856Z,0.8
2022-09-15T08:54:50.369Z,0.8
2022-09-15T08:56:50.482Z,0.8
2022-09-15T08:58:50.096Z,0.8
2022-09-15T09:00:49.735Z,0.8
2022-09-15T09:02:50.282Z,0.8
2022-09-15T09:04:49.884Z,0.8
2022-09-15T09:06:50.023Z,0.9
2022-09-15T09:08:49.682Z,0.8
2022-09-15T09:10:50.400Z,1.0
2022-09-15T09:12:50.064Z,1.0
2022-09-15T09:14:49.785Z,0.9
2022-09-15T09:16:49.750Z,0.8
2022-09-15T09:18:50.506Z,0.9
2022-09-15T09:20:50.273Z,0.9
2022-09-15T09:22:49.959Z,0.9
2022-09-15T09:24:49.971Z,0.9
2022-09-15T09:26:50.118Z,0.8
2022-09-15T09:28:50.114Z,0.8
2022-09-15T09:30:50.073Z,1.0
2022-09-15T09:32:50.159Z,0.8
2022-09-15T09:34:50.482Z,0.9
2022-09-15T09:36:50.379Z,1.0
2022-09-15T09:38:50.366Z,0.8
2022-09-15T09:40:50.080Z,0.8
2022-09-15T09:42:49.830Z,0.8
2022-09-15T09:44:49.583Z,0.8
2022-09-15T09:46:49.661Z,1.0
2022-09-15T09:48:49.624Z,1.0
2022-09-15T09:50:50.598Z,1.0
2022-09-15T09:52:50.323Z,0.8
2022-09-15T09:54:50.190Z,0.8
2022-09-15T09:56:50.387Z,0.8
2022-09-15T09:58:50.535Z,0.9
2022-09-15T10:00:50.191Z,0.9
2022-09-15T10:02:50.042Z,0.9
2022-09-15T10:04:50.368Z,1.3
2022-09-15T10:06:50.215Z,1.1
2022-09-15T10:08:50.356Z,1.1
2022-09-15T10:10:49.962Z,1.2
2022-09-15T10:12:49.959Z,1.2
2022-09-15T10:14:51.940Z,1.3
2022-09-15T10:16:49.697Z,1.3
2022-09-15T10:18:53.555Z,1.7
2022-09-15T10:20:50.468Z,2.0
2022-09-15T10:22:50.323Z,2.0
2022-09-15T10:24:50.205Z,2.3
2022-09-15T10:26:50.168Z,2.1
2022-09-15T10:28:50.032Z,2.0
2022-09-15T10:30:49.825Z,2.0
2022-09-15T10:32:49.869Z,2.3
2022-09-15T10:34:50.435Z,2.0
2022-09-15T10:36:49.695Z,2.2
2022-09-15T10:38:50.506Z,2.2
2022-09-15T10:40:49.683Z,2.1
2022-09-15T10:42:50.351Z,2.3
2022-09-15T10:44:50.260Z,2.5
2022-09-15T10:46:50.451Z,3.1
2022-09-15T10:48:50.200Z,3.1
2022-09-15T10:50:50.071Z,2.4
2022-09-15T10:52:49.971Z,2.5
2022-09-15T10:54:49.670Z,2.8
2022-09-15T10:56:49.992Z,2.8
2022-09-15T10:58:49.901Z,2.7
2022-09-15T11:00:49.774Z,2.5
2022-09-15T11:02:49.998Z,2.9
2022-09-15T11:04:50.289Z,2.9
2022-09-15T11:06:50.398Z,2.5
2022-09-15T11:08:50.250Z,2.5
2022-09-15T11:10:50.531Z,2.3
2022-09-15T11:12:50.337Z,2.3
2022-09-15T11:14:50.073Z,2.3
2022-09-15T11:16:50.311Z,2.5
2022-09-15T11:18:50.265Z,2.5
2022-09-15T11:20:50.151Z,2.5
2022-09-15T11:22:49.958Z,2.4
2022-09-15T11:24:49.828Z,2.6
2022-09-15T11:26:50.041Z,2.9
2022-09-15T11:28:50.038Z,2.9
2022-09-15T11:30:49.890Z,2.4
2022-09-15T11:32:51.781Z,2.2
2022-09-15T11:34:49.583Z,2.1
2022-09-15T11:36:49.786Z,2.1
2022-09-15T11:38:50.235Z,2.1
2022-09-15T11:40:50.169Z,3.0
2022-09-15T11:42:49.990Z,2.1
2022-09-15T11:44:49.833Z,2.4
2022-09-15T11:46:49.896Z,2.4
2022-09-15T11:48:50.321Z,2.3
2022-09-15T11:50:50.133Z,2.1
2022-09-15T11:52:50.004Z,2.1
2022-09-15T11:54:49.884Z,2.9
2022-09-15T11:56:49.986Z,2.9
2022-09-15T11:58:49.954Z,2.2
2022-09-15T12:00:49.813Z,2.0
2022-09-15T12:02:49.904Z,2.1
2022-09-15T12:04:50.326Z,2.4
2022-09-15T12:06:49.628Z,2.4
2022-09-15T12:08:49.837Z,2.5
2022-09-15T12:10:49.586Z,2.6
2022-09-15T12:12:49.571Z,2.9
2022-09-15T12:14:49.601Z,2.9
2022-09-15T12:16:49.643Z,3.1
2022-09-15T12:18:49.597Z,2.8
2022-09-15T12:20:50.352Z,3.2
2022-09-15T12:22:50.400Z,3.2
2022-09-15T12:24:49.581Z,3.2
2022-09-15T12:26:49.899Z,2.7
2022-09-15T12:28:49.728Z,2.7
2022-09-15T12:30:50.658Z,2.6
2022-09-15T12:32:49.819Z,3.0
2022-09-15T12:34:50.474Z,3.0
2022-09-15T12:36:49.800Z,2.6
2022-09-15T12:38:49.817Z,2.8
2022-09-15T12:40:49.729Z,3.2
2022-09-15T12:42:50.488Z,3.2
2022-09-15T12:44:50.345Z,3.3
2022-09-15T12:46:49.600Z,3.1
2022-09-15T12:48:49.645Z,2.7
2022-09-15T12:50:49.700Z,2.8
2022-09-15T12:52:49.646Z,2.8
2022-09-15T12:54:49.669Z,2.6
2022-09-15T12:56:49.956Z,2.3
2022-09-15T12:58:49.850Z,2.3
2022-09-15T13:01:14.167Z,2.4
2022-09-15T13:02:50.226Z,2.4
2022-09-15T13:04:49.717Z,2.1
2022-09-15T13:06:50.298Z,2.8
2022-09-15T13:08:50.340Z,4.9
2022-09-15T13:10:50.353Z,4.9
2022-09-15T13:12:50.286Z,2.1
2022-09-15T13:14:50.200Z,3.0
2022-09-15T13:16:50.480Z,3.7
2022-09-15T13:18:49.674Z,3.1
2022-09-15T13:20:50.422Z,4.4
2022-09-15T13:22:50.354Z,4.4
2022-09-15T13:24:50.232Z,2.0
2022-09-15T13:26:49.743Z,2.2
2022-09-15T13:28:51.506Z,3.1
2022-09-15T13:30:50.395Z,3.1
2022-09-15T13:32:50.533Z,2.7
2022-09-15T13:35:12.652Z,1.6
2022-09-15T13:38:49.661Z,5.4
2022-09-15T13:40:49.547Z,1.9
2022-09-15T13:42:50.430Z,1.9
2022-09-15T13:44:50.404Z,1.8
2022-09-15T13:46:49.550Z,1.8
2022-09-15T13:48:50.397Z,1.8
2022-09-15T13:50:50.194Z,1.6
2022-09-15T13:52:50.171Z,2.2
2022-09-15T13:54:50.170Z,2.0
2022-09-15T13:56:50.388Z,1.9
2022-09-15T13:58:55.983Z,2.6
2022-09-15T14:00:50.430Z,2.6
2022-09-15T14:02:49.576Z,1.7
2022-09-15T14:04:49.937Z,2.6
2022-09-15T14:06:50.041Z,4.7
2022-09-15T14:08:49.866Z,6.9
2022-09-15T14:10:49.706Z,6.9
2022-09-15T14:12:49.551Z,5.5
2022-09-15T14:14:50.353Z,1.9
2022-09-15T14:16:50.347Z,1.8
2022-09-15T14:18:49.654Z,2.2
2022-09-15T14:20:49.708Z,2.2
2022-09-15T14:22:49.584Z,1.7
2022-09-15T14:24:50.328Z,1.7
2022-09-15T14:26:49.610Z,1.9
2022-09-15T14:28:50.480Z,1.9
2022-09-15T14:30:50.223Z,1.9
2022-09-15T14:32:50.114Z,2.2
2022-09-15T14:34:50.357Z,3.3
2022-09-15T14:36:50.531Z,3.3
2022-09-15T14:38:49.568Z,1.7
2022-09-15T14:40:49.676Z,1.8
2022-09-15T14:42:50.468Z,2.5
2022-09-15T14:46:50.430Z,1.8
2022-09-15T14:48:50.460Z,1.8
2022-09-15T14:50:50.236Z,3.8
2022-09-15T14:52:49.962Z,1.9
2022-09-15T14:54:49.900Z,1.9
2022-09-15T14:56:49.893Z,2.1
2022-09-15T14:58:49.921Z,2.1
2022-09-15T15:00:49.833Z,1.8
2022-09-15T15:02:49.836Z,1.7
2022-09-15T15:04:50.332Z,1.7
2022-09-15T15:06:50.517Z,2.2
2022-09-15T15:08:50.521Z,3.2
2022-09-15T15:10:49.539Z,1.8
2022-09-15T15:12:50.355Z,2.5
2022-09-15T15:14:50.222Z,1.8
2022-09-15T15:16:50.365Z,1.8
2022-09-15T15:18:49.792Z,2.4
2022-09-15T15:20:49.652Z,1.9
2022-09-15T15:22:49.734Z,2.0
2022-09-15T15:24:49.571Z,1.8
2022-09-15T15:26:49.800Z,1.8
2022-09-15T15:28:49.718Z,1.9
2022-09-15T15:30:49.676Z,1.8
2022-09-15T15:32:50.383Z,1.9
2022-09-15T15:34:49.552Z,1.8
2022-09-15T15:36:49.654Z,1.8
2022-09-15T15:38:49.673Z,1.9
2022-09-15T15:40:50.366Z,2.5
2022-09-15T15:42:50.158Z,2.1
2022-09-15T15:44:49.935Z,2.0
2022-09-15T15:46:50.263Z,2.0
2022-09-15T15:48:50.257Z,2.0
2022-09-15T15:50:50.194Z,2.0
2022-09-15T15:52:49.970Z,1.8
2022-09-15T15:54:49.831Z,2.0
2022-09-15T15:56:50.067Z,2.0
2022-09-15T15:58:49.933Z,2.0
2022-09-15T16:00:49.790Z,1.9
2022-09-15T16:02:49.890Z,2.0
2022-09-15T16:04:50.117Z,2.0
2022-09-15T16:06:50.430Z,1.8
2022-09-15T16:08:50.118Z,2.3
2022-09-15T16:10:50.000Z,2.0
2022-09-15T16:12:49.848Z,2.0
2022-09-15T16:14:49.762Z,3.0
2022-09-15T16:16:50.099Z,3.0
2022-09-15T16:18:49.964Z,2.0
2022-09-15T16:20:49.778Z,2.0
2022-09-15T16:22:49.603Z,2.4
2022-09-15T16:24:50.319Z,2.4
2022-09-15T16:26:53.649Z,2.0
2022-09-15T16:28:49.675Z,2.0
2022-09-15T16:30:50.406Z,2.1
2022-09-15T16:32:50.433Z,1.9
2022-09-15T16:34:49.656Z,1.9
2022-09-15T16:36:49.856Z,2.2
2022-09-15T16:38:49.763Z,2.1
2022-09-15T16:40:49.602Z,2.2
2022-09-15T16:42:49.629Z,2.3
2022-09-15T16:44:50.414Z,2.3
2022-09-15T16:46:49.706Z,1.9
2022-09-15T16:48:49.995Z,2.3
2022-09-15T16:51:02.384Z,2.3
2022-09-15T16:52:49.946Z,2.3
2022-09-15T16:54:49.871Z,2.5
2022-09-15T16:56:49.947Z,2.1
2022-09-15T16:58:50.030Z,2.1
2022-09-15T17:00:49.908Z,2.5
2022-09-15T17:02:50.069Z,2.5
2022-09-15T17:04:50.445Z,2.3
2022-09-15T17:06:50.526Z,2.7
2022-09-15T17:08:50.471Z,2.1
2022-09-15T17:10:50.202Z,2.3
2022-09-15T17:12:50.118Z,2.3
2022-09-15T17:14:50.006Z,2.4
2022-09-15T17:16:50.313Z,2.0
2022-09-15T17:18:50.191Z,2.5
2022-09-15T17:20:50.043Z,2.0
2022-09-15T17:22:49.964Z,2.0
2022-09-15T17:24:49.980Z,2.2
2022-09-15T17:26:50.176Z,2.3
2022-09-15T17:28:49.962Z,2.3
2022-09-15T17:30:49.835Z,2.0
2022-09-15T17:32:49.982Z,2.0
2022-09-15T17:34:50.575Z,2.2
2022-09-15T17:36:49.608Z,2.3
2022-09-15T17:38:50.241Z,2.2
2022-09-15T17:40:50.129Z,2.5
2022-09-15T17:42:50.229Z,2.5
2022-09-15T17:44:49.967Z,2.5
2022-09-15T17:46:50.437Z,2.6
2022-09-15T17:48:49.593Z,3.0
2022-09-15T17:50:50.467Z,3.0
2022-09-15T17:52:50.397Z,2.4
2022-09-15T17:54:50.332Z,2.6
2022-09-15T17:56:49.652Z,2.3
2022-09-15T17:58:49.622Z,2.5
2022-09-15T18:00:49.609Z,2.5
2022-09-15T18:02:50.541Z,2.7
2022-09-15T18:04:50.202Z,2.6
2022-09-15T18:06:50.444Z,2.8
2022-09-15T18:08:50.314Z,2.8
2022-09-15T18:10:50.149Z,2.8
2022-09-15T18:12:51.125Z,2.6
2022-09-15T18:14:50.407Z,2.6
2022-09-15T18:16:50.421Z,2.6
2022-09-15T18:18:50.303Z,2.3
2022-09-15T18:20:50.104Z,2.3
2022-09-15T18:22:49.914Z,2.4
2022-09-15T18:24:49.705Z,2.3
2022-09-15T18:26:49.924Z,2.3
2022-09-15T18:28:49.798Z,2.3
2022-09-15T18:30:50.088Z,2.5
2022-09-15T18:32:50.379Z,2.6
2022-09-15T18:34:49.693Z,2.4
2022-09-15T18:36:50.006Z,2.8
2022-09-15T18:38:50.118Z,2.8
2022-09-15T18:40:49.882Z,2.7
2022-09-15T18:42:49.739Z,2.8
2022-09-15T18:44:49.615Z,3.3
2022-09-15T18:46:49.771Z,3.3
2022-09-15T18:48:49.786Z,4.5
2022-09-15T18:50:49.565Z,3.1
2022-09-15T18:52:50.362Z,3.1
2022-09-15T18:54:50.276Z,3.2
2022-09-15T18:56:49.802Z,3.7
2022-09-15T18:58:49.569Z,3.7
2022-09-15T19:00:50.381Z,3.4
2022-09-15T19:02:50.077Z,3.5
2022-09-15T19:04:49.596Z,3.5
2022-09-15T19:06:50.085Z,3.2
2022-09-15T19:08:49.804Z,3.2
2022-09-15T19:10:49.732Z,3.4
2022-09-15T19:12:49.580Z,3.1
2022-09-15T19:14:49.579Z,4.5
2022-09-15T19:16:57.446Z,3.6
2022-09-15T19:18:49.620Z,3.6
2022-09-15T19:20:49.557Z,3.4
2022-09-15T19:22:50.490Z,4.0
2022-09-15T19:24:50.403Z,4.8
2022-09-15T19:26:49.543Z,3.4
2022-09-15T19:28:50.379Z,3.4
2022-09-15T19:30:50.185Z,3.9
2022-09-15T19:32:50.362Z,3.7
2022-09-15T19:34:49.579Z,3.6
2022-09-15T19:36:49.794Z,3.2
2022-09-15T19:38:49.762Z,3.2
2022-09-15T19:40:49.926Z,3.8
2022-09-15T19:42:49.639Z,3.6
2022-09-15T19:44:50.286Z,3.9
2022-09-15T19:46:49.580Z,3.9
2022-09-15T19:48:50.409Z,4.4
2022-09-15T19:50:49.796Z,3.7
2022-09-15T19:52:49.591Z,4.1
2022-09-15T19:54:50.336Z,3.8
2022-09-15T19:56:49.669Z,3.8
2022-09-15T19:58:49.790Z,4.4
2022-09-15T20:00:49.754Z,4.4
2022-09-15T20:02:49.734Z,4.5
2022-09-15T20:04:50.091Z,4.5
2022-09-15T20:06:50.295Z,4.8
2022-09-15T20:08:50.204Z,4.4
2022-09-15T20:10:50.330Z,4.5
2022-09-15T20:12:50.202Z,5.4
2022-09-15T20:14:50.080Z,5.4
2022-09-15T20:16:50.454Z,4.5
2022-09-15T20:18:49.609Z,4.6
2022-09-15T20:20:50.502Z,4.6
2022-09-15T20:22:50.245Z,5.0
2022-09-15T20:24:50.374Z,5.6
2022-09-15T20:26:49.611Z,5.6
2022-09-15T20:28:49.654Z,4.8
2022-09-15T20:30:50.570Z,5.3
2022-09-15T20:32:50.516Z,4.9
2022-09-15T20:34:49.848Z,4.9
2022-09-15T20:36:49.932Z,5.0
2022-09-15T20:38:49.946Z,4.6
2022-09-15T20:40:49.926Z,5.0
2022-09-15T20:42:50.127Z,5.4
2022-09-15T20:44:50.153Z,5.4
2022-09-15T20:46:50.440Z,5.7
2022-09-15T20:48:50.355Z,5.2
2022-09-15T20:50:50.383Z,5.5
2022-09-15T20:52:50.411Z,5.9
2022-09-15T20:54:50.302Z,5.9
2022-09-15T20:56:50.486Z,6.1
2022-09-15T20:58:49.722Z,5.5
2022-09-15T21:00:49.913Z,5.5
2022-09-15T21:02:50.159Z,5.5
2022-09-15T21:04:50.384Z,5.4
2022-09-15T21:06:49.958Z,6.6
2022-09-15T21:08:50.044Z,5.7
2022-09-15T21:10:49.923Z,6.5
2022-09-15T21:12:49.811Z,6.5
2022-09-15T21:14:49.888Z,5.8
2022-09-15T21:16:50.135Z,5.6
2022-09-15T21:18:50.323Z,5.6
2022-09-15T21:20:50.307Z,6.8
2022-09-15T21:22:50.239Z,6.8
2022-09-15T21:24:50.383Z,5.2
2022-09-15T21:26:49.912Z,5.7
2022-09-15T21:28:49.976Z,5.6
2022-09-15T21:30:49.951Z,5.2
2022-09-15T21:32:49.742Z,5.2
2022-09-15T21:34:50.109Z,5.3
2022-09-15T21:36:50.232Z,5.1
2022-09-15T21:38:50.105Z,5.5
2022-09-15T21:40:50.014Z,5.5
2022-09-15T21:42:49.870Z,5.5
2022-09-15T21:44:49.653Z,5.8
2022-09-15T21:46:49.608Z,5.8
2022-09-15T21:48:50.478Z,5.3
2022-09-15T21:50:50.427Z,5.4
2022-09-15T21:52:50.368Z,5.4
2022-09-15T21:54:50.463Z,5.6
2022-09-15T21:56:49.575Z,5.5
2022-09-15T21:58:49.581Z,5.6
2022-09-15T22:00:50.579Z,5.1
2022-09-15T22:02:49.840Z,5.1
2022-09-15T22:04:50.003Z,5.9
2022-09-15T22:06:50.142Z,5.3
2022-09-15T22:08:50.284Z,5.6
2022-09-15T22:10:50.219Z,5.6
2022-09-15T22:12:50.386Z,5.9
2022-09-15T22:14:50.433Z,6.2
2022-09-15T22:16:49.676Z,5.8
2022-09-15T22:18:50.048Z,5.8
2022-09-15T22:20:50.000Z,5.4
2022-09-15T22:22:49.880Z,5.7
2022-09-15T22:24:49.678Z,5.9
2022-09-15T22:26:50.037Z,5.6
2022-09-15T22:28:49.923Z,5.6
2022-09-15T22:30:49.903Z,5.4
2022-09-15T22:32:49.679Z,5.5
2022-09-15T22:34:50.133Z,5.4
2022-09-15T22:36:49.657Z,5.5
2022-09-15T22:38:50.488Z,5.5
2022-09-15T22:40:50.544Z,6.1
2022-09-15T22:42:50.474Z,6.6
2022-09-15T22:44:50.372Z,5.5
2022-09-15T22:46:49.809Z,6.0
2022-09-15T22:48:50.468Z,5.8
2022-09-15T22:50:50.388Z,5.8
2022-09-15T22:52:50.410Z,5.5
2022-09-15T22:54:50.091Z,5.6
2022-09-15T22:56:49.574Z,5.6
2022-09-15T22:58:50.359Z,5.6
2022-09-15T23:00:50.270Z,5.7
2022-09-15T23:02:50.378Z,6.8
2022-09-15T23:04:49.845Z,5.8
2022-09-15T23:06:50.056Z,5.4
2022-09-15T23:08:50.119Z,5.4
2022-09-15T23:10:49.950Z,6.4
2022-09-15T23:12:49.787Z,5.8
2022-09-15T23:14:50.483Z,5.6
2022-09-15T23:16:49.762Z,6.0
2022-09-15T23:18:49.779Z,6.0
2022-09-15T23:20:49.683Z,5.8
2022-09-15T23:22:49.558Z,5.6
2022-09-15T23:24:50.420Z,5.7
2022-09-15T23:26:50.459Z,5.8
2022-09-15T23:28:50.096Z,5.8
2022-09-15T23:30:50.028Z,5.3
2022-09-15T23:32:50.121Z,5.3
2022-09-15T23:34:49.674Z,5.4
2022-09-15T23:36:50.019Z,5.4
2022-09-15T23:38:49.853Z,5.6
2022-09-15T23:40:49.681Z,5.4
2022-09-15T23:42:49.584Z,5.1
2022-09-15T23:44:50.383Z,5.1
2022-09-15T23:46:49.722Z,4.8
2022-09-15T23:48:49.872Z,5.1
2022-09-15T23:50:49.593Z,4.8
2022-09-15T23:52:49.567Z,6.0
2022-09-15T23:54:50.386Z,6.0
2022-09-15T23:56:50.531Z,4.7
2022-09-15T23:58:50.459Z,4.6
