createdAt,value
2023-03-17T00:00:19.688Z,1008
2023-03-17T00:15:19.603Z,1008
2023-03-17T00:30:19.218Z,1008.1
2023-03-17T00:45:19.931Z,1008
2023-03-17T01:00:19.713Z,1007.8
2023-03-17T01:15:19.968Z,1007.6
2023-03-17T01:30:19.054Z,1007.6
2023-03-17T01:45:18.821Z,1007.6
2023-03-17T02:00:19.978Z,1007.4
2023-03-17T02:15:19.650Z,1007.1
2023-03-17T02:30:18.989Z,1006.9
2023-03-17T02:45:19.177Z,1007.1
2023-03-17T03:00:19.252Z,1007
2023-03-17T03:15:19.405Z,1006.8
2023-03-17T03:30:19.293Z,1006.9
2023-03-17T03:45:19.274Z,1006.9
2023-03-17T04:00:20.432Z,1006.4
2023-03-17T04:15:19.284Z,1006.4
2023-03-17T04:30:33.699Z,1006.2
2023-03-17T04:45:37.844Z,1006.2
2023-03-17T05:02:42.195Z,1006.1
2023-03-17T05:15:19.873Z,1006
2023-03-17T05:30:19.253Z,1005.9
2023-03-17T05:45:19.979Z,1005.8
2023-03-17T06:00:21.000Z,1005.7
2023-03-17T06:15:23.464Z,1005.8
2023-03-17T06:30:19.359Z,1005.9
2023-03-17T06:45:19.825Z,1005.9
2023-03-17T07:00:19.649Z,1005.8
2023-03-17T07:15:19.086Z,1005.9
2023-03-17T07:30:19.709Z,1005.8
2023-03-17T07:45:19.405Z,1006
2023-03-17T08:00:19.459Z,1005.8
2023-03-17T08:15:18.885Z,1005.7
2023-03-17T08:30:19.537Z,1005.5
2023-03-17T08:45:19.731Z,1005.7
2023-03-17T09:00:19.371Z,1005.5
2023-03-17T09:15:19.159Z,1005.4
2023-03-17T09:30:19.797Z,1005.2
2023-03-17T09:45:19.957Z,1005.1
2023-03-17T10:00:19.777Z,1005.2
2023-03-17T10:15:40.236Z,1005.1
2023-03-17T10:30:19.611Z,1005
2023-03-17T10:45:19.367Z,1005
2023-03-17T11:00:19.231Z,1005
2023-03-17T11:15:19.341Z,1004.8
2023-03-17T11:30:19.373Z,1004.7
2023-03-17T11:45:18.552Z,1004.4
2023-03-17T12:00:19.916Z,1004.6
2023-03-17T12:15:26.509Z,1004.3
2023-03-17T12:30:18.696Z,1004.2
2023-03-17T12:45:19.407Z,1003.9
2023-03-17T13:00:18.723Z,1003.9
2023-03-17T13:15:18.752Z,1004.2
2023-03-17T13:30:18.583Z,1004.2
2023-03-17T13:45:18.531Z,1004.1
2023-03-17T14:00:18.681Z,1003.9
2023-03-17T14:15:18.937Z,1004
2023-03-17T14:30:18.725Z,1004
2023-03-17T14:45:19.585Z,1003.9
2023-03-17T15:00:18.894Z,1003.8
2023-03-17T15:15:18.943Z,1003.8
2023-03-17T15:30:19.440Z,1003.9
2023-03-17T15:45:19.370Z,1003.8
2023-03-17T16:00:20.003Z,1003.8
2023-03-17T16:15:24.032Z,1003.6
2023-03-17T16:30:19.390Z,1003.8
2023-03-17T16:45:18.970Z,1003.9
2023-03-17T17:00:22.737Z,1004.1
2023-03-17T17:15:19.415Z,1004.4
2023-03-17T17:30:19.132Z,1004.3
2023-03-17T17:45:19.113Z,1003.6
2023-03-17T18:00:18.558Z,1003.9
2023-03-17T18:15:19.152Z,1004.5
2023-03-17T18:30:18.916Z,1004.5
2023-03-17T18:45:18.868Z,1004.5
2023-03-17T19:00:18.502Z,1004.4
2023-03-17T19:15:19.269Z,1004.4
2023-03-17T19:30:19.055Z,1004.2
2023-03-17T19:45:18.449Z,1004
2023-03-17T20:00:18.742Z,1003.8
2023-03-17T20:15:18.793Z,1003.9
2023-03-17T20:30:18.765Z,1003.9
2023-03-17T20:45:19.026Z,1003.8
2023-03-17T21:00:19.245Z,1003.8
2023-03-17T21:15:19.287Z,1003.7
2023-03-17T21:30:18.794Z,1003.6
2023-03-17T21:45:18.909Z,1003.5
2023-03-17T22:00:19.134Z,1003.5
2023-03-17T22:15:19.258Z,1003.6
2023-03-17T22:30:18.560Z,1003.5
2023-03-17T22:45:19.256Z,1003.6
2023-03-17T23:00:18.976Z,1003.5
2023-03-17T23:15:18.936Z,1003.5
2023-03-17T23:30:18.616Z,1003.5
2023-03-17T23:45:19.005Z,1003.5
