createdAt,value
2023-01-25T00:00:09.551Z,0
2023-01-25T00:01:49.333Z,0
2023-01-25T00:03:29.114Z,0
2023-01-25T00:05:08.778Z,0
2023-01-25T00:06:48.584Z,0
2023-01-25T00:08:28.367Z,0
2023-01-25T00:10:08.123Z,0
2023-01-25T00:11:47.901Z,0
2023-01-25T00:13:27.671Z,0
2023-01-25T00:15:07.268Z,0
2023-01-25T00:16:47.178Z,0
2023-01-25T00:18:26.792Z,0
2023-01-25T00:20:06.569Z,0
2023-01-25T00:21:46.592Z,0
2023-01-25T00:23:26.253Z,0
2023-01-25T00:25:05.862Z,0
2023-01-25T00:26:45.832Z,0
2023-01-25T00:28:25.553Z,0
2023-01-25T00:30:05.360Z,0
2023-01-25T00:31:44.937Z,0
2023-01-25T00:33:24.829Z,0
2023-01-25T00:35:04.475Z,0
2023-01-25T00:36:44.388Z,0
2023-01-25T00:38:24.018Z,0
2023-01-25T00:40:03.905Z,0
2023-01-25T00:41:43.670Z,0
2023-01-25T00:43:23.431Z,0
2023-01-25T00:45:03.183Z,0
2023-01-25T00:46:43.013Z,0
2023-01-25T00:48:22.818Z,0
2023-01-25T00:50:02.525Z,0
2023-01-25T00:51:42.354Z,0
2023-01-25T00:53:22.087Z,0
2023-01-25T00:55:01.755Z,0
2023-01-25T00:56:41.607Z,0
2023-01-25T00:58:21.393Z,0
2023-01-25T01:00:01.225Z,0
2023-01-25T01:01:40.859Z,0
2023-01-25T01:03:20.748Z,0
2023-01-25T01:05:00.284Z,0
2023-01-25T01:06:40.257Z,0
2023-01-25T01:08:19.811Z,0
2023-01-25T01:09:59.750Z,0
2023-01-25T01:11:39.566Z,0
2023-01-25T01:13:19.318Z,0
2023-01-25T01:14:58.999Z,0
2023-01-25T01:16:38.638Z,0
2023-01-25T01:18:18.419Z,0
2023-01-25T01:19:58.375Z,0
2023-01-25T01:21:37.948Z,0
2023-01-25T01:23:17.915Z,0
2023-01-25T01:24:57.608Z,0
2023-01-25T01:26:37.550Z,0
2023-01-25T01:28:17.180Z,0
2023-01-25T01:29:56.960Z,0
2023-01-25T01:31:36.639Z,0
2023-01-25T01:33:16.444Z,0
2023-01-25T01:34:56.087Z,0
2023-01-25T01:36:35.848Z,0
2023-01-25T01:38:15.613Z,0
2023-01-25T01:39:55.550Z,0
2023-01-25T01:41:35.375Z,0
2023-01-25T01:43:15.089Z,0
2023-01-25T01:44:54.707Z,0
2023-01-25T01:46:34.607Z,0
2023-01-25T01:48:14.390Z,0
2023-01-25T01:49:54.011Z,0
2023-01-25T01:51:33.905Z,0
2023-01-25T01:53:13.506Z,0
2023-01-25T01:54:53.390Z,0
2023-01-25T01:56:33.093Z,0
2023-01-25T01:58:12.964Z,0
2023-01-25T01:59:52.597Z,0
2023-01-25T02:01:32.493Z,0
2023-01-25T02:03:12.118Z,0
2023-01-25T02:04:51.883Z,0
2023-01-25T02:06:31.656Z,0
2023-01-25T02:08:11.544Z,0
2023-01-25T02:09:51.336Z,0
2023-01-25T02:11:31.145Z,0
2023-01-25T02:13:10.861Z,0
2023-01-25T02:14:50.634Z,0
2023-01-25T02:16:30.447Z,0
2023-01-25T02:18:10.216Z,0
2023-01-25T02:19:49.909Z,0
2023-01-25T02:21:29.703Z,0
2023-01-25T02:23:09.343Z,0
2023-01-25T02:24:49.228Z,0
2023-01-25T02:26:28.969Z,0
2023-01-25T02:28:08.731Z,0
2023-01-25T02:29:48.475Z,0
2023-01-25T02:31:28.333Z,0
2023-01-25T02:33:08.113Z,0
2023-01-25T02:34:47.882Z,0
2023-01-25T02:36:27.656Z,0
2023-01-25T02:38:07.240Z,0
2023-01-25T02:39:47.102Z,0
2023-01-25T02:41:26.791Z,0
2023-01-25T02:43:06.619Z,0
2023-01-25T02:44:46.476Z,0
2023-01-25T02:46:26.235Z,0
2023-01-25T02:48:06.050Z,0
2023-01-25T02:49:45.630Z,0
2023-01-25T02:51:25.449Z,0
2023-01-25T02:53:05.338Z,0
2023-01-25T02:54:44.920Z,0
2023-01-25T02:56:24.769Z,0
2023-01-25T02:58:04.622Z,0
2023-01-25T02:59:44.395Z,0
2023-01-25T03:01:24.139Z,0
2023-01-25T03:03:03.757Z,0
2023-01-25T03:04:43.638Z,0
2023-01-25T03:06:23.466Z,0
2023-01-25T03:08:03.244Z,0
2023-01-25T03:09:42.956Z,0
2023-01-25T03:11:22.683Z,0
2023-01-25T03:13:02.492Z,0
2023-01-25T03:14:42.282Z,0
2023-01-25T03:16:22.010Z,0
2023-01-25T03:18:01.786Z,0
2023-01-25T03:19:41.549Z,0
2023-01-25T03:21:21.227Z,0
2023-01-25T03:23:01.152Z,0
2023-01-25T03:24:40.804Z,0
2023-01-25T03:26:20.483Z,0
2023-01-25T03:28:00.381Z,0
2023-01-25T03:29:40.217Z,0
2023-01-25T03:31:20.053Z,0
2023-01-25T03:32:59.745Z,0
2023-01-25T03:34:39.418Z,0
2023-01-25T03:36:19.099Z,0
2023-01-25T03:37:59.078Z,0
2023-01-25T03:39:38.679Z,0
2023-01-25T03:41:18.394Z,0
2023-01-25T03:42:58.199Z,0
2023-01-25T03:44:37.941Z,0
2023-01-25T03:46:17.702Z,0
2023-01-25T03:47:57.649Z,0
2023-01-25T03:49:37.456Z,0
2023-01-25T03:51:17.159Z,0
2023-01-25T03:52:56.755Z,0
2023-01-25T03:54:36.706Z,0
2023-01-25T03:56:16.476Z,0
2023-01-25T03:57:56.220Z,0
2023-01-25T03:59:36.060Z,0
2023-01-25T04:01:15.592Z,0
2023-01-25T04:02:55.484Z,0
2023-01-25T04:04:35.130Z,0
2023-01-25T04:06:15.000Z,0
2023-01-25T04:07:54.809Z,0
2023-01-25T04:09:34.558Z,0
2023-01-25T04:11:14.309Z,0
2023-01-25T04:12:54.082Z,0
2023-01-25T04:14:33.916Z,0
2023-01-25T04:16:13.499Z,0
2023-01-25T04:17:53.428Z,0
2023-01-25T04:19:33.184Z,0
2023-01-25T04:21:12.939Z,0
2023-01-25T04:22:52.743Z,0
2023-01-25T04:24:32.393Z,0
2023-01-25T04:26:12.109Z,0
2023-01-25T04:27:51.973Z,0
2023-01-25T04:29:31.816Z,0
2023-01-25T04:31:11.509Z,0
2023-01-25T04:32:51.323Z,0
2023-01-25T04:34:31.074Z,0
2023-01-25T04:36:10.871Z,0
2023-01-25T04:37:50.640Z,0
2023-01-25T04:39:30.360Z,0
2023-01-25T04:41:10.122Z,0
2023-01-25T04:42:49.969Z,0
2023-01-25T04:44:29.701Z,0
2023-01-25T04:46:09.308Z,0
2023-01-25T04:47:49.257Z,0
2023-01-25T04:49:29.035Z,0
2023-01-25T04:51:08.778Z,0
2023-01-25T04:52:48.569Z,0
2023-01-25T04:54:28.315Z,0
2023-01-25T04:56:08.022Z,0
2023-01-25T04:57:47.666Z,0
2023-01-25T04:59:27.593Z,0
2023-01-25T05:01:07.361Z,0
2023-01-25T05:02:47.055Z,0
2023-01-25T05:04:26.982Z,0
2023-01-25T05:06:06.567Z,0
2023-01-25T05:07:46.312Z,0
2023-01-25T05:09:26.222Z,0
2023-01-25T05:11:05.790Z,0
2023-01-25T05:12:45.596Z,0
2023-01-25T05:14:25.469Z,0
2023-01-25T05:16:05.219Z,0
2023-01-25T05:17:44.840Z,0
2023-01-25T05:19:24.768Z,0
2023-01-25T05:21:04.581Z,0
2023-01-25T05:22:44.334Z,0
2023-01-25T05:24:23.917Z,0
2023-01-25T05:26:03.836Z,0
2023-01-25T05:27:43.552Z,0
2023-01-25T05:29:23.352Z,0
2023-01-25T05:31:03.175Z,0
2023-01-25T05:32:42.956Z,0
2023-01-25T05:34:22.639Z,0
2023-01-25T05:36:02.471Z,0
2023-01-25T05:37:42.183Z,0
2023-01-25T05:39:21.834Z,0
2023-01-25T05:41:01.792Z,0
2023-01-25T05:42:41.367Z,0
2023-01-25T05:44:21.325Z,0
2023-01-25T05:46:00.892Z,0
2023-01-25T05:47:40.847Z,0
2023-01-25T05:49:20.576Z,0
2023-01-25T05:51:00.348Z,0
2023-01-25T05:52:40.093Z,0
2023-01-25T05:54:19.740Z,0
2023-01-25T05:55:59.672Z,0
2023-01-25T05:57:39.256Z,0
2023-01-25T05:59:19.194Z,0
2023-01-25T06:00:59.002Z,0
2023-01-25T06:02:38.665Z,0
2023-01-25T06:04:18.624Z,0
2023-01-25T06:05:58.142Z,0
2023-01-25T06:07:38.028Z,0
2023-01-25T06:09:17.760Z,0
2023-01-25T06:10:57.680Z,0
2023-01-25T06:12:37.324Z,0
2023-01-25T06:14:17.141Z,0
2023-01-25T06:15:56.879Z,0
2023-01-25T06:17:36.477Z,0
2023-01-25T06:19:16.476Z,0
2023-01-25T06:20:56.204Z,0
2023-01-25T06:22:35.936Z,0
2023-01-25T06:24:15.702Z,0
2023-01-25T06:25:55.595Z,0
2023-01-25T06:27:35.320Z,0
2023-01-25T06:29:14.827Z,0
2023-01-25T06:30:54.804Z,0
2023-01-25T06:32:34.498Z,0
2023-01-25T06:34:14.280Z,0
2023-01-25T06:35:54.008Z,0
2023-01-25T06:37:33.762Z,0
2023-01-25T06:39:13.640Z,0
2023-01-25T06:40:53.380Z,0
2023-01-25T06:42:33.172Z,0
2023-01-25T06:44:12.841Z,0
2023-01-25T06:45:52.680Z,0
2023-01-25T06:47:32.504Z,0
2023-01-25T06:49:12.030Z,0
2023-01-25T06:50:51.952Z,1.79
2023-01-25T06:52:31.665Z,0.76
2023-01-25T06:54:11.500Z,0
2023-01-25T06:55:51.317Z,0
2023-01-25T06:57:31.036Z,2.04
2023-01-25T06:59:10.798Z,0
2023-01-25T07:00:50.545Z,0
2023-01-25T07:02:30.281Z,0
2023-01-25T07:04:10.097Z,2.3
2023-01-25T07:05:49.931Z,0
2023-01-25T07:07:29.614Z,0
2023-01-25T07:09:09.407Z,0
2023-01-25T07:10:49.208Z,2.3
2023-01-25T07:12:28.759Z,2.3
2023-01-25T07:14:08.542Z,1.53
2023-01-25T07:15:48.303Z,2.29
2023-01-25T07:17:28.100Z,0
2023-01-25T07:19:07.995Z,0
2023-01-25T07:20:47.757Z,0
2023-01-25T07:22:27.367Z,0
2023-01-25T07:24:07.310Z,0
2023-01-25T07:25:47.023Z,2.55
2023-01-25T07:27:26.673Z,0
2023-01-25T07:29:06.615Z,0
2023-01-25T07:30:46.374Z,0
2023-01-25T07:32:26.070Z,1.02
2023-01-25T07:34:05.758Z,3.32
2023-01-25T07:35:45.546Z,0
2023-01-25T07:37:25.285Z,0
2023-01-25T07:39:05.209Z,0
2023-01-25T07:40:44.821Z,1.27
2023-01-25T07:42:24.782Z,0
2023-01-25T07:44:04.344Z,5.35
2023-01-25T07:45:44.318Z,3.06
2023-01-25T07:47:24.125Z,0
2023-01-25T07:49:03.715Z,0
2023-01-25T07:50:43.411Z,3.58
2023-01-25T07:52:23.267Z,0.76
2023-01-25T07:54:02.985Z,0.25
2023-01-25T07:55:42.854Z,0
2023-01-25T07:57:22.641Z,0
2023-01-25T07:59:02.262Z,2.81
2023-01-25T08:00:42.017Z,3.32
2023-01-25T08:02:21.843Z,0.76
2023-01-25T08:04:01.751Z,0.76
2023-01-25T08:05:41.518Z,0.51
2023-01-25T08:07:21.092Z,2.3
2023-01-25T08:09:00.892Z,5.37
2023-01-25T08:10:40.779Z,2.3
2023-01-25T08:12:20.565Z,3.33
2023-01-25T08:14:00.346Z,4.1
2023-01-25T08:15:40.084Z,0
2023-01-25T08:17:19.900Z,0.76
2023-01-25T08:18:59.724Z,3.84
2023-01-25T08:20:39.397Z,0
2023-01-25T08:22:19.177Z,0.51
2023-01-25T08:23:58.868Z,0
2023-01-25T08:25:38.718Z,0.25
2023-01-25T08:27:18.458Z,0.25
2023-01-25T08:28:58.196Z,1.54
2023-01-25T08:30:37.969Z,0
2023-01-25T08:32:17.612Z,4.36
2023-01-25T08:33:57.553Z,0.77
2023-01-25T08:35:37.305Z,1.79
2023-01-25T08:37:17.019Z,3.34
2023-01-25T08:38:56.690Z,3.34
2023-01-25T08:40:36.447Z,5.4
2023-01-25T08:42:16.370Z,0.51
2023-01-25T08:43:56.135Z,3.08
2023-01-25T08:45:35.906Z,4.88
2023-01-25T08:47:15.736Z,5.92
2023-01-25T08:48:55.365Z,1.28
2023-01-25T08:50:35.267Z,4.38
2023-01-25T08:52:14.945Z,2.83
2023-01-25T08:53:54.761Z,1.8
2023-01-25T08:55:34.509Z,4.64
2023-01-25T08:57:14.120Z,3.86
2023-01-25T08:58:54.005Z,0
2023-01-25T09:00:33.660Z,0.51
2023-01-25T09:02:13.519Z,4.9
2023-01-25T09:03:53.359Z,6.45
2023-01-25T09:05:32.959Z,5.68
2023-01-25T09:07:12.921Z,4.13
2023-01-25T09:08:52.596Z,6.2
2023-01-25T09:10:32.313Z,4.13
2023-01-25T09:12:12.129Z,4.91
2023-01-25T09:13:51.821Z,7.24
2023-01-25T09:15:31.721Z,5.95
2023-01-25T09:17:11.603Z,1.55
2023-01-25T09:18:51.375Z,4.4
2023-01-25T09:20:30.979Z,4.4
2023-01-25T09:22:10.866Z,3.11
2023-01-25T09:23:50.738Z,5.43
2023-01-25T09:25:30.351Z,3.63
2023-01-25T09:27:10.180Z,4.92
2023-01-25T09:28:49.893Z,2.33
2023-01-25T09:30:29.684Z,2.07
2023-01-25T09:32:09.361Z,2.33
2023-01-25T09:33:49.194Z,6.23
2023-01-25T09:35:28.951Z,7.01
2023-01-25T09:37:08.763Z,3.89
2023-01-25T09:38:48.463Z,3.63
2023-01-25T09:40:28.329Z,2.59
2023-01-25T09:42:07.994Z,6.75
2023-01-25T09:43:47.661Z,3.37
2023-01-25T09:45:27.491Z,4.41
2023-01-25T09:47:07.201Z,1.29
2023-01-25T09:48:46.975Z,6.24
2023-01-25T09:50:26.748Z,6.51
2023-01-25T09:52:06.624Z,5.72
2023-01-25T09:53:46.333Z,6.76
2023-01-25T09:55:26.262Z,4.42
2023-01-25T09:57:05.906Z,2.86
2023-01-25T09:58:45.704Z,3.64
2023-01-25T10:00:25.537Z,5.21
2023-01-25T10:02:05.184Z,3.38
2023-01-25T10:03:44.991Z,6.52
2023-01-25T10:05:24.901Z,5.21
2023-01-25T10:07:04.454Z,7.3
2023-01-25T10:08:44.341Z,2.33
2023-01-25T10:10:24.113Z,7.3
2023-01-25T10:12:03.901Z,7.31
2023-01-25T10:13:43.729Z,3.13
2023-01-25T10:15:23.459Z,6.52
2023-01-25T10:17:03.069Z,6
2023-01-25T10:18:42.836Z,5.48
2023-01-25T10:20:22.623Z,6.79
2023-01-25T10:22:02.544Z,8.1
2023-01-25T10:23:42.220Z,4.96
2023-01-25T10:25:21.942Z,5.23
2023-01-25T10:27:01.826Z,3.14
2023-01-25T10:28:41.594Z,4.44
2023-01-25T10:30:21.342Z,8.12
2023-01-25T10:32:01.150Z,5.76
2023-01-25T10:33:40.921Z,4.96
2023-01-25T10:35:20.686Z,5.76
2023-01-25T10:37:00.436Z,7.08
2023-01-25T10:38:40.130Z,8.39
2023-01-25T10:40:19.851Z,9.2
2023-01-25T10:41:59.798Z,14.99
2023-01-25T10:43:39.577Z,7.63
2023-01-25T10:45:19.156Z,6.32
2023-01-25T10:46:59.087Z,7.11
2023-01-25T10:48:38.863Z,12.15
2023-01-25T10:50:18.457Z,13.5
2023-01-25T10:51:58.247Z,9.78
2023-01-25T10:53:38.023Z,7.92
2023-01-25T10:55:17.916Z,8.71
2023-01-25T10:56:57.617Z,7.93
2023-01-25T10:58:37.419Z,6.61
2023-01-25T11:00:17.147Z,3.7
2023-01-25T11:01:56.984Z,6.87
2023-01-25T11:03:36.733Z,4.48
2023-01-25T11:05:16.394Z,5.81
2023-01-25T11:06:56.184Z,5.81
2023-01-25T11:08:35.964Z,7.4
2023-01-25T11:10:15.715Z,4.48
2023-01-25T11:11:55.473Z,5.55
2023-01-25T11:13:35.242Z,7.14
2023-01-25T11:15:15.160Z,5.29
2023-01-25T11:16:54.825Z,4.23
2023-01-25T11:18:34.664Z,3.97
2023-01-25T11:20:14.324Z,6.36
2023-01-25T11:21:54.109Z,5.03
2023-01-25T11:23:34.014Z,4.77
2023-01-25T11:25:13.728Z,5.83
2023-01-25T11:26:53.603Z,7.15
2023-01-25T11:28:33.186Z,4.77
2023-01-25T11:30:13.069Z,3.98
2023-01-25T11:31:52.904Z,4.77
2023-01-25T11:33:32.691Z,11.1
2023-01-25T11:35:12.275Z,9.29
2023-01-25T11:36:52.033Z,5.57
2023-01-25T11:38:31.823Z,4.78
2023-01-25T11:40:11.564Z,3.71
2023-01-25T11:41:51.489Z,4.51
2023-01-25T11:43:31.109Z,4.51
2023-01-25T11:45:10.890Z,4.23
2023-01-25T11:46:50.796Z,5.04
2023-01-25T11:48:30.493Z,8.22
2023-01-25T11:50:10.201Z,7.71
2023-01-25T11:51:49.972Z,8.52
2023-01-25T11:53:29.927Z,7.98
2023-01-25T11:55:09.593Z,7.45
2023-01-25T11:56:49.414Z,5.86
2023-01-25T11:58:29.063Z,10.13
2023-01-25T12:00:08.852Z,6.93
2023-01-25T12:01:48.580Z,7.2
2023-01-25T12:03:28.353Z,6.67
2023-01-25T12:05:08.124Z,5.07
2023-01-25T12:06:47.906Z,5.07
2023-01-25T12:08:27.661Z,6.67
2023-01-25T12:10:07.433Z,7.73
2023-01-25T12:11:47.208Z,2.66
2023-01-25T12:13:26.974Z,5.33
2023-01-25T12:15:06.755Z,5.33
2023-01-25T12:16:46.505Z,6.94
2023-01-25T12:18:26.288Z,8.82
2023-01-25T12:20:06.162Z,5.88
2023-01-25T12:21:45.827Z,6.69
2023-01-25T12:23:25.597Z,8.57
2023-01-25T12:25:05.370Z,8.79
2023-01-25T12:26:45.139Z,10.72
2023-01-25T12:28:24.899Z,7.78
2023-01-25T12:30:04.673Z,7.52
2023-01-25T12:31:44.451Z,8.05
2023-01-25T12:33:24.207Z,8.04
2023-01-25T12:35:03.990Z,6.16
2023-01-25T12:36:43.751Z,6.7
2023-01-25T12:38:23.524Z,7.78
2023-01-25T12:40:03.291Z,6.15
2023-01-25T12:41:43.061Z,2.14
2023-01-25T12:43:22.845Z,6.69
2023-01-25T12:45:02.769Z,4.01
2023-01-25T12:46:42.366Z,1.6
2023-01-25T12:48:22.193Z,4.54
2023-01-25T12:50:01.898Z,3.47
2023-01-25T12:51:41.686Z,8.58
2023-01-25T12:53:21.481Z,5.62
2023-01-25T12:55:01.215Z,6.42
2023-01-25T12:56:41.004Z,6.69
2023-01-25T12:58:20.785Z,4.28
2023-01-25T13:00:00.657Z,4.28
2023-01-25T13:01:40.312Z,3.21
2023-01-25T13:03:20.072Z,5.34
2023-01-25T13:04:59.849Z,4.27
2023-01-25T13:06:39.610Z,3.47
2023-01-25T13:08:19.384Z,3.46
2023-01-25T13:09:59.165Z,3.46
2023-01-25T13:11:38.914Z,3.72
2023-01-25T13:13:18.675Z,1.05
2023-01-25T13:14:58.450Z,3.99
2023-01-25T13:16:38.224Z,1.85
2023-01-25T13:18:17.985Z,0.52
2023-01-25T13:19:57.774Z,3.72
2023-01-25T13:21:37.532Z,3.45
2023-01-25T13:23:17.423Z,3.45
2023-01-25T13:24:57.072Z,5.85
2023-01-25T13:26:36.839Z,3.72
2023-01-25T13:28:16.881Z,5.58
2023-01-25T13:29:56.369Z,4.78
2023-01-25T13:31:36.148Z,5.04
2023-01-25T13:33:15.976Z,2.39
2023-01-25T13:34:55.696Z,1.85
2023-01-25T13:36:35.444Z,1.59
2023-01-25T13:38:15.219Z,3.45
2023-01-25T13:39:54.987Z,3.18
2023-01-25T13:41:34.790Z,0.26
2023-01-25T13:43:14.651Z,2.65
2023-01-25T13:44:54.311Z,0
2023-01-25T13:46:34.096Z,2.38
2023-01-25T13:48:13.838Z,2.64
2023-01-25T13:49:53.733Z,0.52
2023-01-25T13:51:33.506Z,2.1
2023-01-25T13:53:13.325Z,0.26
2023-01-25T13:54:53.049Z,2.64
2023-01-25T13:56:32.834Z,0.79
2023-01-25T13:58:12.546Z,3.43
2023-01-25T13:59:52.287Z,3.43
2023-01-25T14:01:32.158Z,0.79
2023-01-25T14:03:11.922Z,1.31
2023-01-25T14:04:51.617Z,1.58
2023-01-25T14:06:31.407Z,2.36
2023-01-25T14:08:11.209Z,0
2023-01-25T14:09:50.859Z,2.89
2023-01-25T14:11:30.663Z,2.63
2023-01-25T14:13:10.371Z,2.09
2023-01-25T14:14:50.152Z,0
2023-01-25T14:16:30.033Z,1.04
2023-01-25T14:18:09.763Z,0
2023-01-25T14:19:49.638Z,0
2023-01-25T14:21:29.208Z,3.15
2023-01-25T14:23:08.969Z,0.52
2023-01-25T14:24:48.750Z,0.26
2023-01-25T14:26:28.505Z,0.26
2023-01-25T14:28:08.325Z,1.31
2023-01-25T14:29:48.067Z,2.61
2023-01-25T14:31:27.827Z,0
2023-01-25T14:33:07.575Z,2.87
2023-01-25T14:34:47.345Z,0
2023-01-25T14:36:27.119Z,1.83
2023-01-25T14:38:06.913Z,0
2023-01-25T14:39:46.651Z,0
2023-01-25T14:41:26.432Z,1.82
2023-01-25T14:43:06.263Z,0
2023-01-25T14:44:45.967Z,0
2023-01-25T14:46:25.725Z,0.26
2023-01-25T14:48:05.491Z,0
2023-01-25T14:49:45.323Z,0
2023-01-25T14:51:25.016Z,0
2023-01-25T14:53:04.790Z,0
2023-01-25T14:54:44.589Z,1.3
2023-01-25T14:56:24.315Z,1.3
2023-01-25T14:58:04.088Z,2.33
2023-01-25T14:59:43.931Z,0
2023-01-25T15:01:23.618Z,1.81
2023-01-25T15:03:03.532Z,0
2023-01-25T15:04:43.168Z,0
2023-01-25T15:06:22.931Z,0
2023-01-25T15:08:02.739Z,0
2023-01-25T15:09:42.474Z,0
2023-01-25T15:11:22.287Z,0.51
2023-01-25T15:13:02.022Z,0
2023-01-25T15:14:41.767Z,0
2023-01-25T15:16:21.559Z,0
2023-01-25T15:18:01.315Z,0
2023-01-25T15:19:41.091Z,0
2023-01-25T15:21:20.976Z,0
2023-01-25T15:23:00.612Z,0
2023-01-25T15:24:40.386Z,0
2023-01-25T15:26:20.161Z,0
2023-01-25T15:27:59.964Z,0
2023-01-25T15:29:39.693Z,0
2023-01-25T15:31:19.454Z,0.25
2023-01-25T15:32:59.225Z,0
2023-01-25T15:34:38.993Z,0.51
2023-01-25T15:36:18.762Z,0
2023-01-25T15:37:58.539Z,0.25
2023-01-25T15:39:38.287Z,0
2023-01-25T15:41:18.063Z,0
2023-01-25T15:42:57.844Z,0
2023-01-25T15:44:37.600Z,0
2023-01-25T15:46:17.366Z,0
2023-01-25T15:47:57.120Z,0
2023-01-25T15:49:36.909Z,0
2023-01-25T15:51:16.675Z,0.51
2023-01-25T15:52:56.434Z,0
2023-01-25T15:54:36.245Z,0
2023-01-25T15:56:15.971Z,0
2023-01-25T15:57:55.739Z,0
2023-01-25T15:59:35.491Z,0
2023-01-25T16:01:15.264Z,0
2023-01-25T16:02:55.033Z,0
2023-01-25T16:04:34.803Z,0
2023-01-25T16:06:14.572Z,0
2023-01-25T16:07:54.316Z,0
2023-01-25T16:09:34.097Z,0
2023-01-25T16:11:13.867Z,0
2023-01-25T16:12:53.636Z,0
2023-01-25T16:14:33.460Z,0
2023-01-25T16:16:13.174Z,0
2023-01-25T16:17:52.949Z,0
2023-01-25T16:19:32.705Z,0
2023-01-25T16:21:12.468Z,0
2023-01-25T16:22:52.286Z,0
2023-01-25T16:24:32.027Z,0
2023-01-25T16:26:11.777Z,0
2023-01-25T16:27:51.533Z,0
2023-01-25T16:29:31.395Z,0
2023-01-25T16:31:11.093Z,0
2023-01-25T16:32:50.868Z,0
2023-01-25T16:34:30.636Z,0
2023-01-25T16:36:10.377Z,0
2023-01-25T16:37:50.145Z,0
2023-01-25T16:39:29.973Z,0
2023-01-25T16:41:09.674Z,0
2023-01-25T16:42:49.453Z,0
2023-01-25T16:44:29.423Z,0
2023-01-25T16:46:09.117Z,0
2023-01-25T16:47:48.754Z,0
2023-01-25T16:49:28.624Z,0
2023-01-25T16:51:08.276Z,0
2023-01-25T16:52:48.068Z,0
2023-01-25T16:54:27.809Z,0
2023-01-25T16:56:07.593Z,0
2023-01-25T16:57:47.359Z,0
2023-01-25T16:59:27.152Z,0
2023-01-25T17:01:06.884Z,0
2023-01-25T17:02:46.647Z,0
2023-01-25T17:04:26.420Z,0
2023-01-25T17:06:06.184Z,0
2023-01-25T17:07:45.964Z,0
2023-01-25T17:09:25.717Z,0
2023-01-25T17:11:05.486Z,0
2023-01-25T17:12:45.257Z,0
2023-01-25T17:14:25.113Z,0
2023-01-25T17:16:04.794Z,0
2023-01-25T17:17:44.556Z,0
2023-01-25T17:19:24.315Z,0
2023-01-25T17:21:04.082Z,0
2023-01-25T17:22:43.851Z,0
2023-01-25T17:24:23.614Z,0
2023-01-25T17:26:03.418Z,0
2023-01-25T17:27:43.197Z,0
2023-01-25T17:29:22.984Z,0
2023-01-25T17:31:02.692Z,0
2023-01-25T17:32:42.494Z,0
2023-01-25T17:34:22.246Z,0
2023-01-25T17:36:02.004Z,0
2023-01-25T17:37:41.775Z,0
2023-01-25T17:39:21.585Z,0
2023-01-25T17:41:01.297Z,0
2023-01-25T17:42:41.064Z,0
2023-01-25T17:44:20.830Z,0
2023-01-25T17:46:00.591Z,0
2023-01-25T17:47:40.365Z,0
2023-01-25T17:49:20.143Z,0
2023-01-25T17:50:59.936Z,0
2023-01-25T17:52:39.668Z,0
2023-01-25T17:54:19.427Z,0
2023-01-25T17:55:59.196Z,0
2023-01-25T17:57:38.959Z,0
2023-01-25T17:59:18.735Z,0
2023-01-25T18:00:58.489Z,0
2023-01-25T18:02:38.301Z,0
2023-01-25T18:04:18.054Z,0
2023-01-25T18:05:57.807Z,0
2023-01-25T18:07:37.568Z,0
2023-01-25T18:09:17.349Z,0
2023-01-25T18:10:57.102Z,0
2023-01-25T18:12:36.862Z,0
2023-01-25T18:14:16.661Z,0
2023-01-25T18:15:56.404Z,0
2023-01-25T18:17:36.174Z,0
2023-01-25T18:19:15.930Z,0
2023-01-25T18:20:55.697Z,0
2023-01-25T18:22:35.464Z,0
2023-01-25T18:24:15.242Z,0
2023-01-25T18:25:55.010Z,0
2023-01-25T18:27:34.783Z,0
2023-01-25T18:29:14.537Z,0
2023-01-25T18:30:54.317Z,0
2023-01-25T18:32:34.084Z,0
2023-01-25T18:34:13.843Z,0
2023-01-25T18:35:53.621Z,0
2023-01-25T18:37:33.406Z,0
2023-01-25T18:39:13.141Z,0
2023-01-25T18:40:52.918Z,0
2023-01-25T18:42:32.681Z,0
2023-01-25T18:44:12.460Z,0
2023-01-25T18:45:52.263Z,0
2023-01-25T18:47:31.990Z,0
2023-01-25T18:49:11.810Z,0
2023-01-25T18:50:51.522Z,0
2023-01-25T18:52:31.296Z,0
2023-01-25T18:54:11.070Z,0
2023-01-25T18:55:50.829Z,0
2023-01-25T18:57:30.580Z,0
2023-01-25T18:59:10.354Z,0
2023-01-25T19:00:50.122Z,0
2023-01-25T19:02:29.886Z,0
2023-01-25T19:04:09.653Z,0
2023-01-25T19:05:49.428Z,0
2023-01-25T19:07:29.238Z,0
2023-01-25T19:09:08.949Z,0
2023-01-25T19:10:48.720Z,0
2023-01-25T19:12:28.492Z,0
2023-01-25T19:14:08.253Z,0
2023-01-25T19:15:48.029Z,0
2023-01-25T19:17:27.800Z,0
2023-01-25T19:19:07.559Z,0
2023-01-25T19:20:47.341Z,0
2023-01-25T19:22:27.161Z,0
2023-01-25T19:24:06.861Z,0
2023-01-25T19:25:46.789Z,0
2023-01-25T19:27:26.394Z,0
2023-01-25T19:29:06.211Z,0
2023-01-25T19:30:45.920Z,0
2023-01-25T19:32:25.699Z,0
2023-01-25T19:34:05.592Z,0
2023-01-25T19:35:45.236Z,0
2023-01-25T19:37:25.021Z,0
2023-01-25T19:39:04.773Z,0
2023-01-25T19:40:44.532Z,0
2023-01-25T19:42:24.292Z,0
2023-01-25T19:44:04.070Z,0
2023-01-25T19:45:43.832Z,0
2023-01-25T19:47:23.632Z,0
2023-01-25T19:49:03.367Z,0
2023-01-25T19:50:43.130Z,0
2023-01-25T19:52:22.897Z,0
2023-01-25T19:54:02.665Z,0
2023-01-25T19:55:42.435Z,0
2023-01-25T19:57:22.201Z,0
2023-01-25T19:59:02.008Z,0
2023-01-25T20:00:41.738Z,0
2023-01-25T20:02:21.490Z,0
2023-01-25T20:04:01.262Z,0
2023-01-25T20:05:41.041Z,0
2023-01-25T20:07:20.812Z,0
2023-01-25T20:09:00.561Z,0
2023-01-25T20:10:40.340Z,0
2023-01-25T20:12:20.108Z,0
2023-01-25T20:13:59.864Z,0
2023-01-25T20:15:39.651Z,0
2023-01-25T20:17:19.444Z,0
2023-01-25T20:18:59.177Z,0
2023-01-25T20:20:38.950Z,0
2023-01-25T20:22:18.704Z,0
2023-01-25T20:23:58.477Z,0
2023-01-25T20:25:38.242Z,0
2023-01-25T20:27:18.014Z,0
2023-01-25T20:28:57.886Z,0
2023-01-25T20:30:37.550Z,0
2023-01-25T20:32:17.321Z,0
2023-01-25T20:33:57.075Z,0
2023-01-25T20:35:36.842Z,0
2023-01-25T20:37:16.600Z,0
2023-01-25T20:38:56.380Z,0
2023-01-25T20:40:36.152Z,0
2023-01-25T20:42:15.919Z,0
2023-01-25T20:43:55.685Z,0
2023-01-25T20:45:35.455Z,0
2023-01-25T20:47:15.223Z,0
2023-01-25T20:48:54.991Z,0
2023-01-25T20:50:34.754Z,0
2023-01-25T20:52:14.514Z,0
2023-01-25T20:53:54.301Z,0
2023-01-25T20:55:34.049Z,0
2023-01-25T20:57:13.838Z,0
2023-01-25T20:58:53.578Z,0
2023-01-25T21:00:33.347Z,0
2023-01-25T21:02:13.124Z,0
2023-01-25T21:03:52.883Z,0
2023-01-25T21:05:32.665Z,0
2023-01-25T21:07:12.426Z,0
2023-01-25T21:08:52.186Z,0
2023-01-25T21:10:31.961Z,0
2023-01-25T21:12:11.724Z,0
2023-01-25T21:13:51.496Z,0
2023-01-25T21:15:31.253Z,0
2023-01-25T21:17:11.026Z,0
2023-01-25T21:18:50.787Z,0
2023-01-25T21:20:30.558Z,0
2023-01-25T21:22:10.356Z,0
2023-01-25T21:23:50.097Z,0
2023-01-25T21:25:29.863Z,0
2023-01-25T21:27:09.628Z,0
2023-01-25T21:28:49.397Z,0
2023-01-25T21:30:29.164Z,0
2023-01-25T21:32:08.926Z,0
2023-01-25T21:33:48.705Z,0
2023-01-25T21:35:28.464Z,0
2023-01-25T21:37:08.324Z,0
2023-01-25T21:38:48.002Z,0
2023-01-25T21:40:27.761Z,0
2023-01-25T21:42:07.656Z,0
2023-01-25T21:43:47.352Z,0
2023-01-25T21:45:27.097Z,0
2023-01-25T21:47:06.831Z,0
2023-01-25T21:48:46.595Z,0
2023-01-25T21:50:26.371Z,0
2023-01-25T21:52:06.129Z,0
2023-01-25T21:53:45.895Z,0
2023-01-25T21:55:25.672Z,0
2023-01-25T21:57:05.437Z,0
2023-01-25T21:58:45.208Z,0
2023-01-25T22:00:24.977Z,0
2023-01-25T22:02:04.739Z,0
2023-01-25T22:03:44.518Z,0
2023-01-25T22:05:24.272Z,0
2023-01-25T22:07:04.069Z,0
2023-01-25T22:08:43.804Z,0
2023-01-25T22:10:23.608Z,0
2023-01-25T22:12:03.350Z,0
2023-01-25T22:13:43.105Z,0
2023-01-25T22:15:22.874Z,0
2023-01-25T22:17:02.644Z,0
2023-01-25T22:18:42.417Z,0
2023-01-25T22:20:22.180Z,0
2023-01-25T22:22:01.938Z,0
2023-01-25T22:23:41.708Z,0
2023-01-25T22:25:21.493Z,0
2023-01-25T22:27:01.245Z,0
2023-01-25T22:28:41.010Z,0
2023-01-25T22:30:20.781Z,0
2023-01-25T22:32:00.551Z,0
2023-01-25T22:33:40.335Z,0
2023-01-25T22:35:20.095Z,0
2023-01-25T22:36:59.878Z,0
2023-01-25T22:38:39.620Z,0
2023-01-25T22:40:19.372Z,0
2023-01-25T22:41:59.151Z,0
2023-01-25T22:43:38.924Z,0
2023-01-25T22:45:18.685Z,0
2023-01-25T22:46:58.470Z,0
2023-01-25T22:48:38.230Z,0
2023-01-25T22:50:17.997Z,0
2023-01-25T22:51:57.749Z,0
2023-01-25T22:53:37.518Z,0
2023-01-25T22:55:17.288Z,0
2023-01-25T22:56:57.066Z,0
2023-01-25T22:58:36.834Z,0
2023-01-25T23:00:16.593Z,0
2023-01-25T23:01:56.351Z,0
2023-01-25T23:03:36.154Z,0
2023-01-25T23:05:15.890Z,0
2023-01-25T23:06:55.665Z,0
2023-01-25T23:08:35.432Z,0
2023-01-25T23:10:15.198Z,0
2023-01-25T23:11:54.962Z,0
2023-01-25T23:13:34.733Z,0
2023-01-25T23:15:14.497Z,0
2023-01-25T23:16:54.282Z,0
2023-01-25T23:18:34.029Z,0
2023-01-25T23:20:13.799Z,0
2023-01-25T23:21:53.567Z,0
2023-01-25T23:23:33.334Z,0
2023-01-25T23:25:13.108Z,0
2023-01-25T23:26:52.854Z,0
2023-01-25T23:28:32.634Z,0
2023-01-25T23:30:12.395Z,0
2023-01-25T23:31:52.172Z,0
2023-01-25T23:33:31.928Z,0
2023-01-25T23:35:11.707Z,0
2023-01-25T23:36:51.464Z,0
2023-01-25T23:38:31.238Z,0
2023-01-25T23:40:10.999Z,0
2023-01-25T23:41:50.758Z,0
2023-01-25T23:43:30.554Z,0
2023-01-25T23:45:10.312Z,0
2023-01-25T23:46:50.091Z,0
2023-01-25T23:48:29.847Z,0