createdAt,value
2019-01-04T00:00:11.355Z,-1.50
2019-01-04T00:02:39.786Z,-1.50
2019-01-04T00:05:09.645Z,-1.50
2019-01-04T00:07:38.080Z,-1.50
2019-01-04T00:10:06.762Z,-1.50
2019-01-04T00:12:35.188Z,-1.50
2019-01-04T00:15:03.737Z,-1.50
2019-01-04T00:17:32.157Z,-1.50
2019-01-04T00:20:00.654Z,-1.40
2019-01-04T00:22:29.076Z,-1.40
2019-01-04T00:24:57.514Z,-1.40
2019-01-04T00:27:26.007Z,-1.40
2019-01-04T00:29:54.419Z,-1.40
2019-01-04T00:32:22.917Z,-1.40
2019-01-04T00:34:51.403Z,-1.50
2019-01-04T00:37:19.832Z,-1.40
2019-01-04T00:39:48.253Z,-1.40
2019-01-04T00:42:16.667Z,-1.40
2019-01-04T00:44:45.075Z,-1.40
2019-01-04T00:47:13.625Z,-1.40
2019-01-04T00:49:42.052Z,-1.40
2019-01-04T00:52:10.481Z,-1.40
2019-01-04T00:54:38.896Z,-1.40
2019-01-04T00:57:15.816Z,-1.40
2019-01-04T00:59:52.872Z,-1.40
2019-01-04T01:02:32.501Z,-1.40
2019-01-04T01:05:26.036Z,-1.40
2019-01-04T01:08:13.594Z,-1.40
2019-01-04T01:10:50.796Z,-1.40
2019-01-04T01:13:38.876Z,-1.40
2019-01-04T01:16:32.676Z,-1.30
2019-01-04T01:19:16.268Z,-1.30
2019-01-04T01:22:02.796Z,-1.40
2019-01-04T01:24:52.227Z,-1.40
2019-01-04T01:27:32.347Z,-1.40
2019-01-04T01:30:21.839Z,-1.40
2019-01-04T01:32:56.139Z,-1.30
2019-01-04T01:35:51.436Z,-1.30
2019-01-04T01:38:43.526Z,-1.30
2019-01-04T01:41:20.360Z,-1.30
2019-01-04T01:44:03.392Z,-1.40
2019-01-04T01:46:37.615Z,-1.40
2019-01-04T01:49:40.613Z,-1.40
2019-01-04T01:52:26.704Z,-1.40
2019-01-04T01:54:55.137Z,-1.40
2019-01-04T01:57:23.555Z,-1.40
2019-01-04T01:59:51.976Z,-1.30
2019-01-04T02:02:20.395Z,-1.30
2019-01-04T02:04:48.816Z,-1.30
2019-01-04T02:07:17.267Z,-1.30
2019-01-04T02:09:45.680Z,-1.30
2019-01-04T02:12:14.103Z,-1.30
2019-01-04T02:14:42.513Z,-1.30
2019-01-04T02:17:10.936Z,-1.30
2019-01-04T02:19:39.360Z,-1.30
2019-01-04T02:22:07.776Z,-1.30
2019-01-04T02:24:36.200Z,-1.30
2019-01-04T02:27:04.726Z,-1.40
2019-01-04T02:29:33.199Z,-1.40
2019-01-04T02:32:01.625Z,-1.40
2019-01-04T02:34:30.058Z,-1.40
2019-01-04T02:36:58.475Z,-1.40
2019-01-04T02:39:26.888Z,-1.30
2019-01-04T02:41:55.299Z,-1.30
2019-01-04T02:44:23.726Z,-1.30
2019-01-04T02:46:52.130Z,-1.30
2019-01-04T02:49:20.551Z,-1.30
2019-01-04T02:51:48.962Z,-1.30
2019-01-04T02:54:17.400Z,-1.30
2019-01-04T02:56:45.798Z,-1.30
2019-01-04T02:59:14.228Z,-1.30
2019-01-04T03:01:42.655Z,-1.40
2019-01-04T03:04:11.064Z,-1.30
2019-01-04T03:06:39.487Z,-1.40
2019-01-04T03:09:07.910Z,-1.30
2019-01-04T03:11:36.387Z,-1.30
2019-01-04T03:14:04.807Z,-1.40
2019-01-04T03:16:33.215Z,-1.40
2019-01-04T03:19:01.641Z,-1.40
2019-01-04T03:21:30.052Z,-1.40
2019-01-04T03:23:58.469Z,-1.40
2019-01-04T03:26:26.881Z,-1.40
2019-01-04T03:28:55.304Z,-1.40
2019-01-04T03:31:23.737Z,-1.40
2019-01-04T03:33:52.150Z,-1.40
2019-01-04T03:36:20.568Z,-1.40
2019-01-04T03:38:48.971Z,-1.50
2019-01-04T03:41:17.393Z,-1.50
2019-01-04T03:43:45.813Z,-1.50
2019-01-04T03:46:14.291Z,-1.50
2019-01-04T03:48:42.807Z,-1.40
2019-01-04T03:51:11.216Z,-1.40
2019-01-04T03:53:39.639Z,-1.40
2019-01-04T03:56:08.056Z,-1.40
2019-01-04T03:58:36.490Z,-1.40
2019-01-04T04:01:04.957Z,-1.40
2019-01-04T04:03:33.387Z,-1.50
2019-01-04T04:06:01.805Z,-1.40
2019-01-04T04:08:30.215Z,-1.50
2019-01-04T04:10:58.640Z,-1.40
2019-01-04T04:13:27.048Z,-1.40
2019-01-04T04:15:55.471Z,-1.40
2019-01-04T04:18:23.890Z,-1.40
2019-01-04T04:20:52.310Z,-1.40
2019-01-04T04:23:20.733Z,-1.40
2019-01-04T04:25:49.136Z,-1.40
2019-01-04T04:28:17.562Z,-1.40
2019-01-04T04:30:45.972Z,-1.40
2019-01-04T04:33:14.385Z,-1.40
2019-01-04T04:35:42.796Z,-1.40
2019-01-04T04:38:11.210Z,-1.40
2019-01-04T04:40:39.761Z,-1.40
2019-01-04T04:43:08.185Z,-1.30
2019-01-04T04:45:36.608Z,-1.30
2019-01-04T04:48:05.019Z,-1.30
2019-01-04T04:50:33.432Z,-1.30
2019-01-04T04:53:01.879Z,-1.30
2019-01-04T04:55:30.339Z,-1.30
2019-01-04T04:57:58.750Z,-1.30
2019-01-04T05:00:27.160Z,-1.20
2019-01-04T05:02:55.581Z,-1.30
2019-01-04T05:05:27.051Z,-1.30
2019-01-04T05:07:55.483Z,-1.30
2019-01-04T05:10:23.901Z,-1.30
2019-01-04T05:12:52.296Z,-1.20
2019-01-04T05:15:20.719Z,-1.20
2019-01-04T05:17:49.136Z,-1.20
2019-01-04T05:20:17.561Z,-1.30
2019-01-04T05:22:46.051Z,-1.30
2019-01-04T05:25:14.469Z,-1.30
2019-01-04T05:27:42.884Z,-1.30
2019-01-04T05:30:11.306Z,-1.30
2019-01-04T05:32:39.719Z,-1.40
2019-01-04T05:35:08.135Z,-1.40
2019-01-04T05:37:36.543Z,-1.30
2019-01-04T05:40:07.104Z,-1.30
2019-01-04T05:42:35.520Z,-1.30
2019-01-04T05:45:04.971Z,-1.30
2019-01-04T05:47:33.398Z,-1.30
2019-01-04T05:50:01.813Z,-1.30
2019-01-04T05:52:30.232Z,-1.20
2019-01-04T05:54:58.639Z,-1.20
2019-01-04T05:57:27.065Z,-1.20
2019-01-04T05:59:55.467Z,-1.20
2019-01-04T06:02:23.900Z,-1.20
2019-01-04T06:04:52.308Z,-1.20
2019-01-04T06:07:20.728Z,-1.20
2019-01-04T06:09:49.146Z,-1.20
2019-01-04T06:12:17.564Z,-1.20
2019-01-04T06:14:45.973Z,-1.20
2019-01-04T06:17:14.389Z,-1.20
2019-01-04T06:19:42.807Z,-1.20
2019-01-04T06:22:11.220Z,-1.20
2019-01-04T06:24:39.643Z,-1.20
2019-01-04T06:27:08.066Z,-1.20
2019-01-04T06:29:36.493Z,-1.20
2019-01-04T06:32:04.967Z,-1.20
2019-01-04T06:34:33.385Z,-1.20
2019-01-04T06:37:01.801Z,-1.10
2019-01-04T06:39:30.228Z,-1.10
2019-01-04T06:41:58.639Z,-1.20
2019-01-04T06:44:27.050Z,-1.20
2019-01-04T06:47:12.647Z,-1.20
2019-01-04T06:49:41.139Z,-1.30
2019-01-04T06:52:09.551Z,-1.30
2019-01-04T06:55:13.723Z,-1.30
2019-01-04T06:57:42.143Z,-1.30
2019-01-04T07:00:11.793Z,-1.20
2019-01-04T07:02:40.361Z,-1.20
2019-01-04T07:05:09.001Z,-1.20
2019-01-04T07:07:37.419Z,-1.30
2019-01-04T07:10:07.853Z,-1.20
2019-01-04T07:12:36.280Z,-1.20
2019-01-04T07:15:05.527Z,-1.20
2019-01-04T07:17:33.953Z,-1.20
2019-01-04T07:20:02.357Z,-1.20
2019-01-04T07:22:30.779Z,-1.20
2019-01-04T07:24:59.192Z,-1.10
2019-01-04T07:27:27.671Z,-1.10
2019-01-04T07:29:56.084Z,-1.10
2019-01-04T07:32:24.504Z,-1.00
2019-01-04T07:34:52.920Z,-1.00
2019-01-04T07:37:21.342Z,-1.10
2019-01-04T07:39:49.769Z,-1.00
2019-01-04T07:42:18.189Z,-1.10
2019-01-04T07:44:46.600Z,-1.00
2019-01-04T07:47:15.023Z,-1.00
2019-01-04T07:49:43.428Z,-1.00
2019-01-04T07:52:11.856Z,-1.00
2019-01-04T07:54:40.267Z,-1.00
2019-01-04T07:57:08.688Z,-1.10
2019-01-04T07:59:37.101Z,-1.10
2019-01-04T08:02:33.365Z,-1.10
2019-01-04T08:05:01.856Z,-1.10
2019-01-04T08:07:30.660Z,-1.10
2019-01-04T08:09:59.125Z,-1.00
2019-01-04T08:12:27.535Z,-1.00
2019-01-04T08:14:55.959Z,-1.00
2019-01-04T08:17:24.380Z,-1.10
2019-01-04T08:19:52.789Z,-1.00
2019-01-04T08:22:21.215Z,-1.00
2019-01-04T08:24:49.617Z,-1.00
2019-01-04T08:27:18.035Z,-1.00
2019-01-04T08:29:46.451Z,-1.00
2019-01-04T08:32:14.855Z,-1.10
2019-01-04T08:34:43.282Z,-1.00
2019-01-04T08:37:11.696Z,-1.00
2019-01-04T08:39:40.100Z,-1.00
2019-01-04T08:42:08.515Z,-1.00
2019-01-04T08:44:36.969Z,-0.90
2019-01-04T08:47:05.492Z,-0.80
2019-01-04T08:49:33.907Z,-0.80
2019-01-04T08:52:02.341Z,-0.70
2019-01-04T08:54:30.760Z,-0.60
2019-01-04T08:56:59.177Z,-0.60
2019-01-04T08:59:27.587Z,-0.70
2019-01-04T09:01:56.009Z,-0.70
2019-01-04T09:04:24.488Z,-0.70
2019-01-04T09:06:52.917Z,-0.70
2019-01-04T09:09:21.332Z,-0.80
2019-01-04T09:11:49.754Z,-0.80
2019-01-04T09:14:18.175Z,-0.80
2019-01-04T09:16:46.585Z,-0.70
2019-01-04T09:19:15.007Z,-0.70
2019-01-04T09:21:43.420Z,-0.80
2019-01-04T09:24:11.832Z,-0.70
2019-01-04T09:26:40.329Z,-0.80
2019-01-04T09:29:08.747Z,-0.80
2019-01-04T09:31:37.162Z,-0.80
2019-01-04T09:34:05.644Z,-0.90
2019-01-04T09:36:34.056Z,-0.90
2019-01-04T09:39:03.418Z,-0.90
2019-01-04T09:41:36.377Z,-0.90
2019-01-04T09:44:05.188Z,-0.90
2019-01-04T09:46:33.599Z,-0.90
2019-01-04T09:49:02.021Z,-0.90
2019-01-04T09:51:30.460Z,-0.90
2019-01-04T09:53:58.936Z,-0.80
2019-01-04T09:56:27.355Z,-0.70
2019-01-04T09:58:55.763Z,-0.60
2019-01-04T10:01:24.180Z,-0.60
2019-01-04T10:03:52.594Z,-0.50
2019-01-04T10:06:21.011Z,-0.50
2019-01-04T10:08:49.426Z,-0.50
2019-01-04T10:11:17.841Z,-0.50
2019-01-04T10:13:46.335Z,-0.50
2019-01-04T10:16:14.752Z,-0.50
2019-01-04T10:18:43.157Z,-0.50
2019-01-04T10:21:11.580Z,-0.50
2019-01-04T10:23:39.992Z,-0.40
2019-01-04T10:26:08.456Z,-0.40
2019-01-04T10:28:36.873Z,-0.30
2019-01-04T10:31:05.291Z,-0.40
2019-01-04T10:33:33.703Z,-0.40
2019-01-04T10:36:02.119Z,-0.30
2019-01-04T10:38:30.527Z,-0.40
2019-01-04T10:40:58.947Z,-0.40
2019-01-04T10:43:27.357Z,-0.30
2019-01-04T10:45:55.847Z,-0.30
2019-01-04T10:48:24.260Z,-0.20
2019-01-04T10:50:52.743Z,-0.20
2019-01-04T10:53:21.149Z,-0.10
2019-01-04T10:55:49.558Z,0.00
2019-01-04T10:58:17.982Z,0.00
2019-01-04T11:01:31.878Z,0.10
2019-01-04T11:04:37.160Z,0.00
2019-01-04T11:06:53.214Z,0.10
2019-01-04T11:09:21.687Z,0.00
2019-01-04T11:11:50.142Z,-0.10
2019-01-04T11:14:18.599Z,0.00
2019-01-04T11:16:47.084Z,-0.10
2019-01-04T11:19:15.508Z,-0.20
2019-01-04T11:21:43.920Z,-0.20
2019-01-04T11:24:17.889Z,-0.30
2019-01-04T11:26:49.366Z,-0.30
2019-01-04T11:29:29.837Z,-0.30
2019-01-04T11:32:13.142Z,-0.30
2019-01-04T11:35:14.009Z,-0.30
2019-01-04T11:38:12.307Z,-0.40
2019-01-04T11:41:08.952Z,-0.40
2019-01-04T11:43:48.975Z,-0.30
2019-01-04T11:46:23.355Z,-0.30
2019-01-04T11:48:57.751Z,-0.20
2019-01-04T11:51:29.240Z,-0.20
2019-01-04T11:53:57.652Z,-0.20
2019-01-04T11:56:26.063Z,-0.30
2019-01-04T11:58:54.492Z,-0.40
2019-01-04T12:01:22.972Z,-0.30
2019-01-04T12:03:57.420Z,-0.30
2019-01-04T12:06:27.194Z,-0.20
2019-01-04T12:08:55.727Z,-0.20
2019-01-04T12:11:24.153Z,-0.20
2019-01-04T12:13:52.584Z,-0.20
2019-01-04T12:16:20.983Z,-0.20
2019-01-04T12:18:49.388Z,-0.10
2019-01-04T12:21:17.817Z,-0.10
2019-01-04T12:23:46.226Z,-0.10
2019-01-04T12:26:17.156Z,0.00
2019-01-04T12:28:47.169Z,0.00
2019-01-04T12:31:15.575Z,0.00
2019-01-04T12:33:43.982Z,0.10
2019-01-04T12:36:12.400Z,0.20
2019-01-04T12:38:40.819Z,0.20
2019-01-04T12:41:09.293Z,0.20
2019-01-04T12:43:37.700Z,0.30
2019-01-04T12:46:06.203Z,0.20
2019-01-04T12:48:34.696Z,0.20
2019-01-04T12:51:03.106Z,0.10
2019-01-04T12:53:31.512Z,0.10
2019-01-04T12:55:59.915Z,0.10
2019-01-04T12:58:28.326Z,0.20
2019-01-04T13:00:56.729Z,0.20
2019-01-04T13:03:25.145Z,0.20
2019-01-04T13:05:53.552Z,0.10
2019-01-04T13:08:22.035Z,0.10
2019-01-04T13:10:50.466Z,0.00
2019-01-04T13:13:18.875Z,-0.10
2019-01-04T13:15:47.293Z,-0.20
2019-01-04T13:18:15.695Z,-0.20
2019-01-04T13:20:44.124Z,-0.30
2019-01-04T13:23:12.609Z,-0.20
2019-01-04T13:25:47.041Z,-0.30
2019-01-04T13:28:15.456Z,-0.20
2019-01-04T13:30:43.946Z,-0.10
2019-01-04T13:33:12.359Z,-0.10
2019-01-04T13:35:40.857Z,-0.20
2019-01-04T13:38:09.274Z,-0.20
2019-01-04T13:40:38.087Z,-0.20
2019-01-04T13:43:06.476Z,-0.20
2019-01-04T13:45:34.908Z,-0.20
2019-01-04T13:48:03.320Z,-0.30
2019-01-04T13:50:31.743Z,-0.20
2019-01-04T13:53:00.160Z,-0.30
2019-01-04T13:55:28.584Z,-0.30
2019-01-04T13:57:57.000Z,-0.30
2019-01-04T14:00:25.420Z,-0.30
2019-01-04T14:02:54.667Z,-0.20
2019-01-04T14:05:23.088Z,-0.30
2019-01-04T14:07:51.496Z,-0.30
2019-01-04T14:10:19.913Z,-0.40
2019-01-04T14:12:48.323Z,-0.40
2019-01-04T14:15:16.748Z,-0.40
2019-01-04T14:17:45.159Z,-0.40
2019-01-04T14:20:13.563Z,-0.40
2019-01-04T14:22:41.991Z,-0.40
2019-01-04T14:25:10.396Z,-0.40
2019-01-04T14:27:38.832Z,-0.40
2019-01-04T14:30:10.185Z,-0.40
2019-01-04T14:32:38.604Z,-0.40
2019-01-04T14:35:08.271Z,-0.40
2019-01-04T14:37:36.673Z,-0.40
2019-01-04T14:40:10.021Z,-0.40
2019-01-04T14:42:38.424Z,-0.40
2019-01-04T14:45:07.889Z,-0.40
2019-01-04T14:47:36.295Z,-0.40
2019-01-04T14:50:08.358Z,-0.40
2019-01-04T14:52:36.766Z,-0.40
2019-01-04T14:55:05.333Z,-0.50
2019-01-04T14:57:33.749Z,-0.50
2019-01-04T15:00:02.220Z,-0.50
2019-01-04T15:02:30.663Z,-0.50
2019-01-04T15:04:59.072Z,-0.50
2019-01-04T15:07:27.507Z,-0.50
2019-01-04T15:09:55.919Z,-0.50
2019-01-04T15:12:24.353Z,-0.50
2019-01-04T15:14:52.768Z,-0.60
2019-01-04T15:17:21.179Z,-0.50
2019-01-04T15:19:49.604Z,-0.60
2019-01-04T15:22:18.028Z,-0.50
2019-01-04T15:24:46.436Z,-0.60
2019-01-04T15:27:14.847Z,-0.60
2019-01-04T15:29:43.273Z,-0.60
2019-01-04T15:32:11.730Z,-0.60
2019-01-04T15:34:40.180Z,-0.60
2019-01-04T15:37:08.591Z,-0.60
2019-01-04T15:39:36.999Z,-0.60
2019-01-04T15:42:05.443Z,-0.70
2019-01-04T15:44:33.902Z,-0.80
2019-01-04T15:47:02.305Z,-0.80
2019-01-04T15:49:30.721Z,-0.80
2019-01-04T15:51:59.120Z,-0.70
2019-01-04T15:54:27.536Z,-0.70
2019-01-04T15:56:55.938Z,-0.70
2019-01-04T15:59:24.360Z,-0.70
2019-01-04T16:01:52.759Z,-0.70
2019-01-04T16:04:21.176Z,-0.70
2019-01-04T16:06:49.588Z,-0.70
2019-01-04T16:09:18.003Z,-0.70
2019-01-04T16:11:46.496Z,-0.70
2019-01-04T16:14:14.908Z,-0.70
2019-01-04T16:16:43.329Z,-0.70
2019-01-04T16:19:19.259Z,-0.60
2019-01-04T16:21:47.681Z,-0.60
2019-01-04T16:24:16.102Z,-0.60
2019-01-04T16:26:44.524Z,-0.60
2019-01-04T16:29:12.936Z,-0.60
2019-01-04T16:31:41.416Z,-0.60
2019-01-04T16:34:09.824Z,-0.60
2019-01-04T16:36:39.670Z,-0.60
2019-01-04T16:39:08.275Z,-0.60
2019-01-04T16:41:36.805Z,-0.60
2019-01-04T16:44:07.363Z,-0.60
2019-01-04T16:46:35.486Z,-0.60
2019-01-04T16:49:03.896Z,-0.60
2019-01-04T16:51:32.316Z,-0.50
2019-01-04T16:54:00.975Z,-0.50
2019-01-04T16:56:29.364Z,-0.50
2019-01-04T16:58:57.780Z,-0.50
2019-01-04T17:01:26.200Z,-0.50
2019-01-04T17:03:54.603Z,-0.50
2019-01-04T17:06:23.013Z,-0.50
2019-01-04T17:08:51.417Z,-0.50
2019-01-04T17:11:19.832Z,-0.60
2019-01-04T17:13:48.252Z,-0.60
2019-01-04T17:16:16.660Z,-0.60
2019-01-04T17:18:45.076Z,-0.60
2019-01-04T17:21:13.480Z,-0.60
2019-01-04T17:23:41.892Z,-0.60
2019-01-04T17:26:10.308Z,-0.60
2019-01-04T17:28:38.721Z,-0.60
2019-01-04T17:31:07.149Z,-0.60
2019-01-04T17:33:35.556Z,-0.50
2019-01-04T17:36:03.971Z,-0.60
2019-01-04T17:38:32.372Z,-0.60
2019-01-04T17:41:00.792Z,-0.60
2019-01-04T17:43:29.206Z,-0.50
2019-01-04T17:45:57.617Z,-0.50
2019-01-04T17:48:26.037Z,-0.50
2019-01-04T17:50:54.447Z,-0.50
2019-01-04T17:53:22.868Z,-0.50
2019-01-04T17:55:51.292Z,-0.60
2019-01-04T17:58:19.695Z,-0.50
2019-01-04T18:00:48.121Z,-0.50
2019-01-04T18:03:18.072Z,-0.50
2019-01-04T18:05:50.861Z,-0.50
2019-01-04T18:08:19.277Z,-0.50
2019-01-04T18:10:47.684Z,-0.50
2019-01-04T18:13:16.101Z,-0.50
2019-01-04T18:15:44.533Z,-0.50
2019-01-04T18:18:15.628Z,-0.60
2019-01-04T18:20:44.093Z,-0.50
2019-01-04T18:23:18.279Z,-0.50
2019-01-04T18:25:46.824Z,-0.60
2019-01-04T18:28:17.842Z,-0.60
2019-01-04T18:30:48.938Z,-0.60
2019-01-04T18:33:17.404Z,-0.50
2019-01-04T18:35:45.812Z,-0.50
2019-01-04T18:38:14.227Z,-0.50
2019-01-04T18:40:42.639Z,-0.50
2019-01-04T18:43:11.047Z,-0.50
2019-01-04T18:45:39.543Z,-0.50
2019-01-04T18:48:08.027Z,-0.50
2019-01-04T18:50:36.451Z,-0.40
2019-01-04T18:53:05.012Z,-0.40
2019-01-04T18:55:33.433Z,-0.50
2019-01-04T18:58:01.843Z,-0.40
2019-01-04T19:00:30.246Z,-0.50
2019-01-04T19:02:58.652Z,-0.40
2019-01-04T19:05:27.068Z,-0.40
2019-01-04T19:07:55.479Z,-0.40
2019-01-04T19:10:23.887Z,-0.40
2019-01-04T19:12:52.330Z,-0.40
2019-01-04T19:15:20.731Z,-0.40
2019-01-04T19:17:50.152Z,-0.40
2019-01-04T19:20:18.532Z,-0.40
2019-01-04T19:22:46.951Z,-0.40
2019-01-04T19:25:15.369Z,-0.30
2019-01-04T19:27:45.673Z,-0.30
2019-01-04T19:30:14.143Z,-0.30
2019-01-04T19:32:42.559Z,-0.30
2019-01-04T19:35:10.988Z,-0.30
2019-01-04T19:37:59.084Z,-0.30
2019-01-04T19:40:39.738Z,-0.30
2019-01-04T19:43:11.182Z,-0.20
2019-01-04T19:45:51.563Z,-0.20
2019-01-04T19:48:25.431Z,-0.20
2019-01-04T19:54:14.144Z,-0.20
2019-01-04T19:56:42.724Z,-0.20
2019-01-04T19:59:11.270Z,-0.20
2019-01-04T20:02:21.289Z,-0.20
2019-01-04T20:04:18.202Z,-0.20
2019-01-04T20:07:18.115Z,-0.30
2019-01-04T20:10:29.624Z,-0.30
2019-01-04T20:13:32.463Z,-0.30
2019-01-04T20:16:33.597Z,-0.30
2019-01-04T20:19:29.808Z,-0.30
2019-01-04T20:22:18.279Z,-0.30
2019-01-04T20:25:07.471Z,-0.30
2019-01-04T20:27:40.471Z,-0.20
2019-01-04T20:30:14.765Z,-0.20
2019-01-04T20:33:02.718Z,-0.20
2019-01-04T20:35:35.678Z,-0.20
2019-01-04T20:38:11.412Z,-0.20
2019-01-04T20:40:57.426Z,-0.20
2019-01-04T20:43:27.480Z,-0.10
2019-01-04T20:46:09.122Z,-0.10
2019-01-04T20:48:56.853Z,-0.10
2019-01-04T20:51:42.624Z,-0.20
2019-01-04T20:54:29.244Z,-0.20
2019-01-04T20:57:02.248Z,-0.20
2019-01-04T20:59:43.717Z,-0.30
2019-01-04T21:02:16.636Z,-0.40
2019-01-04T21:04:49.202Z,-0.30
2019-01-04T21:07:35.322Z,-0.30
2019-01-04T21:10:08.167Z,-0.40
2019-01-04T21:12:40.707Z,-0.50
2019-01-04T21:15:19.728Z,-0.50
2019-01-04T21:17:55.297Z,-0.50
2019-01-04T21:20:25.423Z,-0.50
2019-01-04T21:22:55.473Z,-0.40
2019-01-04T21:25:31.555Z,-0.40
2019-01-04T21:28:07.141Z,-0.50
2019-01-04T21:30:51.044Z,-0.50
2019-01-04T21:33:26.827Z,-0.60
2019-01-04T21:36:11.450Z,-0.60
2019-01-04T21:38:56.347Z,-0.60
2019-01-04T21:41:26.414Z,-0.60
2019-01-04T21:44:08.042Z,-0.60
2019-01-04T21:46:38.096Z,-0.70
2019-01-04T21:49:24.392Z,-0.60
2019-01-04T21:52:00.175Z,-0.60
2019-01-04T21:54:30.224Z,-0.70
2019-01-04T21:57:09.291Z,-0.70
2019-01-04T21:59:51.340Z,-0.70
2019-01-04T22:02:24.124Z,-0.80
2019-01-04T22:04:59.888Z,-0.80
2019-01-04T22:07:41.995Z,-0.80
2019-01-04T22:10:28.321Z,-0.80
2019-01-04T22:13:08.422Z,-0.80
2019-01-04T22:15:38.495Z,-0.80
2019-01-04T22:18:11.270Z,-0.80
2019-01-04T22:20:50.186Z,-0.80
2019-01-04T22:23:23.194Z,-0.70
2019-01-04T22:25:53.340Z,-0.70
2019-01-04T22:28:26.438Z,-0.70
2019-01-04T22:30:57.596Z,-0.70
2019-01-04T22:33:27.703Z,-0.60
2019-01-04T22:36:03.455Z,-0.60
2019-01-04T22:38:36.454Z,-0.60
2019-01-04T22:41:12.163Z,-0.70
2019-01-04T22:43:54.006Z,-0.70
2019-01-04T22:46:36.195Z,-0.70
2019-01-04T22:49:06.254Z,-0.70
2019-01-04T22:51:45.184Z,-0.70
2019-01-04T22:54:30.070Z,-0.70
2019-01-04T22:57:16.128Z,-0.70
2019-01-04T22:59:49.139Z,-0.70
2019-01-04T23:02:25.096Z,-0.70
2019-01-04T23:05:03.907Z,-0.70
2019-01-04T23:07:33.971Z,-0.60
2019-01-04T23:10:20.005Z,-0.60
2019-01-04T23:12:52.770Z,-0.60
2019-01-04T23:15:25.592Z,-0.50
2019-01-04T23:18:04.207Z,-0.50
2019-01-04T23:20:52.453Z,-0.50
2019-01-04T23:23:25.317Z,-0.50
2019-01-04T23:26:04.144Z,-0.50
2019-01-04T23:28:50.136Z,-0.40
2019-01-04T23:31:36.198Z,-0.40
2019-01-04T23:34:09.305Z,-0.40
2019-01-04T23:36:39.339Z,-0.40
2019-01-04T23:39:09.403Z,-0.40
2019-01-04T23:41:42.183Z,-0.40
2019-01-04T23:44:21.302Z,-0.40
2019-01-04T23:46:51.360Z,-0.40
2019-01-04T23:49:23.908Z,-0.40
2019-01-04T23:51:53.975Z,-0.40
2019-01-04T23:54:29.867Z,-0.40
2019-01-04T23:57:05.981Z,-0.30
2019-01-04T23:59:51.988Z,-0.30
