createdAt,value
2023-02-04T00:10:56.996Z,28.00
2023-02-04T00:26:00.170Z,24.90
2023-02-04T00:41:03.508Z,34.30
2023-02-04T00:56:08.627Z,27.40
2023-02-04T01:11:13.887Z,21.80
2023-02-04T01:26:18.556Z,20.20
2023-02-04T01:41:22.615Z,17.20
2023-02-04T01:56:27.563Z,16.60
2023-02-04T02:11:33.263Z,18.10
2023-02-04T02:26:36.637Z,12.70
2023-02-04T02:41:40.463Z,10.30
2023-02-04T02:56:43.644Z,13.90
2023-02-04T03:11:47.048Z,7.40
2023-02-04T03:26:50.873Z,5.80
2023-02-04T03:41:54.196Z,6.70
2023-02-04T03:56:57.385Z,9.40
2023-02-04T04:12:01.195Z,7.20
2023-02-04T04:27:04.475Z,15.00
2023-02-04T04:42:07.809Z,34.40
2023-02-04T04:57:10.980Z,107.70
2023-02-04T05:12:14.250Z,31.60
2023-02-04T05:27:17.531Z,11.70
2023-02-04T05:42:20.930Z,12.80
2023-02-04T05:57:24.185Z,27.70
2023-02-04T06:12:27.396Z,31.80
2023-02-04T06:27:30.569Z,29.20
2023-02-04T06:42:33.879Z,23.60
2023-02-04T06:57:37.063Z,34.80
2023-02-04T07:12:40.424Z,33.50
2023-02-04T07:27:43.820Z,31.90
2023-02-04T07:42:46.976Z,74.20
2023-02-04T07:57:52.745Z,43.80
2023-02-04T08:12:56.102Z,40.30
2023-02-04T08:27:59.406Z,141.60
2023-02-04T08:43:04.959Z,81.00
2023-02-04T08:58:08.298Z,28.00
2023-02-04T09:13:12.029Z,31.10
2023-02-04T09:28:17.714Z,36.30
2023-02-04T09:43:25.962Z,103.70
2023-02-04T09:58:33.386Z,21.90
2023-02-04T10:13:52.517Z,41.20
2023-02-04T10:28:59.690Z,13.50
2023-02-04T10:44:14.882Z,14.20
2023-02-04T10:59:27.146Z,20.70
2023-02-04T11:14:31.862Z,13.70
2023-02-04T11:29:43.602Z,49.80
2023-02-04T11:44:53.726Z,32.00
2023-02-04T11:59:57.047Z,20.70
2023-02-04T12:15:13.731Z,26.30
2023-02-04T12:30:18.676Z,21.10
2023-02-04T12:45:22.018Z,16.10
2023-02-04T13:00:27.678Z,23.30
2023-02-04T13:15:31.526Z,55.20
2023-02-04T13:30:34.991Z,37.70
2023-02-04T13:45:38.517Z,19.30
2023-02-04T14:00:41.808Z,20.40
2023-02-04T14:15:45.200Z,24.10
2023-02-04T14:30:48.474Z,33.90
2023-02-04T14:45:51.825Z,31.40
2023-02-04T15:00:55.380Z,169.40
2023-02-04T15:15:58.736Z,89.90
2023-02-04T15:31:02.413Z,67.50
2023-02-04T15:46:05.812Z,83.70
2023-02-04T16:01:09.157Z,97.00
2023-02-04T16:16:12.584Z,131.50
2023-02-04T16:31:16.041Z,59.90
2023-02-04T16:46:19.866Z,65.90
2023-02-04T17:01:23.523Z,62.50
2023-02-04T17:16:27.707Z,49.80
2023-02-04T17:31:31.465Z,127.20
2023-02-04T17:46:35.419Z,69.40
2023-02-04T18:01:42.253Z,76.00
2023-02-04T18:16:46.772Z,42.80
2023-02-04T18:31:53.854Z,41.20
2023-02-04T18:46:57.921Z,63.00
2023-02-04T19:02:01.304Z,84.80
2023-02-04T19:17:07.764Z,85.90
2023-02-04T19:32:24.723Z,163.00
2023-02-04T19:47:32.921Z,120.50
2023-02-04T20:02:39.616Z,245.90
2023-02-04T20:17:48.890Z,345.80
2023-02-04T20:32:56.061Z,179.10
2023-02-04T20:53:59.535Z,96.80
2023-02-04T21:09:04.515Z,213.40
2023-02-04T21:24:09.002Z,170.80
2023-02-04T21:39:13.189Z,245.30
2023-02-04T21:54:16.772Z,150.30
2023-02-04T22:09:20.367Z,244.30
2023-02-04T22:24:25.710Z,214.00
2023-02-04T22:39:29.306Z,145.40
2023-02-04T22:54:32.769Z,95.60
2023-02-04T23:09:36.383Z,117.10
2023-02-04T23:24:41.060Z,135.40
2023-02-04T23:39:44.501Z,155.60
2023-02-04T23:54:53.233Z,81.60
