createdAt,value
2018-12-08T00:36:57.670Z,3.45
2018-12-08T00:39:26.638Z,4.42
2018-12-08T00:41:55.192Z,3.55
2018-12-08T00:44:23.712Z,3.87
2018-12-08T00:46:52.244Z,2.87
2018-12-08T00:49:20.774Z,3.83
2018-12-08T00:51:49.878Z,2.60
2018-12-08T00:54:18.454Z,3.50
2018-12-08T00:56:47.074Z,3.10
2018-12-08T00:59:15.578Z,3.02
2018-12-08T01:01:44.075Z,3.10
2018-12-08T01:04:12.674Z,3.30
2018-12-08T01:06:41.894Z,2.83
2018-12-08T01:09:10.490Z,3.20
2018-12-08T01:11:39.458Z,2.08
2018-12-08T01:31:29.682Z,2.00
2018-12-08T01:33:58.122Z,1.95
2018-12-08T01:36:26.798Z,2.58
2018-12-08T01:38:55.406Z,1.67
2018-12-08T01:41:23.914Z,2.80
2018-12-08T01:43:52.534Z,1.80
2018-12-08T01:46:21.322Z,1.72
2018-12-08T01:48:49.874Z,1.70
2018-12-08T01:51:19.258Z,2.05
2018-12-08T01:53:47.777Z,1.65
2018-12-08T01:56:16.744Z,1.75
2018-12-08T01:58:45.288Z,2.37
2018-12-08T02:01:13.824Z,2.00
2018-12-08T02:21:03.301Z,2.72
2018-12-08T02:23:31.795Z,2.45
2018-12-08T02:26:00.265Z,2.37
2018-12-08T02:28:29.008Z,2.60
2018-12-08T02:30:57.855Z,2.25
2018-12-08T02:33:26.385Z,2.60
2018-12-08T02:35:54.922Z,2.80
2018-12-08T02:55:27.426Z,2.17
2018-12-08T02:57:56.496Z,2.17
2018-12-08T03:00:25.072Z,2.37
2018-12-08T03:20:14.151Z,2.05
2018-12-08T03:22:42.900Z,2.08
2018-12-08T03:25:11.560Z,2.27
2018-12-08T03:27:40.055Z,3.50
2018-12-08T03:30:09.356Z,2.42
2018-12-08T03:32:37.871Z,2.00
2018-12-08T03:35:06.405Z,2.75
2018-12-08T03:37:34.885Z,2.00
2018-12-08T03:40:03.799Z,2.40
2018-12-08T03:42:32.289Z,2.77
2018-12-08T03:45:00.888Z,3.00
2018-12-08T03:47:30.257Z,3.25
2018-12-08T03:49:59.657Z,3.02
2018-12-08T03:52:28.951Z,1.85
2018-12-08T03:54:57.841Z,2.40
2018-12-08T03:57:26.315Z,2.70
2018-12-08T03:59:55.805Z,2.80
2018-12-08T04:02:24.311Z,3.30
2018-12-08T04:04:53.053Z,2.40
2018-12-08T04:07:21.767Z,2.52
2018-12-08T04:09:50.245Z,2.33
2018-12-08T04:12:19.103Z,3.35
2018-12-08T04:14:49.525Z,2.27
2018-12-08T04:17:18.457Z,2.47
2018-12-08T04:19:47.052Z,3.70
2018-12-08T04:22:15.694Z,3.02
2018-12-08T04:24:44.990Z,2.67
2018-12-08T04:27:13.495Z,2.35
2018-12-08T04:29:42.052Z,2.27
2018-12-08T04:32:10.733Z,2.35
2018-12-08T04:34:39.204Z,2.62
2018-12-08T04:37:07.704Z,2.00
2018-12-08T04:39:36.424Z,1.95
2018-12-08T04:42:05.199Z,1.70
2018-12-08T04:44:33.810Z,1.75
2018-12-08T04:47:02.400Z,1.87
2018-12-08T04:49:30.808Z,1.87
2018-12-08T04:52:00.356Z,3.37
2018-12-08T04:54:29.143Z,1.65
2018-12-08T04:56:57.634Z,3.05
2018-12-08T04:59:27.265Z,1.60
2018-12-08T05:01:56.153Z,1.70
2018-12-08T05:04:24.671Z,1.45
2018-12-08T05:06:53.219Z,1.55
2018-12-08T05:09:22.407Z,1.20
2018-12-08T05:11:50.904Z,2.12
2018-12-08T05:14:19.977Z,2.22
2018-12-08T05:16:48.581Z,1.45
2018-12-08T05:19:17.085Z,1.50
2018-12-08T05:21:45.546Z,1.57
2018-12-08T05:24:15.395Z,1.67
2018-12-08T05:26:43.895Z,1.70
2018-12-08T05:29:12.513Z,1.80
2018-12-08T05:31:41.087Z,1.27
2018-12-08T05:34:09.641Z,1.30
2018-12-08T05:36:38.125Z,1.80
2018-12-08T05:39:07.425Z,1.50
2018-12-08T05:41:35.893Z,2.47
2018-12-08T05:44:04.625Z,2.37
2018-12-08T05:46:33.071Z,2.00
2018-12-08T05:49:01.639Z,1.70
2018-12-08T05:51:30.074Z,1.47
2018-12-08T05:53:58.868Z,1.52
2018-12-08T05:56:27.744Z,1.55
2018-12-08T05:58:57.258Z,1.87
2018-12-08T06:01:25.739Z,1.80
2018-12-08T06:21:15.221Z,1.50
2018-12-08T06:23:45.158Z,1.92
2018-12-08T06:26:20.583Z,1.40
2018-12-08T06:28:52.279Z,1.60
2018-12-08T06:31:20.909Z,1.70
2018-12-08T06:52:41.590Z,1.60
2018-12-08T06:55:10.416Z,1.95
2018-12-08T06:57:38.919Z,1.35
2018-12-08T07:00:08.365Z,1.85
2018-12-08T07:02:36.762Z,1.10
2018-12-08T07:05:05.425Z,2.00
2018-12-08T07:07:34.649Z,1.35
2018-12-08T07:10:03.390Z,1.00
2018-12-08T07:12:32.238Z,1.00
2018-12-08T07:15:01.070Z,0.95
2018-12-08T07:17:30.233Z,0.88
2018-12-08T07:19:58.673Z,1.30
2018-12-08T07:22:27.695Z,1.17
2018-12-08T07:24:56.708Z,0.95
2018-12-08T07:27:25.210Z,1.17
2018-12-08T07:29:54.445Z,0.72
2018-12-08T07:32:24.189Z,0.80
2018-12-08T07:34:52.955Z,0.80
2018-12-08T07:37:22.651Z,1.25
2018-12-08T07:39:51.558Z,1.15
2018-12-08T07:42:20.365Z,0.98
2018-12-08T07:44:48.881Z,0.90
2018-12-08T07:47:17.367Z,1.20
2018-12-08T07:49:45.820Z,1.75
2018-12-08T07:52:14.573Z,1.12
2018-12-08T07:54:45.937Z,1.10
2018-12-08T07:57:14.833Z,1.22
2018-12-08T07:59:43.418Z,1.20
2018-12-08T08:02:12.291Z,1.50
2018-12-08T08:04:44.754Z,1.50
2018-12-08T08:07:13.264Z,1.42
2018-12-08T18:04:29.548Z,1.30
2018-12-08T18:06:58.620Z,1.85
2018-12-08T18:09:29.660Z,2.70
2018-12-08T18:11:58.970Z,1.40
2018-12-08T18:14:36.106Z,1.87
2018-12-08T22:23:37.713Z,2.60
2018-12-08T22:26:07.173Z,9.50
2018-12-08T22:28:36.795Z,7.20
2018-12-08T22:31:06.088Z,9.05
2018-12-08T22:33:34.749Z,3.40
2018-12-08T22:36:04.633Z,3.80
2018-12-08T22:38:35.455Z,2.47
2018-12-08T22:41:04.747Z,3.95
2018-12-08T22:43:35.164Z,9.65
2018-12-08T22:46:05.323Z,6.58
2018-12-08T22:48:34.141Z,3.85
2018-12-08T22:51:05.407Z,5.10
