createdAt,value
2022-12-23T00:01:26.854Z,62.44
2022-12-23T00:03:59.645Z,62.76
2022-12-23T00:06:27.444Z,62.71
2022-12-23T00:08:58.594Z,62.59
2022-12-23T00:11:27.550Z,63.01
2022-12-23T00:14:21.598Z,62.76
2022-12-23T00:16:52.714Z,62.61
2022-12-23T00:19:20.132Z,62.68
2022-12-23T00:21:49.888Z,63.04
2022-12-23T00:24:21.060Z,63.10
2022-12-23T00:26:48.859Z,63.24
2022-12-23T00:29:17.558Z,62.90
2022-12-23T00:31:44.514Z,62.82
2022-12-23T00:34:12.786Z,62.98
2022-12-23T00:36:40.783Z,63.28
2022-12-23T00:39:30.898Z,62.40
2022-12-23T00:42:18.750Z,62.77
2022-12-23T00:44:53.072Z,62.77
2022-12-23T00:47:38.607Z,62.91
2022-12-23T00:50:10.717Z,63.02
2022-12-23T00:52:40.854Z,62.96
2022-12-23T00:55:14.279Z,62.92
2022-12-23T00:57:41.379Z,63.19
2022-12-23T01:00:13.754Z,62.95
2022-12-23T01:02:59.810Z,62.52
2022-12-23T01:05:38.834Z,62.30
2022-12-23T01:08:08.495Z,62.49
2022-12-23T01:10:39.887Z,62.70
2022-12-23T01:13:08.960Z,62.40
2022-12-23T01:15:37.511Z,62.54
2022-12-23T01:18:04.733Z,62.22
2022-12-23T01:20:42.042Z,62.62
2022-12-23T01:23:14.786Z,62.27
2022-12-23T01:25:43.882Z,62.42
2022-12-23T01:28:25.123Z,62.31
2022-12-23T01:30:59.530Z,62.26
2022-12-23T01:33:26.535Z,62.29
2022-12-23T01:35:59.962Z,62.38
2022-12-23T01:38:27.198Z,62.55
2022-12-23T01:40:57.750Z,62.57
2022-12-23T01:43:44.962Z,61.77
2022-12-23T01:46:15.012Z,62.26
2022-12-23T01:48:49.109Z,62.46
2022-12-23T01:51:19.929Z,62.54
2022-12-23T01:53:50.002Z,62.48
2022-12-23T01:56:27.210Z,62.86
2022-12-23T01:58:57.914Z,62.68
2022-12-23T02:01:50.670Z,62.88
2022-12-23T02:04:20.955Z,62.75
2022-12-23T02:07:09.150Z,62.72
2022-12-23T02:09:38.494Z,62.53
2022-12-23T02:12:33.226Z,62.69
2022-12-23T02:15:52.198Z,62.85
2022-12-23T02:18:48.388Z,62.56
2022-12-23T02:21:33.274Z,62.84
2022-12-23T02:24:44.960Z,63.19
2022-12-23T02:27:26.518Z,63.22
2022-12-23T02:30:30.145Z,63.40
2022-12-23T02:33:38.522Z,63.55
2022-12-23T02:36:20.748Z,63.84
2022-12-23T02:38:59.574Z,63.94
2022-12-23T02:41:37.334Z,63.50
2022-12-23T02:44:12.967Z,63.41
2022-12-23T02:46:46.493Z,63.42
2022-12-23T02:49:23.559Z,63.39
2022-12-23T02:51:54.552Z,63.44
2022-12-23T02:54:28.243Z,63.59
2022-12-23T02:57:03.253Z,63.48
2022-12-23T02:59:35.323Z,63.85
2022-12-23T03:02:08.781Z,63.68
2022-12-23T03:04:40.394Z,63.91
2022-12-23T03:07:18.808Z,64.24
2022-12-23T03:09:51.427Z,63.81
2022-12-23T03:12:29.394Z,63.71
2022-12-23T03:15:08.781Z,63.44
2022-12-23T03:17:51.064Z,63.25
2022-12-23T03:20:27.599Z,63.40
2022-12-23T03:23:03.571Z,63.25
2022-12-23T03:25:35.859Z,63.62
2022-12-23T03:28:15.772Z,64.11
2022-12-23T03:30:50.955Z,64.02
2022-12-23T03:33:24.037Z,64.05
2022-12-23T03:35:56.701Z,64.07
2022-12-23T03:38:25.476Z,64.05
2022-12-23T03:40:56.276Z,64.35
2022-12-23T03:43:28.672Z,63.79
2022-12-23T03:45:59.575Z,64.17
2022-12-23T03:48:34.761Z,64.13
2022-12-23T03:51:09.982Z,64.00
2022-12-23T03:53:45.926Z,64.03
2022-12-23T03:56:17.916Z,63.83
2022-12-23T03:58:49.754Z,63.90
2022-12-23T04:01:24.068Z,64.16
2022-12-23T04:04:07.923Z,63.95
2022-12-23T04:06:41.114Z,64.40
2022-12-23T04:09:16.648Z,64.50
2022-12-23T04:11:47.789Z,64.78
2022-12-23T04:14:17.556Z,65.22
2022-12-23T04:16:44.824Z,65.24
2022-12-23T04:19:13.416Z,65.31
2022-12-23T04:21:42.061Z,65.40
2022-12-23T04:24:10.339Z,65.41
2022-12-23T04:26:42.132Z,65.47
2022-12-23T04:29:18.440Z,65.65
2022-12-23T04:31:45.298Z,66.11
2022-12-23T04:34:16.400Z,66.08
2022-12-23T04:36:46.115Z,66.12
2022-12-23T04:39:24.472Z,66.32
2022-12-23T04:42:00.629Z,66.37
2022-12-23T04:44:27.874Z,66.43
2022-12-23T04:46:54.826Z,66.72
2022-12-23T04:49:24.745Z,66.91
2022-12-23T04:51:54.576Z,66.73
2022-12-23T04:54:27.106Z,67.05
2022-12-23T04:56:54.112Z,66.53
2022-12-23T04:59:24.307Z,66.61
2022-12-23T05:01:51.349Z,66.42
2022-12-23T05:04:18.904Z,66.93
2022-12-23T05:06:47.368Z,66.35
2022-12-23T05:09:16.340Z,66.44
2022-12-23T05:11:43.215Z,66.34
2022-12-23T05:14:12.299Z,66.92
2022-12-23T05:16:39.656Z,67.39
2022-12-23T05:19:10.001Z,67.81
2022-12-23T05:21:39.959Z,67.77
2022-12-23T05:24:09.064Z,67.71
2022-12-23T05:26:35.940Z,67.76
2022-12-23T05:29:03.370Z,67.81
2022-12-23T05:31:30.782Z,67.95
2022-12-23T05:34:05.761Z,67.99
2022-12-23T05:36:33.514Z,67.86
2022-12-23T05:39:00.779Z,68.07
2022-12-23T05:41:29.020Z,67.69
2022-12-23T05:43:57.702Z,67.41
2022-12-23T05:46:27.059Z,67.73
2022-12-23T05:48:56.875Z,68.29
2022-12-23T05:51:24.267Z,68.61
2022-12-23T05:53:54.327Z,68.75
2022-12-23T05:56:21.229Z,68.86
2022-12-23T05:58:55.702Z,69.19
2022-12-23T06:01:22.591Z,68.87
2022-12-23T06:03:49.919Z,69.10
2022-12-23T06:06:16.948Z,69.03
2022-12-23T06:08:45.273Z,68.74
2022-12-23T06:11:13.129Z,68.47
2022-12-23T06:13:43.376Z,67.93
2022-12-23T06:16:17.589Z,67.95
2022-12-23T06:18:47.871Z,67.85
2022-12-23T06:21:14.829Z,68.05
2022-12-23T06:23:42.032Z,68.08
2022-12-23T06:26:08.970Z,68.04
2022-12-23T06:28:39.092Z,68.36
2022-12-23T06:31:10.533Z,68.70
2022-12-23T06:33:39.264Z,68.52
2022-12-23T06:36:11.084Z,68.78
2022-12-23T06:38:38.370Z,68.72
2022-12-23T06:41:09.162Z,68.48
2022-12-23T06:43:36.642Z,68.13
2022-12-23T06:46:06.449Z,68.19
2022-12-23T06:48:45.236Z,68.38
2022-12-23T06:51:15.161Z,68.31
2022-12-23T06:53:42.483Z,68.51
2022-12-23T06:56:17.356Z,68.45
2022-12-23T06:58:44.759Z,68.49
2022-12-23T07:01:17.123Z,68.67
2022-12-23T07:03:50.329Z,68.52
2022-12-23T07:06:19.715Z,67.89
2022-12-23T07:08:46.988Z,68.28
2022-12-23T07:11:13.939Z,68.47
2022-12-23T07:13:41.239Z,68.73
2022-12-23T07:16:13.298Z,68.36
2022-12-23T07:18:41.286Z,68.38
2022-12-23T07:21:19.993Z,68.62
2022-12-23T07:23:54.717Z,68.56
2022-12-23T07:26:21.677Z,68.70
2022-12-23T07:28:49.132Z,68.43
2022-12-23T07:31:17.557Z,67.61
2022-12-23T07:33:47.652Z,68.06
2022-12-23T07:36:15.948Z,67.58
2022-12-23T07:38:43.156Z,67.66
2022-12-23T07:41:10.055Z,67.60
2022-12-23T07:43:37.259Z,66.61
2022-12-23T07:46:07.227Z,67.21
2022-12-23T07:48:34.508Z,67.20
2022-12-23T07:51:02.038Z,67.02
2022-12-23T07:53:30.840Z,66.94
2022-12-23T07:55:59.888Z,66.85
2022-12-23T07:58:29.005Z,66.80
2022-12-23T08:01:00.670Z,66.53
2022-12-23T08:03:28.184Z,67.01
2022-12-23T08:06:02.824Z,66.45
2022-12-23T08:08:31.837Z,66.38
2022-12-23T08:11:00.250Z,66.17
2022-12-23T08:13:30.687Z,65.63
2022-12-23T08:15:59.424Z,65.94
2022-12-23T08:18:29.663Z,65.61
2022-12-23T08:20:57.683Z,66.10
2022-12-23T08:23:32.923Z,66.26
2022-12-23T08:26:01.480Z,66.13
2022-12-23T08:28:29.336Z,66.15
2022-12-23T08:31:05.137Z,66.11
2022-12-23T08:33:32.479Z,65.99
2022-12-23T08:36:03.231Z,66.35
2022-12-23T08:38:38.551Z,65.85
2022-12-23T08:41:09.384Z,66.18
2022-12-23T08:43:39.691Z,66.07
2022-12-23T08:46:08.529Z,64.85
2022-12-23T08:48:36.282Z,64.71
2022-12-23T08:51:07.469Z,64.77
2022-12-23T08:53:46.643Z,64.90
2022-12-23T08:56:18.181Z,64.93
2022-12-23T08:58:48.189Z,64.62
2022-12-23T09:01:17.084Z,64.46
2022-12-23T09:03:45.077Z,64.15
2022-12-23T09:06:21.864Z,63.82
2022-12-23T09:08:55.227Z,63.74
2022-12-23T09:11:27.797Z,63.98
2022-12-23T09:13:56.211Z,63.56
2022-12-23T09:16:23.431Z,63.50
2022-12-23T09:18:50.794Z,62.27
2022-12-23T09:21:27.437Z,62.94
2022-12-23T09:23:56.632Z,62.54
2022-12-23T09:26:25.944Z,63.04
2022-12-23T09:28:53.346Z,62.70
2022-12-23T09:31:21.508Z,63.46
2022-12-23T09:33:52.885Z,63.12
2022-12-23T09:36:36.664Z,63.10
2022-12-23T09:39:07.376Z,62.75
2022-12-23T09:41:48.410Z,63.07
2022-12-23T09:44:30.947Z,62.45
2022-12-23T09:47:02.050Z,62.06
2022-12-23T09:49:29.431Z,62.02
2022-12-23T09:52:00.244Z,62.11
2022-12-23T09:54:40.895Z,62.17
2022-12-23T09:57:20.109Z,61.98
2022-12-23T10:00:02.008Z,62.00
2022-12-23T10:02:42.778Z,62.13
2022-12-23T10:05:24.381Z,61.87
2022-12-23T10:07:55.513Z,61.95
2022-12-23T10:10:38.102Z,62.12
2022-12-23T10:13:17.686Z,61.75
2022-12-23T10:15:50.887Z,62.06
2022-12-23T10:18:22.617Z,61.56
2022-12-23T10:20:59.261Z,61.89
2022-12-23T10:23:33.785Z,61.66
2022-12-23T10:26:12.292Z,61.30
2022-12-23T10:28:40.971Z,61.23
2022-12-23T10:31:39.165Z,61.35
2022-12-23T10:34:15.251Z,61.81
2022-12-23T10:36:50.456Z,61.58
2022-12-23T10:39:28.326Z,61.72
2022-12-23T10:42:13.125Z,61.86
2022-12-23T10:44:54.155Z,61.64
2022-12-23T10:47:36.533Z,61.88
2022-12-23T10:50:26.021Z,61.85
2022-12-23T10:53:00.442Z,62.29
2022-12-23T10:55:34.109Z,62.75
2022-12-23T10:58:09.720Z,63.27
2022-12-23T11:00:44.714Z,63.26
2022-12-23T11:03:18.783Z,63.19
2022-12-23T11:05:48.687Z,63.48
2022-12-23T11:08:20.574Z,63.53
2022-12-23T11:10:47.421Z,63.19
2022-12-23T11:13:32.520Z,63.71
2022-12-23T11:16:13.988Z,63.98
2022-12-23T11:18:54.581Z,63.41
2022-12-23T11:21:24.649Z,64.09
2022-12-23T11:24:08.190Z,64.11
2022-12-23T11:26:35.572Z,64.63
2022-12-23T11:29:16.888Z,64.64
2022-12-23T11:31:44.365Z,63.93
2022-12-23T11:34:26.249Z,63.70
2022-12-23T11:37:01.589Z,63.79
2022-12-23T11:39:33.965Z,64.23
2022-12-23T11:42:13.538Z,64.45
2022-12-23T11:44:46.801Z,64.12
2022-12-23T11:47:29.070Z,63.75
2022-12-23T11:50:04.027Z,63.15
2022-12-23T11:52:32.626Z,63.14
2022-12-23T11:55:01.827Z,63.23
2022-12-23T11:57:41.737Z,63.37
2022-12-23T12:00:20.634Z,63.35
2022-12-23T12:02:51.063Z,62.78
2022-12-23T12:05:32.951Z,63.00
2022-12-23T12:08:08.578Z,62.98
2022-12-23T12:10:39.563Z,62.58
2022-12-23T12:13:20.166Z,62.16
2022-12-23T12:15:55.769Z,61.78
2022-12-23T12:18:23.670Z,61.80
2022-12-23T12:20:53.788Z,62.05
2022-12-23T12:23:25.520Z,62.02
2022-12-23T12:25:56.663Z,61.91
2022-12-23T12:28:26.114Z,61.97
2022-12-23T12:31:05.755Z,61.77
2022-12-23T12:33:40.334Z,62.28
2022-12-23T12:36:18.785Z,62.54
2022-12-23T12:38:48.897Z,62.64
2022-12-23T12:41:28.231Z,62.35
2022-12-23T12:44:00.061Z,62.50
2022-12-23T12:46:33.987Z,62.70
2022-12-23T12:49:09.172Z,63.07
2022-12-23T12:52:04.023Z,62.65
2022-12-23T12:54:39.522Z,62.53
2022-12-23T12:57:14.538Z,62.07
2022-12-23T12:59:43.108Z,61.63
2022-12-23T13:02:38.689Z,61.13
2022-12-23T13:05:19.936Z,60.95
2022-12-23T13:08:12.581Z,61.53
2022-12-23T13:10:47.055Z,61.22
2022-12-23T13:13:32.363Z,61.27
2022-12-23T13:16:04.169Z,61.61
2022-12-23T13:18:47.260Z,61.93
2022-12-23T13:21:24.207Z,62.50
2022-12-23T13:24:04.386Z,62.57
2022-12-23T13:26:38.617Z,62.94
2022-12-23T13:29:35.933Z,62.79
2022-12-23T13:32:12.520Z,62.63
2022-12-23T13:34:54.599Z,62.61
2022-12-23T13:37:29.174Z,62.91
2022-12-23T13:40:03.446Z,63.37
2022-12-23T13:42:37.823Z,63.79
2022-12-23T13:45:13.702Z,63.58
2022-12-23T13:47:59.666Z,63.95
2022-12-23T13:50:44.039Z,63.46
2022-12-23T13:53:20.684Z,64.21
2022-12-23T13:56:01.469Z,63.77
2022-12-23T13:58:33.457Z,63.83
2022-12-23T14:01:22.750Z,64.10
2022-12-23T14:03:51.014Z,63.97
2022-12-23T14:06:43.916Z,64.32
2022-12-23T14:09:17.047Z,63.71
2022-12-23T14:11:47.963Z,63.80
2022-12-23T14:14:22.591Z,63.77
2022-12-23T14:17:01.003Z,63.89
2022-12-23T14:19:57.798Z,63.62
2022-12-23T14:22:57.215Z,64.00
2022-12-23T14:25:49.139Z,64.02
2022-12-23T14:28:47.310Z,64.26
2022-12-23T14:31:41.823Z,64.16
2022-12-23T14:34:28.968Z,64.49
2022-12-23T14:37:16.995Z,64.68
2022-12-23T14:39:47.943Z,64.50
2022-12-23T14:42:34.244Z,64.25
2022-12-23T14:45:30.115Z,64.47
2022-12-23T14:47:57.085Z,64.60
2022-12-23T14:50:41.881Z,64.91
2022-12-23T14:53:27.346Z,65.04
2022-12-23T14:56:35.691Z,65.28
2022-12-23T14:59:22.220Z,65.22
2022-12-23T15:01:52.890Z,64.96
2022-12-23T15:04:26.014Z,65.44
2022-12-23T15:06:57.270Z,65.67
2022-12-23T15:09:30.523Z,65.67
2022-12-23T15:12:05.108Z,65.73
2022-12-23T15:14:35.720Z,65.68
2022-12-23T15:17:15.595Z,66.10
2022-12-23T15:19:47.782Z,65.94
2022-12-23T15:22:22.706Z,65.80
2022-12-23T15:24:52.588Z,65.81
2022-12-23T15:27:30.028Z,66.04
2022-12-23T15:29:57.807Z,66.06
2022-12-23T15:32:26.340Z,66.11
2022-12-23T15:34:59.125Z,66.05
2022-12-23T15:37:29.292Z,65.89
2022-12-23T15:40:06.241Z,65.99
2022-12-23T15:42:38.675Z,66.19
2022-12-23T15:45:34.455Z,66.46
2022-12-23T15:48:02.955Z,66.38
2022-12-23T15:50:40.293Z,66.40
2022-12-23T15:53:10.089Z,66.22
2022-12-23T15:55:40.698Z,66.15
2022-12-23T15:58:18.809Z,66.07
2022-12-23T16:00:54.543Z,66.49
2022-12-23T16:03:26.631Z,66.55
2022-12-23T16:06:10.399Z,66.80
2022-12-23T16:08:38.473Z,66.86
2022-12-23T16:11:13.452Z,67.24
2022-12-23T16:13:58.025Z,67.31
2022-12-23T16:16:40.242Z,67.28
2022-12-23T16:19:40.987Z,67.43
2022-12-23T16:22:18.087Z,67.60
2022-12-23T16:24:47.846Z,67.73
2022-12-23T16:27:17.269Z,67.73
2022-12-23T16:29:50.954Z,67.79
2022-12-23T16:32:19.513Z,67.90
2022-12-23T16:34:51.327Z,67.96
2022-12-23T16:37:18.317Z,67.80
2022-12-23T16:39:48.335Z,67.72
2022-12-23T16:42:15.213Z,67.29
2022-12-23T16:44:46.027Z,67.31
2022-12-23T16:47:17.432Z,67.34
2022-12-23T16:49:45.098Z,67.49
2022-12-23T16:52:16.340Z,67.66
2022-12-23T16:54:45.781Z,67.46
2022-12-23T16:57:12.772Z,67.37
2022-12-23T16:59:41.211Z,67.28
2022-12-23T17:02:18.548Z,67.28
2022-12-23T17:04:46.122Z,66.88
2022-12-23T17:07:24.279Z,67.30
2022-12-23T17:09:56.067Z,67.06
2022-12-23T17:12:30.509Z,67.11
2022-12-23T17:14:57.607Z,67.00
2022-12-23T17:17:31.092Z,67.23
2022-12-23T17:20:01.426Z,67.11
2022-12-23T17:22:34.631Z,67.26
2022-12-23T17:25:02.064Z,67.23
2022-12-23T17:27:32.507Z,67.12
2022-12-23T17:30:03.062Z,67.18
2022-12-23T17:32:31.851Z,67.51
2022-12-23T17:35:00.321Z,67.58
2022-12-23T17:37:28.606Z,67.64
2022-12-23T17:39:55.878Z,67.38
2022-12-23T17:42:25.804Z,67.68
2022-12-23T17:44:58.211Z,67.58
2022-12-23T17:47:31.124Z,67.35
2022-12-23T17:49:59.821Z,67.40
2022-12-23T17:52:32.861Z,67.66
2022-12-23T17:55:06.316Z,67.42
2022-12-23T17:57:38.779Z,67.41
2022-12-23T18:00:08.473Z,67.32
2022-12-23T18:02:35.536Z,67.34
2022-12-23T18:05:19.362Z,67.38
2022-12-23T18:07:46.392Z,67.23
2022-12-23T18:10:16.559Z,67.43
2022-12-23T18:12:47.649Z,67.25
2022-12-23T18:15:22.778Z,67.50
2022-12-23T18:18:01.671Z,67.39
2022-12-23T18:20:33.206Z,67.17
2022-12-23T18:23:02.548Z,67.34
2022-12-23T18:25:29.934Z,67.36
2022-12-23T18:28:01.021Z,67.21
2022-12-23T18:30:28.231Z,67.26
2022-12-23T18:32:55.215Z,67.40
2022-12-23T18:35:33.934Z,67.31
2022-12-23T18:38:06.512Z,67.36
2022-12-23T18:40:33.791Z,67.39
2022-12-23T18:43:01.094Z,67.30
2022-12-23T18:45:32.065Z,67.38
2022-12-23T18:47:59.214Z,67.35
2022-12-23T18:50:27.769Z,67.39
2022-12-23T18:52:56.419Z,67.41
2022-12-23T18:55:24.223Z,67.63
2022-12-23T18:57:54.135Z,67.72
2022-12-23T19:00:23.079Z,67.83
2022-12-23T19:02:52.632Z,67.74
2022-12-23T19:05:22.235Z,68.10
2022-12-23T19:07:52.019Z,68.21
2022-12-23T19:10:29.018Z,68.10
2022-12-23T19:12:56.476Z,68.12
2022-12-23T19:15:26.963Z,68.39
2022-12-23T19:17:56.586Z,68.29
2022-12-23T19:20:26.084Z,68.48
2022-12-23T19:22:53.072Z,68.56
2022-12-23T19:25:24.422Z,68.49
2022-12-23T19:27:54.097Z,68.16
2022-12-23T19:30:21.465Z,68.23
2022-12-23T19:32:51.714Z,68.34
2022-12-23T19:35:19.592Z,68.48
2022-12-23T19:37:46.553Z,68.15
2022-12-23T19:40:13.872Z,67.91
2022-12-23T19:42:42.368Z,67.94
2022-12-23T19:45:10.832Z,68.28
2022-12-23T19:47:38.816Z,68.47
2022-12-23T19:50:07.749Z,68.30
2022-12-23T19:52:39.448Z,68.51
2022-12-23T19:55:13.164Z,68.40
2022-12-23T19:57:42.788Z,68.29
2022-12-23T20:00:13.256Z,68.68
2022-12-23T20:02:42.668Z,68.41
2022-12-23T20:05:10.362Z,68.83
2022-12-23T20:07:37.532Z,68.88
2022-12-23T20:10:05.930Z,68.79
2022-12-23T20:12:33.115Z,68.92
2022-12-23T20:15:02.815Z,68.90
2022-12-23T20:17:32.506Z,68.57
2022-12-23T20:19:59.760Z,68.62
2022-12-23T20:22:31.411Z,68.98
2022-12-23T20:24:59.449Z,69.06
2022-12-23T20:27:28.212Z,68.59
2022-12-23T20:29:55.657Z,68.83
2022-12-23T20:32:22.619Z,68.50
2022-12-23T20:34:51.237Z,69.10
2022-12-23T20:37:18.152Z,69.35
2022-12-23T20:39:45.297Z,69.11
2022-12-23T20:42:12.252Z,69.12
2022-12-23T20:44:42.608Z,69.23
2022-12-23T20:47:09.819Z,69.46
2022-12-23T20:49:37.223Z,69.71
2022-12-23T20:52:05.650Z,69.05
2022-12-23T20:54:34.044Z,69.08
2022-12-23T20:57:03.431Z,69.28
2022-12-23T20:59:30.729Z,69.42
2022-12-23T21:01:59.180Z,69.71
2022-12-23T21:04:30.492Z,69.64
2022-12-23T21:06:57.432Z,69.54
2022-12-23T21:09:26.025Z,69.42
2022-12-23T21:11:52.930Z,69.70
2022-12-23T21:14:20.170Z,69.70
2022-12-23T21:16:47.310Z,70.13
2022-12-23T21:19:16.909Z,69.27
2022-12-23T21:21:45.012Z,69.46
2022-12-23T21:24:15.177Z,69.38
2022-12-23T21:26:50.259Z,69.79
2022-12-23T21:29:21.632Z,70.59
2022-12-23T21:31:48.670Z,69.90
2022-12-23T21:34:18.069Z,70.41
2022-12-23T21:36:45.591Z,70.03
2022-12-23T21:39:16.955Z,70.02
2022-12-23T21:41:48.441Z,70.23
2022-12-23T21:44:15.791Z,69.88
2022-12-23T21:46:43.018Z,69.98
2022-12-23T21:49:11.149Z,69.93
2022-12-23T21:51:42.462Z,69.67
2022-12-23T21:54:13.481Z,70.05
2022-12-23T21:56:42.724Z,69.68
2022-12-23T21:59:13.884Z,69.92
2022-12-23T22:01:44.228Z,69.87
2022-12-23T22:04:11.945Z,70.10
2022-12-23T22:06:45.455Z,69.93
2022-12-23T22:09:14.909Z,69.53
2022-12-23T22:11:42.656Z,69.68
2022-12-23T22:14:15.141Z,70.41
2022-12-23T22:16:42.268Z,69.67
2022-12-23T22:19:11.272Z,69.79
2022-12-23T22:21:39.790Z,69.81
2022-12-23T22:24:12.023Z,69.53
2022-12-23T22:26:40.032Z,69.36
2022-12-23T22:29:12.278Z,69.34
2022-12-23T22:31:42.039Z,69.14
2022-12-23T22:34:15.568Z,69.85
2022-12-23T22:36:45.879Z,69.07
2022-12-23T22:39:20.709Z,69.19
2022-12-23T22:41:48.772Z,69.30
2022-12-23T22:44:21.743Z,69.17
2022-12-23T22:46:48.820Z,68.81
2022-12-23T22:49:16.795Z,69.25
2022-12-23T22:51:44.022Z,69.62
2022-12-23T22:54:11.405Z,69.61
2022-12-23T22:56:38.439Z,69.40
2022-12-23T22:59:08.592Z,69.43
2022-12-23T23:01:40.763Z,68.96
2022-12-23T23:04:10.048Z,70.09
2022-12-23T23:06:44.741Z,69.75
2022-12-23T23:09:14.326Z,69.40
2022-12-23T23:11:44.513Z,69.76
2022-12-23T23:14:15.058Z,69.97
2022-12-23T23:16:43.381Z,69.43
2022-12-23T23:19:15.050Z,69.89
2022-12-23T23:21:43.019Z,69.48
2022-12-23T23:24:11.955Z,69.70
2022-12-23T23:26:38.882Z,69.20
2022-12-23T23:29:06.008Z,69.60
2022-12-23T23:31:42.345Z,70.18
2022-12-23T23:34:11.844Z,69.35
2022-12-23T23:36:38.818Z,69.93
2022-12-23T23:39:06.052Z,69.41
2022-12-23T23:41:36.360Z,69.89
2022-12-23T23:44:08.271Z,69.84
2022-12-23T23:46:35.430Z,69.43
2022-12-23T23:49:03.039Z,69.50
2022-12-23T23:51:31.341Z,69.28
2022-12-23T23:53:58.560Z,69.32
2022-12-23T23:56:33.921Z,69.63
2022-12-23T23:59:05.360Z,69.32
