createdAt,value
2022-12-16T00:01:48.167Z,0.60
2022-12-16T00:04:14.768Z,0.60
2022-12-16T00:06:41.329Z,0.50
2022-12-16T00:09:07.909Z,0.60
2022-12-16T00:11:35.095Z,0.50
2022-12-16T00:14:01.918Z,0.50
2022-12-16T00:16:28.616Z,0.50
2022-12-16T00:18:55.244Z,0.50
2022-12-16T00:21:21.964Z,0.50
2022-12-16T00:23:48.632Z,0.40
2022-12-16T00:26:15.241Z,0.30
2022-12-16T00:28:41.882Z,0.50
2022-12-16T00:31:08.518Z,0.40
2022-12-16T00:33:35.558Z,0.30
2022-12-16T00:36:02.652Z,0.30
2022-12-16T00:38:29.440Z,0.30
2022-12-16T00:40:56.202Z,0.30
2022-12-16T00:43:23.185Z,0.20
2022-12-16T00:45:49.793Z,0.20
2022-12-16T00:48:19.224Z,0.10
2022-12-16T00:50:55.080Z,0.10
2022-12-16T00:53:23.497Z,0.20
2022-12-16T00:55:50.238Z,0.20
2022-12-16T00:58:17.401Z,0.30
2022-12-16T01:00:44.291Z,0.20
2022-12-16T01:03:13.311Z,0.20
2022-12-16T01:05:42.118Z,0.20
2022-12-16T01:08:08.752Z,0.30
2022-12-16T01:10:35.340Z,0.30
2022-12-16T01:13:01.937Z,0.30
2022-12-16T01:15:28.509Z,0.30
2022-12-16T01:17:55.356Z,0.20
2022-12-16T01:20:22.108Z,0.20
2022-12-16T01:22:48.681Z,0.20
2022-12-16T01:25:15.307Z,0.20
2022-12-16T01:27:41.927Z,0.10
2022-12-16T01:30:09.988Z,0.10
2022-12-16T01:32:36.629Z,0.20
2022-12-16T01:35:03.572Z,0.20
2022-12-16T01:37:30.142Z,0.20
2022-12-16T01:39:56.726Z,0.10
2022-12-16T01:42:23.701Z,0.10
2022-12-16T01:44:51.985Z,0.00
2022-12-16T01:47:26.560Z,0.00
2022-12-16T01:50:09.658Z,0.10
2022-12-16T01:52:41.164Z,0.10
2022-12-16T01:55:12.752Z,0.00
2022-12-16T01:58:08.090Z,-0.10
2022-12-16T02:00:37.116Z,0.20
2022-12-16T02:03:04.695Z,0.30
2022-12-16T02:05:34.390Z,0.20
2022-12-16T02:08:21.224Z,0.10
2022-12-16T02:11:19.734Z,0.20
2022-12-16T02:14:17.454Z,0.20
2022-12-16T02:16:55.183Z,0.10
2022-12-16T02:19:46.164Z,0.00
2022-12-16T02:22:47.090Z,-0.10
2022-12-16T02:25:32.433Z,-0.10
2022-12-16T02:28:11.513Z,-0.10
2022-12-16T02:31:00.675Z,-0.20
2022-12-16T02:33:42.834Z,-0.20
2022-12-16T02:36:19.946Z,-0.30
2022-12-16T02:38:56.355Z,-0.40
2022-12-16T02:41:42.272Z,-0.40
2022-12-16T02:44:10.500Z,-0.30
2022-12-16T02:46:52.079Z,-0.40
2022-12-16T02:49:21.906Z,-0.50
2022-12-16T02:51:49.178Z,-0.40
2022-12-16T02:54:17.178Z,-0.30
2022-12-16T02:56:49.511Z,-0.40
2022-12-16T02:59:19.122Z,-0.50
2022-12-16T03:02:05.180Z,-0.50
2022-12-16T03:04:48.624Z,-0.60
2022-12-16T03:07:18.214Z,-0.50
2022-12-16T03:09:47.043Z,-0.50
2022-12-16T03:12:17.805Z,-0.50
2022-12-16T03:14:48.186Z,-0.40
2022-12-16T03:17:16.501Z,-0.40
2022-12-16T03:19:47.219Z,-0.50
2022-12-16T03:22:21.138Z,-0.50
2022-12-16T03:24:48.333Z,-0.50
2022-12-16T03:27:22.087Z,-0.50
2022-12-16T03:30:12.613Z,-0.30
2022-12-16T03:32:48.071Z,-0.40
2022-12-16T03:35:21.861Z,-0.40
2022-12-16T03:37:51.492Z,-0.40
2022-12-16T03:40:19.418Z,-0.40
2022-12-16T03:42:46.606Z,-0.50
2022-12-16T03:45:19.136Z,-0.50
2022-12-16T03:47:53.076Z,-0.50
2022-12-16T03:50:25.288Z,-0.50
2022-12-16T03:52:51.872Z,-0.60
2022-12-16T03:55:18.470Z,-0.50
2022-12-16T03:57:45.061Z,-0.60
2022-12-16T04:00:12.272Z,-0.60
2022-12-16T04:02:39.075Z,-0.60
2022-12-16T04:05:06.693Z,-0.60
2022-12-16T04:07:33.860Z,-0.50
2022-12-16T04:10:00.464Z,-0.60
2022-12-16T04:12:27.069Z,-0.60
2022-12-16T04:14:53.751Z,-0.60
2022-12-16T04:17:20.382Z,-0.60
2022-12-16T04:19:47.679Z,-0.70
2022-12-16T04:22:38.751Z,-0.80
2022-12-16T04:25:08.660Z,-0.70
2022-12-16T04:27:35.221Z,-0.80
2022-12-16T04:30:02.005Z,-0.70
2022-12-16T04:32:29.399Z,-0.80
2022-12-16T04:34:55.970Z,-0.70
2022-12-16T04:37:22.553Z,-0.70
2022-12-16T04:39:49.138Z,-0.70
2022-12-16T04:42:15.688Z,-0.70
2022-12-16T04:44:42.339Z,-0.70
2022-12-16T04:47:08.969Z,-0.70
2022-12-16T04:49:35.717Z,-0.60
2022-12-16T04:52:02.377Z,-0.60
2022-12-16T04:54:28.953Z,-0.70
2022-12-16T04:56:55.535Z,-0.80
2022-12-16T04:59:22.126Z,-0.80
2022-12-16T05:01:48.886Z,-0.70
2022-12-16T05:04:15.560Z,-0.70
2022-12-16T05:06:42.150Z,-0.70
2022-12-16T05:09:08.762Z,-0.70
2022-12-16T05:11:35.383Z,-0.70
2022-12-16T05:14:02.084Z,-0.70
2022-12-16T05:16:28.732Z,-0.70
2022-12-16T05:18:55.382Z,-0.70
2022-12-16T05:21:22.007Z,-0.70
2022-12-16T05:23:48.639Z,-0.70
2022-12-16T05:26:15.219Z,-0.80
2022-12-16T05:28:41.808Z,-0.80
2022-12-16T05:31:08.455Z,-0.80
2022-12-16T05:33:35.419Z,-0.80
2022-12-16T05:36:02.145Z,-0.80
2022-12-16T05:38:28.731Z,-0.80
2022-12-16T05:40:55.306Z,-0.80
2022-12-16T05:43:21.914Z,-0.80
2022-12-16T05:45:48.549Z,-0.80
2022-12-16T05:48:15.198Z,-0.80
2022-12-16T05:50:41.772Z,-0.70
2022-12-16T05:53:08.808Z,-0.70
2022-12-16T05:55:35.489Z,-0.70
2022-12-16T05:58:02.127Z,-0.70
2022-12-16T06:00:28.705Z,-0.70
2022-12-16T06:02:55.461Z,-0.80
2022-12-16T06:05:22.105Z,-0.80
2022-12-16T06:07:53.204Z,-0.70
2022-12-16T06:10:19.779Z,-0.70
2022-12-16T06:12:47.392Z,-0.70
2022-12-16T06:15:14.023Z,-0.70
2022-12-16T06:17:48.388Z,-0.70
2022-12-16T06:20:15.117Z,-0.80
2022-12-16T06:22:41.679Z,-0.90
2022-12-16T06:25:08.417Z,-0.80
2022-12-16T06:27:35.143Z,-0.70
2022-12-16T06:30:01.889Z,-0.80
2022-12-16T06:32:28.445Z,-0.80
2022-12-16T06:34:55.032Z,-0.90
2022-12-16T06:37:21.634Z,-0.90
2022-12-16T06:39:52.729Z,-0.90
2022-12-16T06:42:20.052Z,-0.80
2022-12-16T06:44:46.676Z,-0.80
2022-12-16T06:47:13.240Z,-0.90
2022-12-16T06:49:39.814Z,-1.00
2022-12-16T06:52:06.390Z,-1.00
2022-12-16T06:54:32.982Z,-1.00
2022-12-16T06:56:59.550Z,-0.90
2022-12-16T06:59:26.118Z,-1.00
2022-12-16T07:01:53.032Z,-1.00
2022-12-16T07:04:19.791Z,-1.00
2022-12-16T07:06:46.377Z,-1.10
2022-12-16T07:09:12.951Z,-1.10
2022-12-16T07:11:39.532Z,-1.10
2022-12-16T07:14:06.088Z,-1.10
2022-12-16T07:16:32.866Z,-1.10
2022-12-16T07:18:59.477Z,-1.10
2022-12-16T07:21:26.059Z,-0.90
2022-12-16T07:23:52.630Z,-0.90
2022-12-16T07:26:19.277Z,-0.90
2022-12-16T07:28:45.845Z,-1.00
2022-12-16T07:31:12.460Z,-1.00
2022-12-16T07:33:39.068Z,-1.00
2022-12-16T07:36:05.990Z,-0.90
2022-12-16T07:38:32.560Z,-0.90
2022-12-16T07:40:59.144Z,-1.00
2022-12-16T07:43:25.696Z,-1.10
2022-12-16T07:45:52.314Z,-1.10
2022-12-16T07:48:19.242Z,-1.10
2022-12-16T07:50:45.875Z,-1.10
2022-12-16T07:53:12.463Z,-1.10
2022-12-16T07:55:39.049Z,-1.10
2022-12-16T07:58:05.624Z,-1.00
2022-12-16T08:00:32.206Z,-1.00
2022-12-16T08:02:58.955Z,-1.00
2022-12-16T08:05:26.785Z,-1.00
2022-12-16T08:07:53.383Z,-1.00
2022-12-16T08:10:22.320Z,-1.00
2022-12-16T08:12:48.891Z,-1.10
2022-12-16T08:15:15.688Z,-1.00
2022-12-16T08:17:50.303Z,-1.00
2022-12-16T08:20:19.242Z,-1.00
2022-12-16T08:22:45.822Z,-0.90
2022-12-16T08:25:12.444Z,-1.00
2022-12-16T08:27:39.070Z,-1.00
2022-12-16T08:30:06.386Z,-0.90
2022-12-16T08:32:33.023Z,-0.90
2022-12-16T08:35:00.228Z,-1.00
2022-12-16T08:37:27.281Z,-1.00
2022-12-16T08:40:10.996Z,-1.10
2022-12-16T08:42:40.763Z,-1.10
2022-12-16T08:45:07.599Z,-1.10
2022-12-16T08:47:34.227Z,-1.00
2022-12-16T08:50:02.264Z,-1.00
2022-12-16T08:52:29.664Z,-1.00
2022-12-16T08:54:57.731Z,-1.10
2022-12-16T08:57:24.311Z,-1.10
2022-12-16T08:59:50.901Z,-1.10
2022-12-16T09:02:17.840Z,-1.10
2022-12-16T09:04:44.739Z,-1.00
2022-12-16T09:07:11.381Z,-1.10
2022-12-16T09:09:37.957Z,-1.00
2022-12-16T09:12:04.673Z,-1.00
2022-12-16T09:14:31.274Z,-1.00
2022-12-16T09:16:57.839Z,-1.00
2022-12-16T09:19:24.409Z,-0.90
2022-12-16T09:21:51.063Z,-0.90
2022-12-16T09:24:18.206Z,-0.80
2022-12-16T09:26:44.810Z,-0.80
2022-12-16T09:29:11.440Z,-0.80
2022-12-16T09:31:38.156Z,-0.90
2022-12-16T09:34:04.890Z,-0.70
2022-12-16T09:36:31.464Z,-0.80
2022-12-16T09:38:58.053Z,-0.90
2022-12-16T09:41:27.648Z,-0.80
2022-12-16T09:44:13.817Z,-0.80
2022-12-16T09:47:11.686Z,-0.90
2022-12-16T09:49:48.032Z,-0.80
2022-12-16T09:52:18.822Z,-0.70
2022-12-16T09:54:47.408Z,-0.90
2022-12-16T09:57:15.128Z,-0.90
2022-12-16T09:59:49.733Z,-0.90
2022-12-16T10:02:19.223Z,-0.80
2022-12-16T10:04:51.739Z,-0.90
2022-12-16T10:07:20.824Z,-0.90
2022-12-16T10:10:23.153Z,-0.80
2022-12-16T10:13:09.336Z,-0.90
2022-12-16T10:16:04.053Z,-1.00
2022-12-16T10:19:10.487Z,-1.00
2022-12-16T10:22:04.934Z,-0.70
2022-12-16T10:24:43.085Z,-0.70
2022-12-16T10:27:20.347Z,-0.80
2022-12-16T10:29:47.020Z,-0.60
2022-12-16T10:32:42.836Z,-0.70
2022-12-16T10:35:37.724Z,-0.70
2022-12-16T10:38:14.298Z,-0.70
2022-12-16T10:40:40.895Z,-0.90
2022-12-16T10:43:16.677Z,-0.90
2022-12-16T10:45:48.827Z,-0.90
2022-12-16T10:48:23.461Z,-1.00
2022-12-16T10:50:50.056Z,-1.00
2022-12-16T10:53:27.030Z,-1.10
2022-12-16T10:56:17.401Z,-1.10
2022-12-16T10:59:07.432Z,-1.00
2022-12-16T11:01:34.170Z,-0.90
2022-12-16T11:04:00.861Z,-1.00
2022-12-16T11:06:53.717Z,-1.00
2022-12-16T11:09:30.124Z,-0.90
2022-12-16T11:12:16.134Z,-0.90
2022-12-16T11:15:27.130Z,-0.80
2022-12-16T11:17:39.329Z,-0.90
2022-12-16T11:20:22.711Z,-0.90
2022-12-16T11:23:13.979Z,-0.90
2022-12-16T11:25:40.570Z,-0.90
2022-12-16T11:28:16.188Z,-0.70
2022-12-16T11:30:42.799Z,-0.80
2022-12-16T11:33:23.799Z,-0.80
2022-12-16T11:36:05.298Z,-0.80
2022-12-16T11:38:44.878Z,-0.80
2022-12-16T11:41:24.419Z,-0.70
2022-12-16T11:43:52.863Z,-0.60
2022-12-16T11:46:27.119Z,-0.70
2022-12-16T11:49:02.577Z,-0.60
2022-12-16T11:51:34.244Z,-0.70
2022-12-16T11:54:13.125Z,-0.60
2022-12-16T11:56:43.765Z,-0.70
2022-12-16T11:59:36.352Z,-0.70
2022-12-16T12:02:04.382Z,-0.60
2022-12-16T12:04:31.162Z,-0.60
2022-12-16T12:07:19.341Z,-0.60
2022-12-16T12:09:57.247Z,-0.60
2022-12-16T12:12:51.946Z,-0.60
2022-12-16T12:15:54.168Z,-0.50
2022-12-16T12:18:21.781Z,-0.70
2022-12-16T12:21:02.226Z,-0.60
2022-12-16T12:23:36.014Z,-0.50
2022-12-16T12:26:14.108Z,-0.50
2022-12-16T12:29:04.967Z,-0.50
2022-12-16T12:31:46.618Z,-0.50
2022-12-16T12:34:50.639Z,-0.50
2022-12-16T12:37:25.884Z,-0.70
2022-12-16T12:40:10.270Z,-0.70
2022-12-16T12:42:45.666Z,-0.70
2022-12-16T12:45:42.634Z,-0.70
2022-12-16T12:48:18.066Z,-0.70
2022-12-16T12:51:18.530Z,-0.80
2022-12-16T12:54:14.358Z,-0.80
2022-12-16T12:56:40.894Z,-0.70
2022-12-16T12:59:17.491Z,-0.70
2022-12-16T13:01:46.642Z,-0.60
2022-12-16T13:04:18.146Z,-0.60
2022-12-16T13:06:45.264Z,-0.70
2022-12-16T13:09:28.924Z,-0.80
2022-12-16T13:12:24.439Z,-0.70
2022-12-16T13:14:51.538Z,-0.70
2022-12-16T13:17:25.444Z,-0.60
2022-12-16T13:19:54.525Z,-0.60
2022-12-16T13:22:41.583Z,-0.70
2022-12-16T13:25:36.061Z,-0.70
2022-12-16T13:28:04.211Z,-0.70
2022-12-16T13:30:33.462Z,-0.70
2022-12-16T13:33:22.250Z,-0.80
2022-12-16T13:35:57.348Z,-0.80
2022-12-16T13:38:26.276Z,-0.80
2022-12-16T13:41:01.338Z,-0.70
2022-12-16T13:43:58.492Z,-0.70
2022-12-16T13:46:48.871Z,-0.70
2022-12-16T13:49:41.109Z,-0.70
2022-12-16T13:52:16.881Z,-0.70
2022-12-16T13:54:51.198Z,-0.70
2022-12-16T13:57:19.890Z,-0.80
2022-12-16T13:59:51.446Z,-0.90
2022-12-16T14:02:30.199Z,-0.80
2022-12-16T14:04:57.600Z,-0.90
2022-12-16T14:07:27.217Z,-0.80
2022-12-16T14:09:53.819Z,-0.80
2022-12-16T14:12:49.451Z,-0.80
2022-12-16T14:15:31.554Z,-0.80
2022-12-16T14:18:07.292Z,-0.90
2022-12-16T14:20:47.333Z,-0.90
2022-12-16T14:23:47.289Z,-0.90
2022-12-16T14:26:15.356Z,-0.70
2022-12-16T14:28:42.645Z,-0.80
2022-12-16T14:31:22.377Z,-0.90
2022-12-16T14:33:53.732Z,-0.90
2022-12-16T14:36:25.863Z,-0.90
2022-12-16T14:38:52.521Z,-0.80
2022-12-16T14:41:25.143Z,-0.80
2022-12-16T14:43:51.847Z,-0.70
2022-12-16T14:46:39.536Z,-0.70
2022-12-16T14:49:20.118Z,-0.70
2022-12-16T14:51:47.755Z,-0.70
2022-12-16T14:54:21.932Z,-0.60
2022-12-16T14:56:48.527Z,-0.80
2022-12-16T14:59:15.067Z,-0.80
2022-12-16T15:01:41.933Z,-0.90
2022-12-16T15:04:18.920Z,-0.90
2022-12-16T15:06:49.935Z,-0.90
2022-12-16T15:09:34.524Z,-0.90
2022-12-16T15:12:01.378Z,-0.90
2022-12-16T15:14:33.180Z,-0.80
2022-12-16T15:16:59.989Z,-0.80
2022-12-16T15:19:26.800Z,-0.90
2022-12-16T15:21:53.459Z,-0.80
2022-12-16T15:24:23.692Z,-0.80
2022-12-16T15:26:50.267Z,-0.80
2022-12-16T15:29:25.681Z,-0.80
2022-12-16T15:31:52.279Z,-0.90
2022-12-16T15:34:28.000Z,-0.90
2022-12-16T15:36:54.740Z,-0.90
2022-12-16T15:39:36.320Z,-0.80
2022-12-16T15:42:03.599Z,-0.80
2022-12-16T15:44:30.220Z,-0.80
2022-12-16T15:46:56.852Z,-0.80
2022-12-16T15:49:32.415Z,-0.80
2022-12-16T15:51:59.081Z,-0.80
2022-12-16T15:54:25.855Z,-0.90
2022-12-16T15:56:53.063Z,-0.80
2022-12-16T15:59:32.375Z,-0.90
2022-12-16T16:02:05.192Z,-0.90
2022-12-16T16:04:32.038Z,-1.00
2022-12-16T16:06:58.611Z,-1.00
2022-12-16T16:09:28.660Z,-1.00
2022-12-16T16:11:55.229Z,-1.00
2022-12-16T16:14:21.807Z,-1.00
2022-12-16T16:16:48.538Z,-1.00
2022-12-16T16:19:24.343Z,-0.90
2022-12-16T16:21:50.930Z,-0.90
2022-12-16T16:24:17.538Z,-1.10
2022-12-16T16:26:44.129Z,-1.00
2022-12-16T16:29:12.791Z,-1.00
2022-12-16T16:31:39.457Z,-1.10
2022-12-16T16:34:06.200Z,-1.00
2022-12-16T16:36:32.796Z,-1.10
2022-12-16T16:38:59.537Z,-1.00
2022-12-16T16:41:26.210Z,-1.00
2022-12-16T16:43:52.777Z,-1.00
2022-12-16T16:46:40.106Z,-1.00
2022-12-16T16:49:22.010Z,-0.90
2022-12-16T16:51:48.643Z,-1.00
2022-12-16T16:54:15.270Z,-1.00
2022-12-16T16:56:41.914Z,-1.00
2022-12-16T16:59:12.173Z,-0.90
2022-12-16T17:01:38.980Z,-0.80
2022-12-16T17:04:05.741Z,-0.80
2022-12-16T17:06:32.620Z,-0.80
2022-12-16T17:08:59.193Z,-0.90
2022-12-16T17:11:26.453Z,-1.00
2022-12-16T17:13:53.076Z,-1.00
2022-12-16T17:16:19.726Z,-1.10
2022-12-16T17:18:52.011Z,-1.00
2022-12-16T17:21:18.999Z,-0.90
2022-12-16T17:23:45.661Z,-1.00
2022-12-16T17:26:12.374Z,-0.90
2022-12-16T17:28:38.977Z,-0.90
2022-12-16T17:31:05.593Z,-0.90
2022-12-16T17:33:32.496Z,-1.00
2022-12-16T17:35:59.447Z,-0.90
2022-12-16T17:38:26.054Z,-1.00
2022-12-16T17:40:53.127Z,-0.90
2022-12-16T17:43:19.717Z,-1.00
2022-12-16T17:46:02.148Z,-1.00
2022-12-16T17:48:28.781Z,-1.00
2022-12-16T17:50:55.343Z,-1.20
2022-12-16T17:53:21.930Z,-1.10
2022-12-16T17:55:48.494Z,-1.20
2022-12-16T17:58:15.070Z,-1.20
2022-12-16T18:00:41.632Z,-1.10
2022-12-16T18:03:08.330Z,-1.20
2022-12-16T18:05:42.544Z,-1.20
2022-12-16T18:08:11.098Z,-1.10
2022-12-16T18:10:37.671Z,-1.30
2022-12-16T18:13:04.259Z,-1.30
2022-12-16T18:15:30.829Z,-1.30
2022-12-16T18:17:57.404Z,-1.30
2022-12-16T18:20:23.992Z,-1.30
2022-12-16T18:22:53.397Z,-1.20
2022-12-16T18:25:20.078Z,-1.20
2022-12-16T18:27:46.654Z,-1.10
2022-12-16T18:30:13.932Z,-1.20
2022-12-16T18:32:40.483Z,-1.20
2022-12-16T18:35:07.401Z,-1.30
2022-12-16T18:37:33.984Z,-1.20
2022-12-16T18:40:00.584Z,-1.20
2022-12-16T18:42:27.204Z,-1.30
2022-12-16T18:44:59.249Z,-1.30
2022-12-16T18:47:27.609Z,-1.20
2022-12-16T18:49:54.183Z,-1.30
2022-12-16T18:52:20.848Z,-1.40
2022-12-16T18:54:47.479Z,-1.50
2022-12-16T18:57:14.047Z,-1.40
2022-12-16T18:59:40.714Z,-1.50
2022-12-16T19:02:08.740Z,-1.50
2022-12-16T19:04:35.506Z,-1.40
2022-12-16T19:07:02.104Z,-1.40
2022-12-16T19:09:28.682Z,-1.40
2022-12-16T19:11:55.255Z,-1.40
2022-12-16T19:14:21.858Z,-1.30
2022-12-16T19:16:48.495Z,-1.40
2022-12-16T19:19:19.841Z,-1.40
2022-12-16T19:21:51.940Z,-1.40
2022-12-16T19:24:34.072Z,-1.30
2022-12-16T19:27:00.663Z,-1.40
2022-12-16T19:29:27.243Z,-1.40
2022-12-16T19:31:53.877Z,-1.30
2022-12-16T19:34:22.801Z,-1.40
2022-12-16T19:36:49.386Z,-1.30
2022-12-16T19:39:15.969Z,-1.40
2022-12-16T19:41:42.543Z,-1.40
2022-12-16T19:44:09.171Z,-1.40
2022-12-16T19:46:35.946Z,-1.60
2022-12-16T19:49:02.522Z,-1.50
2022-12-16T19:51:29.144Z,-1.60
2022-12-16T19:53:56.255Z,-1.60
2022-12-16T19:56:23.078Z,-1.50
2022-12-16T19:58:49.660Z,-1.50
2022-12-16T20:01:16.271Z,-1.60
2022-12-16T20:03:43.085Z,-1.50
2022-12-16T20:06:10.585Z,-1.50
2022-12-16T20:08:37.186Z,-1.50
2022-12-16T20:11:08.473Z,-1.50
2022-12-16T20:13:36.075Z,-1.50
2022-12-16T20:16:04.973Z,-1.60
2022-12-16T20:18:31.578Z,-1.60
2022-12-16T20:21:02.755Z,-1.60
2022-12-16T20:23:29.330Z,-1.60
2022-12-16T20:26:01.131Z,-1.60
2022-12-16T20:28:27.740Z,-1.50
2022-12-16T20:30:56.238Z,-1.50
2022-12-16T20:33:23.012Z,-1.50
2022-12-16T20:36:00.238Z,-1.50
2022-12-16T20:38:26.840Z,-1.40
2022-12-16T20:41:01.384Z,-1.30
2022-12-16T20:43:28.000Z,-1.40
2022-12-16T20:45:56.176Z,-1.40
2022-12-16T20:48:22.913Z,-1.40
2022-12-16T20:50:57.424Z,-1.30
2022-12-16T20:53:24.357Z,-1.40
2022-12-16T20:55:50.926Z,-1.40
2022-12-16T20:58:19.922Z,-1.50
2022-12-16T21:00:51.482Z,-1.60
2022-12-16T21:03:18.672Z,-1.50
2022-12-16T21:05:45.586Z,-1.60
2022-12-16T21:08:12.188Z,-1.70
2022-12-16T21:10:38.791Z,-1.60
2022-12-16T21:13:18.906Z,-1.70
2022-12-16T21:15:45.485Z,-1.60
2022-12-16T21:18:12.077Z,-1.60
2022-12-16T21:20:38.692Z,-1.60
2022-12-16T21:23:07.092Z,-1.70
2022-12-16T21:25:33.668Z,-1.70
2022-12-16T21:28:00.410Z,-1.70
2022-12-16T21:30:27.398Z,-1.70
2022-12-16T21:32:53.986Z,-1.80
2022-12-16T21:35:23.297Z,-1.80
2022-12-16T21:37:52.077Z,-1.80
2022-12-16T21:40:18.665Z,-1.70
2022-12-16T21:42:45.269Z,-1.80
2022-12-16T21:45:12.224Z,-1.80
2022-12-16T21:47:38.795Z,-1.70
2022-12-16T21:50:05.656Z,-1.70
2022-12-16T21:52:32.242Z,-1.80
2022-12-16T21:54:58.977Z,-1.70
2022-12-16T21:57:25.556Z,-1.70
2022-12-16T21:59:52.626Z,-1.80
2022-12-16T22:02:23.005Z,-1.80
2022-12-16T22:04:49.634Z,-1.80
2022-12-16T22:07:16.275Z,-1.80
2022-12-16T22:09:42.940Z,-1.90
2022-12-16T22:12:09.646Z,-1.90
2022-12-16T22:14:36.296Z,-1.90
2022-12-16T22:17:02.948Z,-1.80
2022-12-16T22:19:29.572Z,-1.80
2022-12-16T22:21:56.172Z,-1.80
2022-12-16T22:24:22.786Z,-1.80
2022-12-16T22:26:49.383Z,-1.80
2022-12-16T22:29:16.115Z,-1.80
2022-12-16T22:31:42.734Z,-1.80
2022-12-16T22:34:09.417Z,-1.80
2022-12-16T22:36:36.729Z,-1.80
2022-12-16T22:39:03.350Z,-1.80
2022-12-16T22:41:29.994Z,-1.80
2022-12-16T22:43:56.589Z,-1.80
2022-12-16T22:46:23.213Z,-1.80
2022-12-16T22:48:49.835Z,-1.80
2022-12-16T22:51:17.047Z,-1.80
2022-12-16T22:53:43.897Z,-1.90
2022-12-16T22:56:10.738Z,-1.90
2022-12-16T22:58:37.398Z,-1.90
2022-12-16T23:01:07.537Z,-1.90
2022-12-16T23:03:34.130Z,-1.90
2022-12-16T23:06:00.971Z,-1.90
2022-12-16T23:08:27.818Z,-1.90
2022-12-16T23:10:58.711Z,-2.00
2022-12-16T23:13:27.432Z,-2.00
2022-12-16T23:15:56.477Z,-1.90
2022-12-16T23:18:23.367Z,-2.00
2022-12-16T23:20:51.155Z,-2.00
2022-12-16T23:23:18.475Z,-2.00
2022-12-16T23:25:55.647Z,-2.00
2022-12-16T23:28:23.722Z,-2.00
2022-12-16T23:30:55.077Z,-2.00
2022-12-16T23:33:23.389Z,-1.90
2022-12-16T23:35:49.958Z,-2.00
2022-12-16T23:38:16.548Z,-2.00
2022-12-16T23:40:43.135Z,-2.00
2022-12-16T23:43:09.783Z,-2.00
2022-12-16T23:45:36.372Z,-2.10
2022-12-16T23:48:07.254Z,-2.00
2022-12-16T23:50:33.846Z,-2.00
2022-12-16T23:53:05.666Z,-2.00
2022-12-16T23:55:32.239Z,-2.10
2022-12-16T23:58:03.576Z,-2.10
