createdAt,value
2023-03-30T00:01:14.864Z,4.20
2023-03-30T00:03:45.445Z,1.95
2023-03-30T00:06:15.356Z,3.50
2023-03-30T00:08:41.983Z,2.85
2023-03-30T00:11:15.755Z,4.18
2023-03-30T00:13:43.257Z,3.70
2023-03-30T00:16:12.788Z,1.40
2023-03-30T00:18:39.919Z,2.97
2023-03-30T00:21:11.223Z,3.97
2023-03-30T00:23:39.279Z,3.13
2023-03-30T00:26:07.601Z,3.75
2023-03-30T00:28:34.800Z,2.42
2023-03-30T00:31:02.314Z,5.43
2023-03-30T00:33:43.894Z,3.10
2023-03-30T00:36:12.497Z,3.60
2023-03-30T00:38:39.444Z,3.90
2023-03-30T00:41:07.229Z,2.53
2023-03-30T00:43:34.083Z,1.08
2023-03-30T00:46:01.315Z,2.35
2023-03-30T00:48:32.324Z,3.97
2023-03-30T00:51:07.552Z,2.67
2023-03-30T00:53:37.586Z,2.38
2023-03-30T00:56:07.631Z,2.70
2023-03-30T00:58:36.020Z,2.65
2023-03-30T01:01:06.914Z,3.58
2023-03-30T01:03:43.647Z,2.67
2023-03-30T01:06:12.100Z,1.58
2023-03-30T01:08:41.086Z,2.20
2023-03-30T01:11:08.256Z,3.70
2023-03-30T01:13:38.923Z,1.55
2023-03-30T01:16:31.877Z,4.32
2023-03-30T01:19:26.522Z,3.15
2023-03-30T01:21:59.059Z,1.35
2023-03-30T01:25:03.342Z,3.80
2023-03-30T01:27:32.907Z,2.88
2023-03-30T01:30:37.613Z,1.60
2023-03-30T01:33:18.848Z,3.60
2023-03-30T01:36:10.299Z,3.15
2023-03-30T01:38:39.764Z,1.25
2023-03-30T01:41:38.330Z,3.80
2023-03-30T01:44:22.057Z,4.55
2023-03-30T01:46:55.560Z,3.78
2023-03-30T01:49:42.943Z,3.67
2023-03-30T01:52:22.514Z,7.88
2023-03-30T01:54:56.856Z,3.33
2023-03-30T01:58:06.393Z,2.08
2023-03-30T02:00:36.437Z,1.45
2023-03-30T02:03:11.632Z,2.03
2023-03-30T02:05:40.071Z,3.90
2023-03-30T02:08:11.616Z,2.60
2023-03-30T02:10:39.492Z,3.10
2023-03-30T02:13:07.648Z,4.05
2023-03-30T02:15:45.966Z,4.00
2023-03-30T02:18:12.665Z,6.15
2023-03-30T02:20:39.825Z,2.78
2023-03-30T02:23:07.576Z,2.83
2023-03-30T02:25:38.616Z,3.63
2023-03-30T02:28:07.638Z,2.15
2023-03-30T02:30:35.997Z,4.22
2023-03-30T02:33:03.836Z,1.50
2023-03-30T02:35:58.568Z,2.33
2023-03-30T02:38:49.860Z,3.92
2023-03-30T02:41:59.411Z,2.90
2023-03-30T02:44:50.312Z,3.65
2023-03-30T02:47:29.165Z,3.53
2023-03-30T02:50:25.786Z,2.60
2023-03-30T02:53:10.446Z,2.00
2023-03-30T02:56:03.862Z,3.78
2023-03-30T02:58:33.111Z,3.10
2023-03-30T03:01:34.744Z,6.43
2023-03-30T03:04:03.361Z,4.22
2023-03-30T03:06:32.298Z,3.63
2023-03-30T03:08:59.681Z,4.38
2023-03-30T03:11:27.175Z,5.03
2023-03-30T03:13:53.906Z,4.93
2023-03-30T03:16:20.615Z,4.10
2023-03-30T03:18:47.933Z,2.97
2023-03-30T03:21:14.611Z,2.42
2023-03-30T03:23:41.340Z,4.65
2023-03-30T03:26:09.326Z,3.38
2023-03-30T03:28:36.480Z,3.08
2023-03-30T03:31:03.587Z,3.17
2023-03-30T03:33:32.011Z,5.88
2023-03-30T03:36:00.555Z,5.85
2023-03-30T03:38:28.432Z,5.97
2023-03-30T03:40:57.445Z,4.05
2023-03-30T03:43:24.165Z,2.53
2023-03-30T03:45:52.089Z,6.72
2023-03-30T03:48:21.434Z,2.97
2023-03-30T03:50:56.645Z,7.47
2023-03-30T03:53:25.944Z,6.40
2023-03-30T03:55:52.623Z,2.17
2023-03-30T03:58:19.338Z,2.97
2023-03-30T04:00:46.388Z,4.55
2023-03-30T04:03:13.759Z,7.47
2023-03-30T04:05:41.816Z,5.22
2023-03-30T04:08:12.806Z,5.22
2023-03-30T04:10:40.956Z,8.32
2023-03-30T04:13:07.723Z,5.07
2023-03-30T04:15:34.352Z,4.80
2023-03-30T04:18:01.795Z,4.80
2023-03-30T04:20:30.109Z,2.30
2023-03-30T04:22:57.290Z,5.03
2023-03-30T04:25:29.100Z,6.25
2023-03-30T04:27:57.312Z,4.40
2023-03-30T04:30:24.956Z,4.47
2023-03-30T04:33:02.951Z,8.73
2023-03-30T04:35:33.908Z,3.70
2023-03-30T04:38:02.285Z,2.55
2023-03-30T04:40:29.596Z,5.40
2023-03-30T04:43:02.282Z,6.70
2023-03-30T04:45:30.361Z,4.50
2023-03-30T04:47:57.164Z,3.30
2023-03-30T04:50:23.965Z,4.82
2023-03-30T04:52:50.708Z,4.63
2023-03-30T04:55:17.322Z,5.30
2023-03-30T04:57:43.969Z,6.13
2023-03-30T05:00:12.300Z,5.60
2023-03-30T05:02:39.250Z,6.22
2023-03-30T05:05:06.152Z,10.38
2023-03-30T05:07:32.813Z,8.57
2023-03-30T05:09:59.554Z,10.52
2023-03-30T05:12:26.226Z,9.13
2023-03-30T05:14:52.979Z,8.02
2023-03-30T05:17:19.749Z,11.10
2023-03-30T05:19:46.838Z,10.15
2023-03-30T05:22:14.474Z,7.25
2023-03-30T05:24:41.413Z,8.18
2023-03-30T05:27:08.124Z,10.25
2023-03-30T05:29:34.733Z,11.85
2023-03-30T05:32:01.497Z,6.07
2023-03-30T05:34:28.403Z,4.88
2023-03-30T05:36:55.498Z,9.50
2023-03-30T05:39:23.363Z,7.32
2023-03-30T05:41:50.109Z,11.32
2023-03-30T05:44:16.931Z,10.40
2023-03-30T05:46:43.562Z,5.70
2023-03-30T05:49:10.483Z,8.45
2023-03-30T05:51:37.320Z,8.48
2023-03-30T05:54:04.187Z,4.13
2023-03-30T05:56:31.071Z,6.50
2023-03-30T05:58:57.884Z,12.65
2023-03-30T06:01:26.317Z,14.18
2023-03-30T06:03:53.337Z,7.50
2023-03-30T06:06:20.342Z,5.05
2023-03-30T06:08:47.206Z,6.32
2023-03-30T06:11:14.156Z,6.80
2023-03-30T06:13:41.162Z,6.72
2023-03-30T06:16:08.668Z,10.45
2023-03-30T06:18:35.274Z,4.57
2023-03-30T06:21:03.207Z,7.90
2023-03-30T06:23:30.011Z,5.85
2023-03-30T06:25:57.784Z,6.13
2023-03-30T06:28:24.453Z,7.22
2023-03-30T06:30:51.577Z,10.90
2023-03-30T06:33:19.236Z,9.07
2023-03-30T06:35:47.682Z,5.35
2023-03-30T06:38:15.389Z,9.90
2023-03-30T06:40:42.494Z,10.90
2023-03-30T06:43:16.422Z,14.05
2023-03-30T06:45:44.187Z,4.65
2023-03-30T06:48:10.985Z,5.88
2023-03-30T06:50:38.853Z,10.63
2023-03-30T06:53:05.935Z,12.10
2023-03-30T06:55:33.202Z,9.00
2023-03-30T06:57:59.918Z,14.02
2023-03-30T07:00:26.966Z,12.60
2023-03-30T07:02:53.805Z,5.20
2023-03-30T07:05:24.834Z,9.35
2023-03-30T07:07:52.656Z,9.80
2023-03-30T07:10:19.320Z,10.02
2023-03-30T07:12:46.008Z,8.30
2023-03-30T07:15:13.848Z,5.55
2023-03-30T07:17:40.655Z,7.50
2023-03-30T07:20:09.331Z,5.72
2023-03-30T07:22:36.464Z,6.97
2023-03-30T07:25:04.557Z,4.68
2023-03-30T07:27:31.357Z,7.28
2023-03-30T07:30:07.251Z,8.57
2023-03-30T07:32:40.993Z,7.10
2023-03-30T07:35:09.198Z,7.18
2023-03-30T07:37:37.802Z,4.82
2023-03-30T07:40:07.532Z,6.70
2023-03-30T07:42:34.387Z,5.97
2023-03-30T07:45:01.020Z,7.75
2023-03-30T07:47:27.965Z,7.95
2023-03-30T07:49:54.652Z,6.70
2023-03-30T07:52:21.369Z,4.30
2023-03-30T07:54:48.177Z,8.18
2023-03-30T07:57:15.047Z,7.95
2023-03-30T07:59:41.798Z,6.15
2023-03-30T08:02:12.294Z,10.18
2023-03-30T08:04:39.190Z,6.70
2023-03-30T08:07:06.102Z,3.83
2023-03-30T08:09:33.505Z,7.10
2023-03-30T08:12:00.812Z,12.73
2023-03-30T08:14:27.756Z,8.25
2023-03-30T08:16:54.812Z,8.82
2023-03-30T08:19:23.904Z,7.10
2023-03-30T08:21:51.112Z,7.85
2023-03-30T08:24:17.797Z,6.57
2023-03-30T08:26:44.410Z,9.77
2023-03-30T08:29:11.526Z,7.13
2023-03-30T08:31:38.422Z,12.23
2023-03-30T08:34:06.505Z,5.38
2023-03-30T08:36:33.570Z,9.98
2023-03-30T08:39:00.386Z,8.57
2023-03-30T08:41:29.754Z,7.68
2023-03-30T08:44:02.623Z,5.20
2023-03-30T08:46:30.521Z,7.28
2023-03-30T08:49:01.202Z,6.97
2023-03-30T08:51:30.630Z,5.97
2023-03-30T08:54:03.635Z,8.23
2023-03-30T08:56:41.838Z,5.90
2023-03-30T08:59:36.747Z,3.83
2023-03-30T09:02:18.885Z,7.78
2023-03-30T09:05:04.763Z,4.18
2023-03-30T09:07:36.435Z,4.30
2023-03-30T09:10:04.456Z,9.00
2023-03-30T09:12:50.943Z,3.17
2023-03-30T09:15:22.848Z,2.85
2023-03-30T09:18:12.650Z,6.80
2023-03-30T09:20:44.211Z,6.53
2023-03-30T09:23:15.651Z,3.00
2023-03-30T09:25:46.531Z,2.53
2023-03-30T09:28:27.293Z,3.83
2023-03-30T09:31:00.606Z,4.95
2023-03-30T09:34:09.265Z,3.92
2023-03-30T09:36:44.512Z,3.75
2023-03-30T09:39:22.280Z,5.95
2023-03-30T09:42:06.643Z,4.32
2023-03-30T09:44:41.876Z,4.95
2023-03-30T09:47:36.868Z,3.10
2023-03-30T09:50:27.022Z,2.45
2023-03-30T09:52:56.658Z,2.80
2023-03-30T09:55:30.130Z,2.65
2023-03-30T09:58:12.126Z,1.98
2023-03-30T10:00:39.479Z,2.97
2023-03-30T10:03:08.399Z,2.38
2023-03-30T10:05:37.598Z,3.17
2023-03-30T10:08:07.351Z,1.42
2023-03-30T10:10:41.153Z,7.00
2023-03-30T10:13:14.271Z,3.78
2023-03-30T10:15:46.493Z,2.75
2023-03-30T10:20:55.261Z,2.63
2023-03-30T10:23:24.705Z,4.32
2023-03-30T10:25:52.203Z,10.13
2023-03-30T10:28:30.874Z,4.15
2023-03-30T10:31:01.206Z,2.70
2023-03-30T10:33:30.061Z,2.92
2023-03-30T10:36:00.998Z,3.17
2023-03-30T10:38:33.202Z,4.32
2023-03-30T10:41:12.986Z,4.82
2023-03-30T10:43:42.058Z,3.22
2023-03-30T10:46:20.139Z,3.75
2023-03-30T10:49:09.196Z,2.10
2023-03-30T10:52:05.554Z,3.80
2023-03-30T10:54:53.734Z,3.88
2023-03-30T10:57:26.106Z,6.53
2023-03-30T11:00:03.745Z,3.05
2023-03-30T11:02:56.960Z,2.22
2023-03-30T11:05:33.130Z,2.50
2023-03-30T11:08:06.349Z,5.05
2023-03-30T11:10:36.006Z,3.88
2023-03-30T11:13:06.559Z,8.52
2023-03-30T11:15:58.891Z,3.75
2023-03-30T11:18:41.492Z,6.85
2023-03-30T11:21:16.504Z,1.25
2023-03-30T11:23:55.298Z,4.97
2023-03-30T11:26:50.899Z,3.42
2023-03-30T11:29:41.911Z,2.38
2023-03-30T11:32:36.487Z,2.63
2023-03-30T11:35:15.202Z,2.03
2023-03-30T11:37:49.930Z,3.25
2023-03-30T11:40:29.765Z,1.67
2023-03-30T11:42:56.498Z,2.40
2023-03-30T11:45:28.983Z,1.92
2023-03-30T11:48:22.985Z,4.13
2023-03-30T11:51:00.758Z,5.85
2023-03-30T11:53:46.250Z,2.40
2023-03-30T11:56:46.871Z,3.75
2023-03-30T11:59:32.881Z,9.07
2023-03-30T12:02:08.824Z,2.03
2023-03-30T12:04:45.495Z,4.13
2023-03-30T12:07:27.548Z,2.65
2023-03-30T12:09:58.116Z,4.18
2023-03-30T12:12:34.617Z,2.22
2023-03-30T12:15:27.285Z,7.50
2023-03-30T12:18:14.552Z,4.13
2023-03-30T12:20:47.639Z,3.72
2023-03-30T12:23:21.519Z,5.22
2023-03-30T12:26:22.070Z,3.65
2023-03-30T12:29:47.982Z,8.68
2023-03-30T12:31:59.305Z,3.00
2023-03-30T12:34:28.574Z,3.15
2023-03-30T12:37:00.750Z,4.28
2023-03-30T12:39:50.329Z,2.80
2023-03-30T12:42:28.181Z,6.15
2023-03-30T12:45:07.104Z,2.05
2023-03-30T12:47:36.842Z,1.48
2023-03-30T12:50:31.207Z,1.67
2023-03-30T12:53:24.095Z,5.18
2023-03-30T12:56:12.524Z,1.48
2023-03-30T12:58:59.329Z,1.67
2023-03-30T13:02:03.578Z,3.20
2023-03-30T13:04:37.834Z,6.82
2023-03-30T13:07:06.125Z,1.67
2023-03-30T13:09:55.954Z,1.73
2023-03-30T13:12:41.980Z,2.47
2023-03-30T13:15:39.580Z,4.00
2023-03-30T13:18:09.410Z,2.80
2023-03-30T13:20:48.654Z,3.08
2023-03-30T13:23:15.486Z,2.95
2023-03-30T13:25:51.383Z,3.22
2023-03-30T13:28:56.002Z,1.05
2023-03-30T13:31:37.678Z,2.83
2023-03-30T13:34:11.436Z,3.75
2023-03-30T13:36:51.479Z,2.03
2023-03-30T13:39:42.531Z,2.17
2023-03-30T13:42:18.245Z,2.78
2023-03-30T13:44:57.250Z,4.55
2023-03-30T13:47:36.401Z,1.33
2023-03-30T13:50:16.838Z,2.70
2023-03-30T13:52:46.374Z,1.75
2023-03-30T13:55:39.506Z,3.42
2023-03-30T13:58:14.651Z,3.15
2023-03-30T14:00:50.454Z,1.63
2023-03-30T14:03:34.967Z,4.47
2023-03-30T14:06:20.979Z,2.63
2023-03-30T14:08:50.681Z,1.88
2023-03-30T14:11:23.561Z,2.03
2023-03-30T14:13:52.465Z,2.45
2023-03-30T14:16:25.704Z,5.18
2023-03-30T14:19:13.880Z,2.50
2023-03-30T14:21:45.143Z,5.47
2023-03-30T14:24:36.849Z,1.83
2023-03-30T14:27:15.518Z,2.67
2023-03-30T14:29:46.630Z,4.28
2023-03-30T14:32:16.053Z,7.10
2023-03-30T14:34:50.567Z,1.05
2023-03-30T14:37:21.000Z,2.53
2023-03-30T14:39:54.559Z,3.08
2023-03-30T14:42:22.509Z,3.33
2023-03-30T14:44:52.988Z,2.60
2023-03-30T14:47:23.008Z,1.15
2023-03-30T14:49:53.324Z,3.17
2023-03-30T14:52:41.526Z,3.60
2023-03-30T14:55:19.043Z,1.08
2023-03-30T14:57:46.825Z,2.65
2023-03-30T15:00:19.789Z,3.38
2023-03-30T15:03:01.453Z,3.40
2023-03-30T15:05:37.167Z,2.35
2023-03-30T15:08:04.779Z,5.38
2023-03-30T15:10:45.966Z,1.95
2023-03-30T15:13:29.042Z,3.70
2023-03-30T15:15:59.717Z,4.20
2023-03-30T15:18:29.177Z,6.80
2023-03-30T15:20:56.680Z,1.90
2023-03-30T15:23:26.220Z,2.55
2023-03-30T15:26:01.539Z,5.35
2023-03-30T15:28:32.853Z,1.63
2023-03-30T15:30:59.963Z,3.08
2023-03-30T15:33:36.823Z,1.95
2023-03-30T15:36:07.814Z,2.65
2023-03-30T15:38:42.896Z,3.00
2023-03-30T15:41:15.621Z,0.98
2023-03-30T15:44:09.168Z,2.17
2023-03-30T15:46:37.078Z,4.63
2023-03-30T15:49:05.435Z,1.67
2023-03-30T15:51:38.793Z,3.67
2023-03-30T15:54:12.990Z,2.60
2023-03-30T15:56:48.162Z,5.80
2023-03-30T15:59:18.714Z,3.28
2023-03-30T16:01:53.417Z,12.15
2023-03-30T16:04:22.571Z,3.42
2023-03-30T16:06:55.497Z,3.50
2023-03-30T16:09:22.911Z,5.90
2023-03-30T16:11:52.602Z,9.68
2023-03-30T16:14:20.678Z,11.85
2023-03-30T16:16:48.738Z,4.88
2023-03-30T16:19:18.504Z,8.10
2023-03-30T16:21:45.765Z,11.15
2023-03-30T16:24:12.654Z,6.00
2023-03-30T16:26:39.335Z,6.82
2023-03-30T16:29:16.119Z,6.55
2023-03-30T16:31:42.835Z,3.95
2023-03-30T16:34:09.584Z,7.70
2023-03-30T16:36:36.278Z,9.43
2023-03-30T16:39:05.655Z,10.02
2023-03-30T16:41:32.451Z,8.43
2023-03-30T16:43:59.150Z,3.97
2023-03-30T16:46:26.020Z,3.00
2023-03-30T16:48:52.679Z,4.22
2023-03-30T16:51:20.160Z,5.93
2023-03-30T16:53:47.704Z,4.38
2023-03-30T16:56:19.131Z,4.47
2023-03-30T16:58:46.787Z,10.43
2023-03-30T17:01:18.772Z,15.38
2023-03-30T17:06:14.276Z,11.50
2023-03-30T17:08:42.943Z,8.63
2023-03-30T17:11:10.952Z,12.00
2023-03-30T17:13:37.702Z,8.52
2023-03-30T17:16:04.642Z,9.60
2023-03-30T17:18:31.960Z,8.52
2023-03-30T17:21:02.232Z,9.07
2023-03-30T17:23:32.248Z,6.80
2023-03-30T17:26:01.155Z,9.90
2023-03-30T17:28:33.405Z,12.52
2023-03-30T17:33:28.731Z,6.10
2023-03-30T17:36:05.338Z,10.90
2023-03-30T17:38:33.097Z,15.50
2023-03-30T17:41:00.007Z,23.60
2023-03-30T17:43:26.836Z,21.73
2023-03-30T17:45:53.658Z,25.77
2023-03-30T17:48:22.103Z,8.13
2023-03-30T17:50:50.602Z,11.13
2023-03-30T17:53:19.862Z,4.60
2023-03-30T17:55:48.717Z,5.22
2023-03-30T17:58:26.318Z,4.22
2023-03-30T18:00:53.880Z,9.98
2023-03-30T18:03:22.734Z,5.35
2023-03-30T18:05:50.867Z,6.97
2023-03-30T18:08:21.506Z,3.22
2023-03-30T18:10:51.797Z,4.90
2023-03-30T18:13:22.560Z,3.30
2023-03-30T18:15:54.990Z,15.38
2023-03-30T18:18:25.132Z,8.75
2023-03-30T18:20:54.581Z,5.45
2023-03-30T18:23:21.449Z,3.72
2023-03-30T18:25:49.234Z,5.80
2023-03-30T18:28:24.636Z,5.50
2023-03-30T18:30:57.574Z,5.05
2023-03-30T18:33:25.307Z,3.08
2023-03-30T18:35:53.573Z,4.22
2023-03-30T18:38:22.097Z,2.80
2023-03-30T18:40:53.802Z,4.78
2023-03-30T18:43:20.691Z,2.10
2023-03-30T18:45:49.666Z,3.72
2023-03-30T18:48:21.718Z,3.42
2023-03-30T18:50:53.488Z,3.20
2023-03-30T18:53:22.646Z,6.55
2023-03-30T18:55:51.788Z,2.33
2023-03-30T18:58:23.324Z,4.63
2023-03-30T19:00:52.013Z,8.07
2023-03-30T19:03:20.211Z,3.33
2023-03-30T19:05:47.863Z,9.23
2023-03-30T19:08:20.231Z,12.68
2023-03-30T19:10:50.004Z,3.70
2023-03-30T19:13:19.057Z,9.65
2023-03-30T19:15:47.138Z,5.93
2023-03-30T19:18:15.304Z,5.95
2023-03-30T19:20:42.579Z,8.85
2023-03-30T19:23:15.420Z,9.55
2023-03-30T19:25:43.566Z,10.30
2023-03-30T19:28:12.061Z,8.32
2023-03-30T19:30:39.822Z,9.95
2023-03-30T19:33:10.121Z,8.30
2023-03-30T19:35:39.254Z,10.45
2023-03-30T19:38:06.254Z,6.93
2023-03-30T19:40:33.391Z,11.68
2023-03-30T19:43:00.132Z,8.45
2023-03-30T19:45:27.473Z,6.75
2023-03-30T19:47:54.493Z,18.85
2023-03-30T19:50:26.950Z,5.65
2023-03-30T19:52:55.661Z,6.47
2023-03-30T19:55:22.761Z,7.95
2023-03-30T19:57:50.034Z,7.80
2023-03-30T20:00:18.557Z,8.40
2023-03-30T20:02:50.931Z,8.30
2023-03-30T20:05:19.785Z,7.00
2023-03-30T20:07:47.477Z,7.97
2023-03-30T20:10:19.143Z,16.13
2023-03-30T20:12:46.974Z,17.77
2023-03-30T20:15:14.474Z,20.05
2023-03-30T20:17:42.252Z,22.63
2023-03-30T20:20:12.923Z,21.83
2023-03-30T20:22:44.789Z,22.23
2023-03-30T20:25:14.322Z,23.60
2023-03-30T20:27:41.734Z,21.50
2023-03-30T20:30:10.299Z,17.60
2023-03-30T20:32:37.442Z,28.70
2023-03-30T20:35:05.135Z,21.75
2023-03-30T20:37:31.945Z,16.67
2023-03-30T20:40:06.512Z,20.00
2023-03-30T20:42:33.228Z,23.73
2023-03-30T20:45:01.349Z,26.65
2023-03-30T20:47:30.111Z,34.33
2023-03-30T20:49:59.256Z,36.25
2023-03-30T20:52:27.174Z,34.90
2023-03-30T20:54:54.399Z,24.20
2023-03-30T20:57:22.002Z,27.80
2023-03-30T20:59:49.805Z,31.17
2023-03-30T21:02:19.136Z,25.13
2023-03-30T21:04:46.408Z,28.23
2023-03-30T21:07:13.200Z,23.75
2023-03-30T21:09:40.599Z,31.80
2023-03-30T21:12:08.691Z,35.90
2023-03-30T21:14:35.607Z,25.92
2023-03-30T21:17:02.410Z,24.90
2023-03-30T21:19:29.074Z,23.88
2023-03-30T21:21:55.842Z,25.60
2023-03-30T21:24:22.569Z,21.45
2023-03-30T21:26:49.307Z,31.73
2023-03-30T21:29:16.047Z,22.85
2023-03-30T21:31:42.858Z,20.70
2023-03-30T21:34:10.751Z,22.30
2023-03-30T21:36:38.078Z,24.88
2023-03-30T21:39:05.118Z,25.38
2023-03-30T21:41:31.968Z,25.65
2023-03-30T21:43:58.617Z,29.42
2023-03-30T21:46:28.872Z,25.75
2023-03-30T21:48:55.619Z,27.02
2023-03-30T21:51:28.164Z,23.50
2023-03-30T21:53:55.893Z,19.60
2023-03-30T21:56:26.018Z,27.55
2023-03-30T21:58:53.807Z,21.77
2023-03-30T22:01:24.042Z,22.42
2023-03-30T22:03:51.794Z,22.48
2023-03-30T22:06:19.608Z,25.80
2023-03-30T22:08:46.603Z,27.50
2023-03-30T22:11:19.185Z,28.52
2023-03-30T22:13:48.474Z,21.15
2023-03-30T22:16:22.398Z,21.70
2023-03-30T22:18:49.992Z,26.85
2023-03-30T22:21:21.779Z,28.23
2023-03-30T22:23:48.360Z,23.70
2023-03-30T22:26:15.576Z,34.92
2023-03-30T22:28:42.838Z,33.33
2023-03-30T22:31:11.658Z,24.70
2023-03-30T22:33:38.356Z,24.63
2023-03-30T22:36:07.516Z,23.25
2023-03-30T22:38:34.403Z,22.73
2023-03-30T22:41:07.923Z,29.55
2023-03-30T22:43:35.918Z,28.13
2023-03-30T22:46:03.576Z,21.85
2023-03-30T22:48:30.384Z,33.30
2023-03-30T22:51:02.190Z,18.60
2023-03-30T22:53:32.683Z,23.02
2023-03-30T22:56:00.032Z,16.08
2023-03-30T22:58:27.201Z,20.13
2023-03-30T23:01:01.068Z,23.08
2023-03-30T23:03:28.319Z,19.27
2023-03-30T23:05:56.059Z,21.30
2023-03-30T23:08:24.012Z,21.40
2023-03-30T23:10:53.909Z,21.55
2023-03-30T23:13:20.487Z,20.95
2023-03-30T23:15:48.574Z,20.75
2023-03-30T23:18:15.874Z,19.63
2023-03-30T23:20:46.750Z,21.08
2023-03-30T23:23:14.665Z,17.40
2023-03-30T23:25:50.167Z,22.10
2023-03-30T23:28:17.909Z,22.83
2023-03-30T23:30:45.043Z,22.08
2023-03-30T23:33:12.141Z,16.73
2023-03-30T23:35:38.992Z,16.50
2023-03-30T23:38:05.657Z,15.98
2023-03-30T23:40:32.279Z,18.00
2023-03-30T23:42:58.852Z,17.92
2023-03-30T23:45:25.492Z,18.15
2023-03-30T23:47:52.225Z,18.75
2023-03-30T23:50:18.865Z,23.50
2023-03-30T23:52:46.711Z,18.08
2023-03-30T23:55:13.347Z,16.98
2023-03-30T23:57:40.164Z,20.02
