createdAt,value
2022-09-20T00:01:16.327Z,8.70
2022-09-20T00:03:47.742Z,8.76
2022-09-20T00:06:22.179Z,8.80
2022-09-20T00:08:49.241Z,8.85
2022-09-20T00:11:20.238Z,8.61
2022-09-20T00:13:48.992Z,8.64
2022-09-20T00:16:19.626Z,8.58
2022-09-20T00:18:50.544Z,8.59
2022-09-20T00:21:19.532Z,8.53
2022-09-20T00:23:46.013Z,8.63
2022-09-20T00:26:13.947Z,8.74
2022-09-20T00:28:41.729Z,8.40
2022-09-20T00:31:08.510Z,8.30
2022-09-20T00:33:53.596Z,8.44
2022-09-20T00:36:20.077Z,8.56
2022-09-20T00:38:47.694Z,8.64
2022-09-20T00:41:14.691Z,8.32
2022-09-20T00:43:44.288Z,8.60
2022-09-20T00:46:35.745Z,8.80
2022-09-20T00:49:18.021Z,8.54
2022-09-20T00:51:49.395Z,8.28
2022-09-20T00:54:20.560Z,8.68
2022-09-20T00:56:48.545Z,8.44
2022-09-20T00:59:19.807Z,8.39
2022-09-20T01:01:51.917Z,8.65
2022-09-20T01:04:22.787Z,8.26
2022-09-20T01:06:53.827Z,7.98
2022-09-20T01:09:22.940Z,8.41
2022-09-20T01:11:52.164Z,7.97
2022-09-20T01:14:19.632Z,7.86
2022-09-20T01:16:46.186Z,8.10
2022-09-20T01:19:51.542Z,8.59
2022-09-20T01:22:25.793Z,8.18
2022-09-20T01:25:09.504Z,8.60
2022-09-20T01:27:52.468Z,8.52
2022-09-20T01:30:23.808Z,8.41
2022-09-20T01:33:28.664Z,7.95
2022-09-20T01:35:58.847Z,8.15
2022-09-20T01:38:40.777Z,8.21
2022-09-20T01:41:18.850Z,8.24
2022-09-20T01:44:12.905Z,8.21
2022-09-20T01:46:42.499Z,8.31
2022-09-20T01:49:25.075Z,8.16
2022-09-20T01:52:26.937Z,8.46
2022-09-20T01:55:02.403Z,8.16
2022-09-20T01:58:06.424Z,8.44
2022-09-20T02:01:16.265Z,8.38
2022-09-20T02:04:23.306Z,7.93
2022-09-20T02:07:21.557Z,8.29
2022-09-20T02:10:11.013Z,8.43
2022-09-20T02:13:24.941Z,8.52
2022-09-20T02:16:05.329Z,8.36
2022-09-20T02:18:58.945Z,8.21
2022-09-20T02:21:50.289Z,8.54
2022-09-20T02:24:41.066Z,8.37
2022-09-20T02:27:26.190Z,8.57
2022-09-20T02:30:17.050Z,8.07
2022-09-20T02:32:53.588Z,8.31
2022-09-20T02:35:42.012Z,8.07
2022-09-20T02:38:22.276Z,7.92
2022-09-20T02:41:08.642Z,8.06
2022-09-20T02:43:47.441Z,8.17
2022-09-20T02:46:24.274Z,8.30
2022-09-20T02:49:21.611Z,8.49
2022-09-20T02:52:04.781Z,8.57
2022-09-20T02:54:34.326Z,8.66
2022-09-20T02:57:11.277Z,8.58
2022-09-20T02:59:46.940Z,8.53
2022-09-20T03:02:51.847Z,8.49
2022-09-20T03:05:23.882Z,8.22
2022-09-20T03:08:24.322Z,8.58
2022-09-20T03:11:24.847Z,8.79
2022-09-20T03:14:13.680Z,8.24
2022-09-20T03:17:17.459Z,8.40
2022-09-20T03:20:06.467Z,8.38
2022-09-20T03:23:18.726Z,8.04
2022-09-20T03:25:54.165Z,8.22
2022-09-20T03:28:58.316Z,8.50
2022-09-20T03:31:48.577Z,8.26
2022-09-20T03:34:46.043Z,8.27
2022-09-20T03:37:25.804Z,8.48
2022-09-20T03:40:11.125Z,8.66
2022-09-20T03:42:52.554Z,8.50
2022-09-20T03:45:44.903Z,8.59
2022-09-20T03:48:14.414Z,8.64
2022-09-20T03:51:13.051Z,8.82
2022-09-20T03:54:10.459Z,8.60
2022-09-20T03:57:10.239Z,8.51
2022-09-20T03:59:39.800Z,8.78
2022-09-20T04:02:29.867Z,8.80
2022-09-20T04:05:00.978Z,8.83
2022-09-20T04:07:33.340Z,8.72
2022-09-20T04:10:28.939Z,8.64
2022-09-20T04:13:17.234Z,8.68
2022-09-20T04:16:21.343Z,8.88
2022-09-20T04:19:33.050Z,8.87
2022-09-20T04:22:01.861Z,8.80
2022-09-20T04:24:28.999Z,8.77
2022-09-20T04:27:12.223Z,8.90
2022-09-20T04:30:46.475Z,9.04
2022-09-20T04:33:23.596Z,8.35
2022-09-20T04:36:30.216Z,9.14
2022-09-20T04:39:20.499Z,8.84
2022-09-20T04:42:11.462Z,8.95
2022-09-20T04:44:59.182Z,8.98
2022-09-20T04:47:42.517Z,8.73
2022-09-20T04:50:12.450Z,8.91
2022-09-20T04:53:15.770Z,8.78
2022-09-20T04:55:55.251Z,8.82
2022-09-20T04:59:04.716Z,8.84
2022-09-20T05:01:58.390Z,8.86
2022-09-20T05:04:50.117Z,9.02
2022-09-20T05:07:48.779Z,8.93
2022-09-20T05:10:41.097Z,9.00
2022-09-20T05:13:28.230Z,9.10
2022-09-20T05:16:04.338Z,8.61
2022-09-20T05:19:02.988Z,8.59
2022-09-20T05:21:46.627Z,8.64
2022-09-20T05:24:25.688Z,9.07
2022-09-20T05:27:07.857Z,9.04
2022-09-20T05:30:07.713Z,9.08
2022-09-20T05:33:02.538Z,8.61
2022-09-20T05:35:44.009Z,8.80
2022-09-20T05:38:50.029Z,8.96
2022-09-20T05:41:28.012Z,8.88
2022-09-20T05:44:29.577Z,9.22
2022-09-20T05:47:47.081Z,9.21
2022-09-20T05:50:44.795Z,8.94
2022-09-20T05:53:59.774Z,9.00
2022-09-20T05:56:50.961Z,9.12
2022-09-20T06:50:59.292Z,9.16
2022-09-20T06:53:28.257Z,9.47
2022-09-20T06:55:54.878Z,9.16
2022-09-20T06:58:21.344Z,9.04
2022-09-20T07:00:55.624Z,9.11
2022-09-20T07:03:24.914Z,8.86
2022-09-20T07:06:00.918Z,9.29
2022-09-20T07:28:14.866Z,9.26
2022-09-20T07:30:46.199Z,9.07
2022-09-20T07:33:32.338Z,9.11
2022-09-20T07:39:51.533Z,9.73
2022-09-20T07:42:25.737Z,9.43
2022-09-20T07:44:55.887Z,9.56
2022-09-20T07:47:27.914Z,9.60
2022-09-20T07:49:56.280Z,9.95
2022-09-20T07:52:26.294Z,10.02
2022-09-20T07:54:59.363Z,9.97
2022-09-20T07:57:25.851Z,10.21
2022-09-20T07:59:56.011Z,10.33
2022-09-20T08:02:23.322Z,10.09
2022-09-20T08:04:49.994Z,10.42
2022-09-20T08:07:17.132Z,10.64
2022-09-20T08:09:43.795Z,10.66
2022-09-20T08:14:57.334Z,10.46
2022-09-20T08:17:23.981Z,10.64
2022-09-20T08:20:07.202Z,10.34
2022-09-20T08:22:36.501Z,10.28
2022-09-20T08:25:03.224Z,10.92
2022-09-20T08:27:30.578Z,10.93
2022-09-20T08:29:57.806Z,11.08
2022-09-20T09:06:44.744Z,11.57
2022-09-20T11:03:08.170Z,11.16
2022-09-20T11:05:52.431Z,11.31
2022-09-20T11:08:26.686Z,11.10
2022-09-20T11:11:02.852Z,10.94
2022-09-20T11:13:42.898Z,10.51
2022-09-20T11:16:23.250Z,10.33
2022-09-20T11:19:05.757Z,10.51
2022-09-20T11:21:44.181Z,10.36
2022-09-20T11:28:41.567Z,10.19
2022-09-20T11:31:20.151Z,10.60
2022-09-20T11:34:35.176Z,10.86
2022-09-20T11:37:04.961Z,10.74
2022-09-20T11:39:39.641Z,10.77
2022-09-20T11:42:13.325Z,11.05
2022-09-20T11:44:41.806Z,10.86
2022-09-20T11:47:42.831Z,11.42
2022-09-20T11:50:47.689Z,11.95
2022-09-20T11:57:17.024Z,12.13
2022-09-20T12:00:01.839Z,12.22
2022-09-20T12:06:43.302Z,12.78
2022-09-20T12:10:08.251Z,12.73
2022-09-20T14:40:57.126Z,13.18
2022-09-20T14:43:37.448Z,13.53
2022-09-20T14:46:24.657Z,13.57
2022-09-20T15:01:24.744Z,14.10
2022-09-20T15:03:52.255Z,13.59
2022-09-20T15:06:19.161Z,13.01
2022-09-20T15:09:21.944Z,12.95
2022-09-20T15:12:35.328Z,12.88
2022-09-20T15:15:03.144Z,12.42
2022-09-20T15:25:19.240Z,11.43
2022-09-20T15:27:52.329Z,11.06
2022-09-20T15:30:23.368Z,10.54
2022-09-20T15:32:53.325Z,10.74
2022-09-20T15:35:20.031Z,10.66
2022-09-20T15:37:46.645Z,11.02
2022-09-20T15:40:13.419Z,10.92
2022-09-20T15:42:41.647Z,10.94
2022-09-20T15:45:09.953Z,10.78
2022-09-20T15:47:37.737Z,10.89
2022-09-20T15:50:07.059Z,10.97
2022-09-20T15:52:39.919Z,11.55
2022-09-20T15:55:11.215Z,11.25
2022-09-20T15:57:41.960Z,11.12
2022-09-20T16:00:09.008Z,11.55
2022-09-20T16:02:35.850Z,11.98
2022-09-20T16:05:02.320Z,12.13
2022-09-20T16:07:28.956Z,11.44
2022-09-20T16:10:08.705Z,11.44
2022-09-20T16:12:35.482Z,11.76
2022-09-20T16:22:20.824Z,11.64
2022-09-20T16:24:47.239Z,11.78
2022-09-20T16:27:40.674Z,11.72
2022-09-20T16:30:08.167Z,11.39
2022-09-20T16:32:48.707Z,11.32
2022-09-20T16:35:16.859Z,11.38
2022-09-20T16:37:43.316Z,11.59
2022-09-20T16:42:59.376Z,11.61
2022-09-20T16:45:28.651Z,11.32
2022-09-20T16:47:58.165Z,11.30
2022-09-20T16:50:24.763Z,11.64
2022-09-20T16:53:02.630Z,11.72
2022-09-20T16:55:32.456Z,11.51
2022-09-20T16:58:01.844Z,11.30
2022-09-20T17:00:28.270Z,11.13
2022-09-20T17:05:40.584Z,11.12
2022-09-20T17:08:26.224Z,11.34
2022-09-20T17:10:58.031Z,11.18
2022-09-20T17:17:16.066Z,10.89
2022-09-20T17:48:38.363Z,10.32
2022-09-20T17:51:09.180Z,10.21
2022-09-20T17:53:38.420Z,10.04
2022-09-20T17:56:05.550Z,9.95
2022-09-20T17:58:36.093Z,9.74
2022-09-20T18:01:12.826Z,10.18
2022-09-20T18:07:49.754Z,9.61
2022-09-20T18:10:21.667Z,9.55
2022-09-20T18:12:48.235Z,9.78
2022-09-20T18:15:27.225Z,10.08
2022-09-20T18:17:54.647Z,10.07
2022-09-20T18:20:21.282Z,9.70
2022-09-20T18:23:19.809Z,9.75
2022-09-20T18:26:05.013Z,9.94
2022-09-20T18:28:34.927Z,9.50
2022-09-20T18:31:04.608Z,9.63
2022-09-20T18:36:13.118Z,9.42
2022-09-20T18:38:44.850Z,10.00
2022-09-20T18:41:14.196Z,9.64
2022-09-20T18:43:44.879Z,9.65
2022-09-20T18:46:12.715Z,9.47
2022-09-20T18:48:50.734Z,9.06
2022-09-20T18:55:22.023Z,9.44
2022-09-20T20:53:06.511Z,8.43
2022-09-20T21:50:43.526Z,7.61
2022-09-20T21:53:43.141Z,7.15
2022-09-20T21:56:28.539Z,7.23
2022-09-20T22:02:34.878Z,7.96
2022-09-20T22:08:43.877Z,7.08
2022-09-20T22:11:55.370Z,7.17
2022-09-20T22:14:22.275Z,7.59
2022-09-20T22:16:53.324Z,7.27
2022-09-20T22:19:20.555Z,7.34
2022-09-20T22:21:49.883Z,7.33
2022-09-20T22:24:17.970Z,7.60
2022-09-20T22:26:47.391Z,7.40
2022-09-20T22:29:14.995Z,7.32
2022-09-20T22:31:47.235Z,7.21
2022-09-20T22:34:25.470Z,6.86
2022-09-20T22:36:52.727Z,6.88
2022-09-20T22:39:22.667Z,6.80
2022-09-20T22:41:51.152Z,7.32
2022-09-20T22:44:17.787Z,7.27
2022-09-20T22:46:44.597Z,6.96
2022-09-20T22:49:11.351Z,7.15
2022-09-20T22:51:38.294Z,7.29
2022-09-20T22:54:07.727Z,7.26
2022-09-20T22:56:34.783Z,7.03
2022-09-20T22:59:08.001Z,7.05
2022-09-20T23:01:42.460Z,7.20
2022-09-20T23:04:20.253Z,6.64
2022-09-20T23:06:49.389Z,6.66
2022-09-20T23:09:18.084Z,6.45
2022-09-20T23:11:46.273Z,6.72
2022-09-20T23:14:15.868Z,6.56
2022-09-20T23:16:43.536Z,6.76
2022-09-20T23:19:12.930Z,6.59
2022-09-20T23:21:42.442Z,6.91
2022-09-20T23:24:12.209Z,6.96
2022-09-20T23:26:40.373Z,6.66
2022-09-20T23:29:11.079Z,7.02
2022-09-20T23:31:39.083Z,7.01
2022-09-20T23:34:07.774Z,6.59
2022-09-20T23:36:38.294Z,6.95
2022-09-20T23:39:06.807Z,7.16
2022-09-20T23:41:34.190Z,6.82
2022-09-20T23:44:06.679Z,6.92
2022-09-20T23:46:33.993Z,6.71
2022-09-20T23:49:00.546Z,6.50
2022-09-20T23:51:28.717Z,6.52
2022-09-20T23:53:55.506Z,6.43
2022-09-20T23:56:23.135Z,7.04
2022-09-20T23:58:50.417Z,6.66
