createdAt,value
2018-07-07T00:00:18.245Z,17.50
2018-07-07T00:02:46.932Z,17.50
2018-07-07T00:05:15.408Z,17.50
2018-07-07T00:07:43.812Z,17.60
2018-07-07T00:10:13.281Z,17.50
2018-07-07T00:12:42.163Z,17.40
2018-07-07T00:15:12.935Z,17.40
2018-07-07T00:17:41.873Z,17.30
2018-07-07T00:20:10.318Z,17.30
2018-07-07T00:22:38.753Z,17.30
2018-07-07T00:25:11.339Z,17.20
2018-07-07T00:27:39.757Z,17.20
2018-07-07T00:30:08.130Z,17.10
2018-07-07T00:32:36.505Z,17.10
2018-07-07T00:35:04.930Z,17.00
2018-07-07T00:37:33.653Z,16.90
2018-07-07T00:40:02.157Z,16.90
2018-07-07T00:42:30.477Z,16.80
2018-07-07T00:44:58.817Z,16.90
2018-07-07T00:47:27.473Z,16.80
2018-07-07T00:49:56.346Z,16.80
2018-07-07T00:52:24.809Z,16.80
2018-07-07T00:54:53.189Z,16.80
2018-07-07T00:57:21.621Z,16.60
2018-07-07T00:59:50.106Z,16.60
2018-07-07T01:02:19.447Z,16.50
2018-07-07T01:07:17.190Z,16.60
2018-07-07T01:09:46.094Z,16.60
2018-07-07T01:12:14.902Z,16.60
2018-07-07T01:14:44.212Z,16.50
2018-07-07T01:19:40.964Z,16.50
2018-07-07T01:22:10.965Z,16.50
2018-07-07T01:24:39.822Z,16.30
2018-07-07T01:29:36.889Z,16.20
2018-07-07T01:32:05.649Z,16.20
2018-07-07T01:34:33.986Z,16.20
2018-07-07T01:37:02.301Z,16.30
2018-07-07T01:39:30.666Z,16.30
2018-07-07T01:41:58.988Z,16.10
2018-07-07T01:44:27.354Z,16.10
2018-07-07T01:46:55.814Z,16.00
2018-07-07T01:49:24.173Z,15.90
2018-07-07T01:51:52.521Z,15.80
2018-07-07T01:54:20.917Z,15.80
2018-07-07T01:56:49.242Z,15.90
2018-07-07T01:59:17.936Z,16.00
2018-07-07T02:01:46.301Z,16.00
2018-07-07T02:04:14.658Z,15.90
2018-07-07T02:06:43.213Z,15.90
2018-07-07T02:09:11.542Z,15.80
2018-07-07T02:11:39.883Z,15.60
2018-07-07T02:14:08.250Z,15.60
2018-07-07T02:16:36.658Z,15.70
2018-07-07T02:21:33.426Z,15.50
2018-07-07T02:24:02.388Z,15.60
2018-07-07T02:26:30.795Z,15.40
2018-07-07T02:31:28.438Z,15.30
2018-07-07T02:33:56.924Z,15.30
2018-07-07T02:36:25.351Z,15.20
2018-07-07T02:38:53.758Z,15.30
2018-07-07T02:41:22.262Z,15.30
2018-07-07T02:43:51.333Z,15.20
2018-07-07T02:46:19.889Z,15.20
2018-07-07T02:48:48.348Z,15.20
2018-07-07T02:51:17.802Z,15.20
2018-07-07T02:53:46.263Z,15.30
2018-07-07T02:56:15.021Z,15.20
2018-07-07T02:58:43.393Z,15.20
2018-07-07T03:01:11.845Z,15.10
2018-07-07T03:03:40.174Z,15.00
2018-07-07T03:06:08.659Z,15.00
2018-07-07T03:08:37.002Z,14.90
2018-07-07T03:11:05.459Z,15.00
2018-07-07T03:13:33.934Z,15.00
2018-07-07T03:16:02.267Z,15.00
2018-07-07T03:18:31.117Z,14.90
2018-07-07T03:20:59.707Z,14.80
2018-07-07T03:23:28.311Z,14.80
2018-07-07T03:25:56.722Z,14.80
2018-07-07T03:28:26.218Z,14.80
2018-07-07T03:30:54.626Z,14.80
2018-07-07T03:33:22.922Z,14.80
2018-07-07T03:35:51.351Z,14.80
2018-07-07T03:38:19.669Z,14.70
2018-07-07T03:40:47.990Z,14.60
2018-07-07T03:43:16.293Z,14.60
2018-07-07T03:45:44.701Z,14.60
2018-07-07T03:48:13.078Z,14.50
2018-07-07T03:50:41.415Z,14.30
2018-07-07T03:53:09.765Z,14.40
2018-07-07T03:55:38.089Z,14.50
2018-07-07T03:58:06.441Z,14.50
2018-07-07T04:00:35.393Z,14.40
2018-07-07T04:03:04.050Z,14.40
2018-07-07T04:05:32.390Z,14.30
2018-07-07T04:08:00.782Z,14.50
2018-07-07T04:10:29.119Z,14.60
2018-07-07T04:12:57.470Z,14.60
2018-07-07T04:15:25.973Z,14.40
2018-07-07T04:17:54.636Z,14.60
2018-07-07T04:20:23.338Z,14.50
2018-07-07T04:22:52.517Z,14.20
2018-07-07T04:25:21.019Z,14.20
2018-07-07T04:27:49.326Z,14.30
2018-07-07T04:30:17.787Z,14.50
2018-07-07T04:32:46.125Z,14.50
2018-07-07T04:37:42.775Z,14.50
2018-07-07T04:40:11.227Z,14.70
2018-07-07T04:42:39.597Z,14.70
2018-07-07T04:45:07.975Z,14.50
2018-07-07T04:47:36.313Z,14.60
2018-07-07T04:50:04.721Z,14.60
2018-07-07T04:52:33.078Z,14.70
2018-07-07T04:55:01.426Z,14.70
2018-07-07T04:57:29.790Z,14.60
2018-07-07T04:59:58.324Z,14.60
2018-07-07T05:04:54.846Z,14.70
2018-07-07T05:07:23.222Z,14.80
2018-07-07T05:12:20.177Z,15.00
2018-07-07T05:14:48.526Z,15.00
2018-07-07T05:17:17.196Z,15.10
2018-07-07T05:19:45.509Z,15.30
2018-07-07T05:22:13.910Z,15.40
2018-07-07T05:24:42.657Z,15.50
2018-07-07T05:27:11.286Z,15.60
2018-07-07T05:29:39.749Z,15.60
2018-07-07T05:32:08.444Z,15.60
2018-07-07T05:34:36.722Z,15.70
2018-07-07T05:37:05.102Z,15.80
2018-07-07T05:39:33.485Z,15.90
2018-07-07T05:42:01.810Z,16.10
2018-07-07T05:44:30.285Z,16.20
2018-07-07T05:46:58.635Z,16.20
2018-07-07T05:49:26.953Z,16.30
2018-07-07T05:51:55.850Z,16.50
2018-07-07T05:54:24.458Z,16.70
2018-07-07T05:56:53.025Z,17.00
2018-07-07T05:59:21.381Z,16.90
2018-07-07T06:01:49.693Z,16.90
2018-07-07T06:04:18.003Z,17.00
2018-07-07T06:09:15.085Z,17.90
2018-07-07T06:11:43.459Z,18.30
2018-07-07T06:14:11.934Z,18.50
2018-07-07T06:19:08.478Z,18.60
2018-07-07T06:21:36.913Z,18.60
2018-07-07T06:24:05.819Z,18.30
2018-07-07T06:26:34.239Z,18.20
2018-07-07T06:29:02.573Z,18.30
2018-07-07T06:31:31.094Z,18.20
2018-07-07T06:36:27.529Z,18.90
2018-07-07T06:38:56.613Z,19.00
2018-07-07T06:41:25.418Z,19.00
2018-07-07T06:43:53.867Z,18.70
2018-07-07T06:46:22.218Z,18.70
2018-07-07T06:48:50.545Z,18.60
2018-07-07T06:51:18.866Z,18.90
2018-07-07T06:53:49.494Z,18.80
2018-07-07T06:56:18.049Z,19.20
2018-07-07T06:58:46.527Z,19.40
2018-07-07T07:01:16.505Z,19.50
2018-07-07T07:03:45.971Z,19.20
2018-07-07T07:06:15.067Z,19.60
2018-07-07T07:08:44.895Z,19.80
2018-07-07T07:11:14.294Z,19.80
2018-07-07T07:13:42.985Z,20.20
2018-07-07T07:16:11.928Z,20.30
2018-07-07T07:18:40.611Z,20.00
2018-07-07T07:21:09.547Z,20.10
2018-07-07T07:23:38.838Z,20.30
2018-07-07T07:26:08.324Z,20.70
2018-07-07T07:28:39.159Z,21.20
2018-07-07T07:31:07.734Z,21.20
2018-07-07T07:33:37.050Z,21.20
2018-07-07T07:36:08.866Z,20.90
2018-07-07T07:38:38.184Z,20.60
2018-07-07T07:41:06.674Z,20.90
2018-07-07T07:43:35.034Z,21.30
2018-07-07T07:46:04.208Z,21.50
2018-07-07T07:48:32.986Z,21.30
2018-07-07T07:51:01.461Z,21.40
2018-07-07T07:53:29.828Z,21.50
2018-07-07T07:55:58.149Z,21.50
2018-07-07T07:58:26.548Z,21.20
2018-07-07T08:00:55.258Z,21.10
2018-07-07T08:03:23.641Z,20.70
2018-07-07T08:05:51.994Z,21.50
2018-07-07T08:08:21.317Z,21.50
2018-07-07T08:10:50.010Z,21.90
2018-07-07T08:13:18.393Z,21.90
2018-07-07T08:18:15.054Z,22.10
2018-07-07T08:20:44.333Z,22.50
2018-07-07T08:23:12.967Z,22.60
2018-07-07T08:25:41.282Z,22.10
2018-07-07T08:28:10.242Z,22.40
2018-07-07T08:30:38.598Z,22.30
2018-07-07T08:33:07.141Z,22.60
2018-07-07T08:35:35.881Z,22.60
2018-07-07T08:38:04.963Z,22.20
2018-07-07T08:40:33.373Z,22.40
2018-07-07T08:43:01.734Z,22.90
2018-07-07T08:45:31.067Z,22.60
2018-07-07T08:48:00.314Z,23.10
2018-07-07T08:52:57.926Z,23.40
2018-07-07T08:55:26.217Z,23.60
2018-07-07T08:57:54.598Z,23.20
2018-07-07T09:00:22.993Z,23.10
2018-07-07T09:02:51.326Z,22.90
2018-07-07T09:05:19.674Z,23.50
2018-07-07T09:07:48.273Z,24.10
2018-07-07T09:10:16.661Z,24.30
2018-07-07T09:15:14.190Z,24.40
2018-07-07T09:17:42.579Z,24.60
2018-07-07T09:20:11.157Z,24.40
2018-07-07T09:22:39.466Z,24.10
2018-07-07T09:27:40.957Z,24.60
2018-07-07T09:30:21.142Z,24.70
2018-07-07T09:32:49.536Z,24.90
2018-07-07T09:35:17.838Z,24.80
2018-07-07T09:37:46.183Z,25.20
2018-07-07T09:40:15.189Z,25.60
2018-07-07T09:42:43.582Z,25.40
2018-07-07T09:45:12.290Z,25.60
2018-07-07T09:50:09.149Z,26.10
2018-07-07T09:52:37.774Z,26.50
2018-07-07T09:55:06.163Z,26.20
2018-07-07T09:57:34.764Z,25.70
2018-07-07T10:00:03.111Z,25.60
2018-07-07T10:02:32.006Z,25.60
2018-07-07T10:05:00.615Z,26.20
2018-07-07T10:07:28.957Z,25.70
2018-07-07T10:09:57.283Z,26.00
2018-07-07T10:12:25.582Z,26.10
2018-07-07T10:14:54.131Z,25.70
2018-07-07T10:17:22.453Z,26.00
2018-07-07T10:19:51.178Z,26.20
2018-07-07T10:22:19.825Z,26.70
2018-07-07T10:24:48.206Z,26.40
2018-07-07T10:29:48.274Z,26.40
2018-07-07T10:35:09.933Z,26.70
2018-07-07T10:38:05.447Z,26.70
2018-07-07T10:40:39.921Z,27.20
2018-07-07T10:45:37.977Z,27.60
2018-07-07T10:50:51.227Z,27.50
2018-07-07T10:53:19.677Z,27.50
2018-07-07T10:58:16.114Z,27.70
2018-07-07T11:00:44.509Z,27.80
2018-07-07T11:03:14.742Z,27.50
2018-07-07T11:05:44.099Z,27.90
2018-07-07T11:08:12.518Z,27.80
2018-07-07T11:10:41.074Z,28.30
2018-07-07T11:13:10.203Z,28.30
2018-07-07T11:15:38.585Z,28.70
2018-07-07T11:18:07.067Z,28.80
2018-07-07T11:20:36.129Z,28.50
2018-07-07T11:23:08.591Z,29.20
2018-07-07T11:25:36.887Z,29.10
2018-07-07T11:28:05.256Z,28.80
2018-07-07T11:30:33.621Z,28.90
2018-07-07T11:33:04.969Z,28.90
2018-07-07T11:35:38.278Z,28.90
2018-07-07T11:38:07.609Z,29.50
2018-07-07T11:40:36.480Z,29.60
2018-07-07T11:43:05.454Z,30.10
2018-07-07T11:45:34.461Z,30.20
2018-07-07T11:48:02.970Z,30.20
2018-07-07T11:50:31.319Z,29.80
2018-07-07T11:52:59.617Z,30.00
2018-07-07T11:55:27.928Z,29.60
2018-07-07T11:57:56.572Z,29.30
2018-07-07T12:00:25.159Z,29.60
2018-07-07T12:02:53.449Z,30.00
2018-07-07T12:05:21.785Z,30.00
2018-07-07T12:08:00.713Z,29.60
2018-07-07T12:10:18.640Z,29.50
2018-07-07T12:15:15.002Z,29.10
2018-07-07T12:17:43.363Z,28.80
2018-07-07T12:20:11.994Z,28.60
2018-07-07T12:25:08.626Z,28.80
2018-07-07T12:30:05.874Z,28.10
2018-07-07T12:32:34.187Z,28.00
2018-07-07T12:35:04.415Z,28.10
2018-07-07T12:37:32.726Z,28.50
2018-07-07T12:40:01.033Z,29.30
2018-07-07T12:42:29.377Z,29.70
2018-07-07T12:44:57.866Z,29.30
2018-07-07T12:47:26.531Z,29.30
2018-07-07T12:49:54.913Z,28.90
2018-07-07T12:52:23.297Z,28.30
2018-07-07T12:54:51.649Z,28.90
2018-07-07T12:57:20.621Z,29.60
2018-07-07T12:59:58.472Z,29.40
2018-07-07T13:02:27.666Z,29.50
2018-07-07T13:04:57.131Z,29.50
2018-07-07T13:07:37.281Z,29.30
2018-07-07T13:10:05.677Z,28.90
2018-07-07T13:12:34.050Z,28.00
2018-07-07T13:15:02.397Z,28.40
2018-07-07T13:17:30.705Z,27.90
2018-07-07T13:19:59.505Z,28.20
2018-07-07T13:22:27.837Z,29.10
2018-07-07T13:24:56.558Z,30.20
2018-07-07T13:29:53.074Z,30.10
2018-07-07T13:34:49.601Z,30.10
2018-07-07T13:37:17.993Z,30.30
2018-07-07T13:39:46.349Z,30.50
2018-07-07T13:42:14.785Z,30.10
2018-07-07T13:44:43.101Z,30.30
2018-07-07T13:47:11.513Z,30.40
2018-07-07T13:49:39.889Z,30.40
2018-07-07T13:52:08.382Z,30.70
2018-07-07T14:05:09.173Z,29.90
2018-07-07T14:07:37.453Z,29.40
2018-07-07T14:10:06.086Z,28.40
2018-07-07T14:12:34.449Z,28.70
2018-07-07T14:15:02.842Z,29.10
2018-07-07T14:19:59.498Z,28.90
2018-07-07T14:22:27.874Z,28.80
2018-07-07T14:25:02.386Z,28.40
2018-07-07T14:27:30.774Z,28.40
2018-07-07T14:29:59.289Z,28.50
2018-07-07T14:32:27.617Z,28.50
2018-07-07T14:34:55.933Z,28.30
2018-07-07T14:37:24.322Z,28.10
2018-07-07T14:39:57.335Z,28.30
2018-07-07T14:42:36.937Z,28.00
2018-07-07T14:45:19.029Z,28.30
2018-07-07T14:47:49.041Z,27.80
2018-07-07T14:52:45.979Z,27.80
2018-07-07T14:55:15.054Z,27.80
2018-07-07T14:57:44.098Z,27.80
2018-07-07T15:00:16.549Z,27.80
2018-07-07T15:02:45.561Z,27.40
2018-07-07T15:05:13.890Z,27.30
2018-07-07T15:07:42.281Z,27.30
2018-07-07T15:10:11.310Z,27.20
2018-07-07T15:12:39.941Z,27.20
2018-07-07T15:15:08.505Z,27.10
2018-07-07T15:17:37.729Z,27.30
2018-07-07T15:20:06.317Z,27.30
2018-07-07T15:22:34.706Z,27.50
2018-07-07T15:25:03.131Z,27.50
2018-07-07T15:27:40.484Z,27.60
2018-07-07T15:30:09.629Z,27.30
2018-07-07T15:32:41.325Z,27.10
2018-07-07T15:35:09.833Z,27.00
2018-07-07T15:37:38.582Z,27.20
2018-07-07T15:40:07.048Z,27.10
2018-07-07T15:42:35.465Z,27.10
2018-07-07T15:45:13.124Z,27.10
2018-07-07T15:47:41.431Z,27.20
2018-07-07T15:50:09.774Z,27.40
2018-07-07T15:52:38.142Z,27.20
2018-07-07T15:55:06.501Z,27.10
2018-07-07T15:57:34.838Z,26.90
2018-07-07T16:00:03.247Z,27.00
2018-07-07T16:02:31.549Z,27.00
2018-07-07T16:04:59.963Z,27.10
2018-07-07T16:07:28.326Z,27.00
2018-07-07T16:09:56.777Z,26.90
2018-07-07T16:12:25.721Z,26.90
2018-07-07T16:14:54.084Z,27.10
2018-07-07T16:17:22.602Z,26.90
2018-07-07T16:19:51.145Z,26.90
2018-07-07T16:22:19.538Z,27.00
2018-07-07T16:24:47.881Z,27.00
2018-07-07T16:27:16.217Z,26.70
2018-07-07T16:29:44.633Z,26.70
2018-07-07T16:32:12.993Z,26.50
2018-07-07T16:34:41.501Z,26.50
2018-07-07T16:37:09.812Z,26.50
2018-07-07T16:39:39.119Z,26.40
2018-07-07T16:42:07.462Z,26.40
2018-07-07T16:44:36.925Z,26.40
2018-07-07T16:47:05.329Z,26.30
2018-07-07T16:49:33.782Z,25.90
2018-07-07T16:52:02.614Z,25.70
2018-07-07T16:54:31.062Z,25.60
2018-07-07T16:56:59.463Z,25.60
2018-07-07T16:59:29.233Z,25.40
2018-07-07T17:01:57.757Z,25.30
2018-07-07T17:04:26.309Z,25.00
2018-07-07T17:06:54.737Z,24.90
2018-07-07T17:09:23.121Z,25.20
2018-07-07T17:11:52.948Z,24.90
2018-07-07T17:14:22.365Z,24.50
2018-07-07T17:16:57.773Z,24.60
2018-07-07T17:19:26.347Z,24.70
2018-07-07T17:21:54.677Z,24.80
2018-07-07T17:24:24.001Z,24.60
2018-07-07T17:26:52.578Z,24.30
2018-07-07T17:29:20.941Z,24.30
2018-07-07T17:31:49.496Z,24.40
2018-07-07T17:34:17.841Z,24.40
2018-07-07T17:36:46.490Z,24.40
2018-07-07T17:39:14.850Z,24.10
2018-07-07T17:41:43.513Z,24.20
2018-07-07T17:44:11.866Z,24.10
2018-07-07T17:46:40.657Z,24.10
2018-07-07T17:49:09.093Z,24.20
2018-07-07T17:51:37.443Z,24.10
2018-07-07T17:54:05.818Z,23.80
2018-07-07T17:56:35.513Z,23.60
2018-07-07T18:01:32.573Z,23.40
2018-07-07T18:04:00.916Z,23.30
2018-07-07T18:06:29.185Z,23.40
2018-07-07T18:08:57.433Z,23.30
2018-07-07T18:11:25.729Z,23.20
2018-07-07T18:13:54.307Z,23.30
2018-07-07T18:16:22.575Z,23.30
2018-07-07T18:18:50.889Z,23.20
2018-07-07T18:21:19.313Z,23.00
2018-07-07T18:23:47.618Z,23.20
2018-07-07T18:26:16.872Z,23.00
2018-07-07T18:28:45.185Z,23.10
2018-07-07T18:31:13.514Z,23.00
2018-07-07T18:33:41.822Z,22.90
2018-07-07T18:36:10.296Z,22.80
2018-07-07T18:38:38.628Z,22.60
2018-07-07T18:41:07.368Z,22.70
2018-07-07T18:43:36.333Z,22.60
2018-07-07T18:46:04.739Z,22.40
2018-07-07T18:48:33.131Z,22.30
2018-07-07T18:51:01.613Z,22.30
2018-07-07T18:53:30.686Z,22.20
2018-07-07T18:55:59.111Z,22.10
2018-07-07T19:00:55.589Z,22.00
2018-07-07T19:03:24.018Z,22.00
2018-07-07T19:05:52.413Z,22.00
2018-07-07T19:08:20.867Z,21.80
2018-07-07T19:10:49.453Z,21.80
2018-07-07T19:13:17.783Z,21.80
2018-07-07T19:15:46.950Z,21.80
2018-07-07T19:18:16.175Z,21.70
2018-07-07T19:20:50.018Z,21.60
2018-07-07T19:23:23.747Z,21.50
2018-07-07T19:25:57.511Z,21.50
2018-07-07T19:28:25.964Z,21.30
2018-07-07T19:30:54.390Z,21.30
2018-07-07T19:33:29.208Z,21.30
2018-07-07T19:36:03.234Z,21.20
2018-07-07T19:38:32.740Z,21.20
2018-07-07T19:41:01.257Z,21.10
2018-07-07T19:45:58.018Z,20.90
2018-07-07T19:48:26.515Z,21.00
2018-07-07T19:50:54.945Z,20.80
2018-07-07T19:53:23.447Z,20.80
2018-07-07T19:55:51.992Z,20.70
2018-07-07T19:58:21.295Z,20.60
2018-07-07T20:00:49.724Z,20.60
2018-07-07T20:03:18.309Z,20.50
2018-07-07T20:05:46.676Z,20.30
2018-07-07T20:08:16.714Z,20.30
2018-07-07T20:10:45.088Z,20.10
2018-07-07T20:13:13.510Z,20.10
2018-07-07T20:15:53.004Z,20.10
2018-07-07T20:18:26.471Z,20.10
2018-07-07T20:22:01.874Z,20.10
2018-07-07T20:24:34.806Z,20.00
2018-07-07T20:27:08.618Z,19.90
2018-07-07T20:29:37.654Z,19.90
2018-07-07T20:32:11.475Z,19.90
2018-07-07T20:34:39.912Z,19.80
2018-07-07T20:37:08.269Z,19.80
2018-07-07T20:39:37.454Z,19.90
2018-07-07T20:42:05.903Z,19.70
2018-07-07T20:44:34.309Z,19.70
2018-07-07T20:47:02.832Z,19.60
2018-07-07T20:49:31.221Z,19.60
2018-07-07T20:51:59.558Z,19.50
2018-07-07T20:54:27.942Z,19.50
2018-07-07T20:56:56.325Z,19.40
2018-07-07T20:59:24.666Z,19.30
2018-07-07T21:01:52.980Z,19.30
2018-07-07T21:04:21.292Z,19.30
2018-07-07T21:11:45.794Z,19.10
2018-07-07T21:14:14.370Z,19.10
2018-07-07T21:16:42.834Z,18.90
2018-07-07T21:19:11.178Z,18.90
2018-07-07T21:21:39.502Z,18.90
2018-07-07T21:24:07.918Z,18.80
2018-07-07T21:26:36.227Z,18.80
2018-07-07T21:29:04.573Z,18.80
2018-07-07T21:31:32.913Z,18.70
2018-07-07T21:34:01.212Z,18.70
2018-07-07T21:36:29.594Z,18.70
2018-07-07T21:38:58.614Z,18.60
2018-07-07T21:43:54.957Z,18.70
2018-07-07T21:46:23.269Z,18.60
2018-07-07T21:48:52.365Z,18.60
2018-07-07T21:51:20.846Z,18.60
2018-07-07T21:53:50.164Z,18.50
2018-07-07T21:56:18.425Z,18.40
2018-07-07T21:58:46.769Z,18.40
2018-07-07T22:01:27.161Z,18.50
2018-07-07T22:04:00.933Z,18.50
2018-07-07T22:06:34.542Z,18.50
2018-07-07T22:09:02.883Z,18.50
2018-07-07T22:11:31.186Z,18.30
2018-07-07T22:16:27.665Z,18.10
2018-07-07T22:21:39.277Z,18.10
2018-07-07T22:24:07.569Z,18.10
2018-07-07T22:26:35.873Z,17.90
2018-07-07T22:29:04.269Z,17.90
2018-07-07T22:34:00.606Z,17.90
2018-07-07T22:36:33.965Z,17.90
2018-07-07T22:39:02.438Z,17.80
2018-07-07T22:41:40.726Z,17.70
2018-07-07T22:44:09.038Z,17.70
2018-07-07T22:46:37.347Z,17.70
2018-07-07T22:49:05.725Z,17.70
2018-07-07T22:51:34.021Z,17.60
2018-07-07T22:54:02.544Z,17.50
2018-07-07T22:56:30.865Z,17.60
2018-07-07T22:58:59.186Z,17.60
2018-07-07T23:01:27.518Z,17.60
2018-07-07T23:03:55.834Z,17.60
2018-07-07T23:06:24.175Z,17.50
2018-07-07T23:08:52.483Z,17.50
2018-07-07T23:13:48.879Z,17.30
2018-07-07T23:16:17.345Z,17.20
2018-07-07T23:18:45.643Z,17.20
2018-07-07T23:21:13.986Z,17.20
2018-07-07T23:23:42.278Z,17.10
2018-07-07T23:26:10.579Z,17.00
2018-07-07T23:28:38.890Z,17.00
2018-07-07T23:31:07.185Z,17.00
2018-07-07T23:33:35.538Z,17.00
2018-07-07T23:36:03.845Z,17.10
2018-07-07T23:38:32.166Z,17.10
2018-07-07T23:41:00.499Z,17.00
2018-07-07T23:45:56.862Z,16.90
2018-07-07T23:48:25.251Z,16.80
2018-07-07T23:50:54.173Z,16.80
2018-07-07T23:53:22.495Z,16.70
2018-07-07T23:55:50.837Z,16.70
2018-07-07T23:58:19.133Z,16.80
