createdAt,value
2022-09-21T00:01:27.499Z,9.52
2022-09-21T00:03:56.451Z,6.60
2022-09-21T00:06:26.418Z,6.90
2022-09-21T00:08:54.650Z,6.03
2022-09-21T00:11:28.209Z,5.85
2022-09-21T00:14:01.076Z,8.77
2022-09-21T00:16:29.279Z,6.75
2022-09-21T00:18:56.328Z,6.40
2022-09-21T00:21:24.027Z,7.45
2022-09-21T00:23:51.101Z,6.15
2022-09-21T00:26:20.831Z,6.10
2022-09-21T00:28:49.463Z,6.18
2022-09-21T00:31:18.310Z,5.38
2022-09-21T00:33:45.151Z,7.30
2022-09-21T00:36:17.236Z,6.13
2022-09-21T00:38:46.141Z,8.02
2022-09-21T00:41:13.488Z,5.65
2022-09-21T00:43:46.388Z,6.07
2022-09-21T00:46:21.648Z,5.18
2022-09-21T00:48:48.802Z,6.05
2022-09-21T00:51:16.071Z,7.53
2022-09-21T00:53:43.600Z,5.85
2022-09-21T00:56:12.457Z,4.70
2022-09-21T00:58:44.854Z,6.05
2022-09-21T01:01:15.336Z,5.50
2022-09-21T01:03:45.816Z,5.30
2022-09-21T01:06:14.118Z,6.60
2022-09-21T01:08:42.674Z,6.45
2022-09-21T01:11:35.871Z,7.60
2022-09-21T01:14:21.839Z,5.70
2022-09-21T01:17:14.986Z,7.18
2022-09-21T01:19:47.779Z,7.25
2022-09-21T01:22:37.664Z,6.43
2022-09-21T01:25:26.655Z,5.32
2022-09-21T01:28:16.286Z,7.85
2022-09-21T01:30:48.817Z,6.28
2022-09-21T01:33:23.547Z,6.28
2022-09-21T01:38:31.997Z,9.57
2022-09-21T01:41:03.222Z,7.05
2022-09-21T01:43:39.045Z,8.55
2022-09-21T01:46:11.180Z,7.90
2022-09-21T01:48:42.126Z,8.88
2022-09-21T01:51:12.381Z,9.07
2022-09-21T01:53:44.491Z,9.60
2022-09-21T01:56:16.002Z,6.78
2022-09-21T01:58:55.108Z,8.70
2022-09-21T02:01:25.472Z,8.27
2022-09-21T02:04:00.573Z,10.80
2022-09-21T02:06:30.273Z,8.15
2022-09-21T02:08:58.325Z,8.02
2022-09-21T02:11:25.153Z,9.40
2022-09-21T02:13:55.160Z,6.85
2022-09-21T02:16:30.940Z,7.20
2022-09-21T02:19:24.955Z,6.28
2022-09-21T02:21:57.622Z,6.47
2022-09-21T02:24:32.893Z,6.03
2022-09-21T02:27:06.329Z,7.82
2022-09-21T02:29:55.300Z,6.10
2022-09-21T02:32:36.278Z,6.15
2022-09-21T02:35:08.288Z,7.50
2022-09-21T02:37:44.315Z,7.00
2022-09-21T02:40:50.365Z,7.32
2022-09-21T02:43:30.871Z,6.35
2022-09-21T02:46:07.042Z,7.50
2022-09-21T02:48:39.240Z,6.28
2022-09-21T02:51:11.811Z,8.90
2022-09-21T02:53:41.917Z,5.15
2022-09-21T02:56:11.579Z,7.68
2022-09-21T02:58:43.707Z,5.60
2022-09-21T03:01:13.045Z,5.95
2022-09-21T03:03:39.901Z,5.78
2022-09-21T03:06:07.033Z,4.90
2022-09-21T03:08:33.820Z,6.47
2022-09-21T03:11:01.017Z,5.10
2022-09-21T03:13:27.772Z,5.20
2022-09-21T03:16:03.115Z,4.90
2022-09-21T03:18:30.942Z,4.50
2022-09-21T03:20:58.085Z,6.07
2022-09-21T03:23:25.865Z,5.35
2022-09-21T03:25:52.829Z,5.50
2022-09-21T03:28:20.072Z,6.40
2022-09-21T03:30:50.404Z,7.72
2022-09-21T03:33:19.192Z,6.38
2022-09-21T03:35:50.411Z,7.68
2022-09-21T03:38:18.174Z,6.65
2022-09-21T03:40:46.353Z,5.22
2022-09-21T03:43:13.774Z,5.55
2022-09-21T03:45:44.041Z,5.18
2022-09-21T03:48:12.685Z,11.57
2022-09-21T03:50:39.663Z,8.02
2022-09-21T03:53:07.573Z,7.28
2022-09-21T03:55:34.916Z,8.85
2022-09-21T03:58:01.865Z,7.50
2022-09-21T04:00:29.341Z,8.15
2022-09-21T04:02:56.306Z,7.82
2022-09-21T04:05:23.422Z,17.83
2022-09-21T04:07:50.277Z,8.15
2022-09-21T04:10:22.036Z,10.70
2022-09-21T04:12:48.772Z,6.45
2022-09-21T04:15:19.646Z,9.18
2022-09-21T04:17:47.273Z,5.72
2022-09-21T04:20:14.129Z,7.10
2022-09-21T04:22:43.503Z,9.82
2022-09-21T04:25:12.207Z,10.60
2022-09-21T04:27:39.370Z,12.27
2022-09-21T04:30:07.068Z,9.32
2022-09-21T04:32:33.786Z,11.88
2022-09-21T04:35:01.024Z,10.00
2022-09-21T04:37:27.834Z,11.90
2022-09-21T04:39:54.642Z,16.00
2022-09-21T04:42:21.628Z,7.43
2022-09-21T04:44:48.479Z,8.13
2022-09-21T04:47:16.467Z,10.77
2022-09-21T04:49:45.388Z,17.15
2022-09-21T04:52:14.791Z,16.63
2022-09-21T04:54:45.450Z,8.57
2022-09-21T04:57:28.271Z,10.85
2022-09-21T04:59:59.857Z,9.68
2022-09-21T05:02:27.009Z,10.77
2022-09-21T05:04:53.811Z,10.23
2022-09-21T05:07:20.531Z,9.23
2022-09-21T05:10:05.621Z,10.27
2022-09-21T05:12:33.541Z,9.45
2022-09-21T05:15:00.624Z,8.77
2022-09-21T05:17:27.650Z,14.90
2022-09-21T05:19:54.848Z,11.77
2022-09-21T05:22:21.967Z,9.68
2022-09-21T05:24:48.830Z,11.82
2022-09-21T05:27:16.467Z,11.00
2022-09-21T05:29:43.645Z,12.63
2022-09-21T05:32:18.777Z,10.45
2022-09-21T05:34:52.812Z,11.30
2022-09-21T05:37:45.516Z,11.68
2022-09-21T05:40:13.119Z,9.70
2022-09-21T05:42:40.439Z,8.80
2022-09-21T05:45:09.227Z,8.18
2022-09-21T05:48:05.423Z,11.85
2022-09-21T05:50:41.350Z,10.82
2022-09-21T05:53:29.609Z,6.95
2022-09-21T05:56:00.869Z,6.65
2022-09-21T05:58:41.778Z,11.57
2022-09-21T06:01:41.346Z,10.63
2022-09-21T06:04:13.192Z,8.63
2022-09-21T06:06:40.107Z,5.72
2022-09-21T06:09:07.055Z,8.20
2022-09-21T06:11:34.104Z,11.50
2022-09-21T06:14:03.038Z,7.90
2022-09-21T06:16:40.654Z,6.68
2022-09-21T06:19:10.801Z,6.30
2022-09-21T06:21:37.616Z,8.27
2022-09-21T06:24:04.746Z,6.50
2022-09-21T06:26:31.477Z,7.22
2022-09-21T06:28:58.514Z,5.70
2022-09-21T06:31:27.311Z,5.72
2022-09-21T06:33:54.187Z,10.77
2022-09-21T06:36:20.890Z,6.07
2022-09-21T06:38:47.668Z,6.50
2022-09-21T06:41:20.106Z,9.95
2022-09-21T06:43:47.731Z,6.55
2022-09-21T06:46:14.589Z,6.15
2022-09-21T06:48:41.529Z,5.82
2022-09-21T06:51:08.462Z,6.60
2022-09-21T06:53:35.407Z,6.88
2022-09-21T06:56:06.732Z,6.82
2022-09-21T06:58:34.798Z,4.93
2022-09-21T07:01:07.097Z,11.20
2022-09-21T07:03:34.787Z,7.78
2022-09-21T07:06:01.899Z,4.63
2022-09-21T07:11:16.379Z,6.20
2022-09-21T07:13:43.296Z,4.15
2022-09-21T07:16:10.256Z,4.10
2022-09-21T07:18:43.604Z,9.68
2022-09-21T07:21:11.603Z,3.28
2022-09-21T07:23:38.722Z,2.88
2022-09-21T07:26:13.491Z,3.15
2022-09-21T07:28:40.297Z,2.58
2022-09-21T07:31:12.389Z,3.60
2022-09-21T07:33:39.555Z,3.33
2022-09-21T07:36:10.562Z,4.68
2022-09-21T07:38:39.869Z,9.45
2022-09-21T07:41:14.309Z,3.67
2022-09-21T07:46:10.957Z,3.95
2022-09-21T07:48:37.880Z,7.90
2022-09-21T07:51:11.315Z,5.25
2022-09-21T07:53:39.977Z,3.83
2022-09-21T07:56:09.337Z,2.97
2022-09-21T07:58:56.133Z,5.32
2022-09-21T08:01:24.513Z,8.57
2022-09-21T08:03:53.087Z,3.58
2022-09-21T08:06:21.168Z,3.15
2022-09-21T08:08:48.383Z,4.50
2022-09-21T08:11:17.260Z,3.55
2022-09-21T08:13:44.610Z,4.88
2022-09-21T08:16:11.642Z,2.22
2022-09-21T08:18:40.140Z,3.85
2022-09-21T08:21:08.472Z,1.83
2022-09-21T08:23:40.346Z,4.00
2022-09-21T08:26:07.836Z,3.42
2022-09-21T08:28:38.886Z,5.72
2022-09-21T08:31:10.519Z,2.78
2022-09-21T08:33:37.408Z,2.40
2022-09-21T08:36:04.804Z,6.60
2022-09-21T08:38:36.353Z,3.30
2022-09-21T08:41:14.430Z,3.25
2022-09-21T08:43:44.379Z,4.63
2022-09-21T08:46:15.533Z,2.60
2022-09-21T08:48:49.481Z,2.55
2022-09-21T08:51:23.359Z,2.75
2022-09-21T08:53:56.971Z,2.78
2022-09-21T08:56:41.579Z,3.22
2022-09-21T08:59:15.937Z,4.93
2022-09-21T09:02:23.023Z,4.75
2022-09-21T09:05:11.479Z,2.20
2022-09-21T09:07:48.671Z,8.55
2022-09-21T09:10:27.241Z,2.55
2022-09-21T09:13:04.691Z,2.45
2022-09-21T09:15:56.317Z,2.30
2022-09-21T09:18:33.937Z,5.00
2022-09-21T09:21:11.970Z,5.28
2022-09-21T09:23:46.646Z,5.05
2022-09-21T09:29:14.436Z,2.55
2022-09-21T09:31:42.110Z,3.30
2022-09-21T09:34:16.759Z,3.83
2022-09-21T09:36:59.200Z,1.67
2022-09-21T09:39:29.939Z,3.90
2022-09-21T09:42:02.947Z,1.67
2022-09-21T09:45:04.011Z,1.20
2022-09-21T09:48:02.806Z,1.33
2022-09-21T09:50:33.907Z,1.50
2022-09-21T09:53:16.234Z,2.22
2022-09-21T09:55:48.283Z,1.38
2022-09-21T09:58:34.317Z,4.65
2022-09-21T10:01:01.366Z,2.03
2022-09-21T10:03:28.810Z,1.83
2022-09-21T10:05:56.051Z,2.22
2022-09-21T10:08:39.361Z,1.20
2022-09-21T10:11:06.626Z,17.38
2022-09-21T10:13:35.960Z,4.15
2022-09-21T10:16:15.003Z,1.30
2022-09-21T10:19:01.718Z,2.20
2022-09-21T10:21:37.369Z,2.08
2022-09-21T10:24:15.053Z,1.90
2022-09-21T10:26:48.955Z,4.85
2022-09-21T10:29:25.409Z,2.45
2022-09-21T10:32:01.266Z,1.33
2022-09-21T10:34:30.986Z,3.90
2022-09-21T10:37:00.548Z,2.03
2022-09-21T10:39:29.870Z,2.13
2022-09-21T10:42:07.870Z,2.35
2022-09-21T10:44:43.502Z,2.15
2022-09-21T10:47:32.779Z,7.63
2022-09-21T10:50:03.973Z,5.35
2022-09-21T10:52:41.296Z,2.80
2022-09-21T10:55:16.664Z,0.93
2022-09-21T10:57:44.820Z,1.73
2022-09-21T11:00:23.895Z,1.10
2022-09-21T11:02:51.273Z,3.67
2022-09-21T11:05:26.149Z,1.17
2022-09-21T11:08:07.137Z,0.82
2022-09-21T11:10:40.426Z,3.10
2022-09-21T11:13:33.151Z,1.20
2022-09-21T11:16:23.033Z,1.35
2022-09-21T11:19:02.888Z,3.55
2022-09-21T11:21:55.599Z,1.05
2022-09-21T11:24:55.039Z,1.98
2022-09-21T11:27:32.175Z,1.88
2022-09-21T11:30:12.723Z,1.00
2022-09-21T11:33:04.405Z,1.90
2022-09-21T11:35:43.313Z,0.75
2022-09-21T11:38:18.323Z,1.02
2022-09-21T11:41:14.176Z,1.60
2022-09-21T11:43:55.742Z,3.50
2022-09-21T11:46:54.650Z,2.05
2022-09-21T11:49:44.988Z,0.80
2022-09-21T11:52:37.360Z,0.85
2022-09-21T11:55:26.594Z,1.17
2022-09-21T11:58:15.469Z,3.35
2022-09-21T12:01:05.269Z,1.98
2022-09-21T12:03:58.832Z,1.88
2022-09-21T12:06:55.829Z,1.27
2022-09-21T12:09:55.070Z,1.15
2022-09-21T12:12:40.127Z,2.17
2022-09-21T12:15:27.115Z,0.77
2022-09-21T12:18:35.550Z,1.08
2022-09-21T12:21:30.791Z,0.40
2022-09-21T12:24:03.955Z,0.90
2022-09-21T12:26:41.704Z,0.43
2022-09-21T12:29:25.556Z,1.95
2022-09-21T12:32:19.706Z,0.65
2022-09-21T12:34:54.239Z,4.72
2022-09-21T12:37:31.912Z,0.75
2022-09-21T12:40:15.693Z,0.43
2022-09-21T12:42:51.049Z,0.98
2022-09-21T12:45:32.313Z,0.60
2022-09-21T12:48:05.562Z,4.45
2022-09-21T12:50:49.856Z,4.70
2022-09-21T12:53:21.169Z,1.25
2022-09-21T12:56:09.836Z,1.23
2022-09-21T12:58:44.107Z,1.38
2022-09-21T13:01:35.818Z,0.90
2022-09-21T13:04:38.621Z,3.33
2022-09-21T13:07:05.858Z,0.50
2022-09-21T13:09:32.832Z,0.50
2022-09-21T13:12:07.934Z,0.90
2022-09-21T13:14:41.720Z,2.30
2022-09-21T13:17:23.041Z,0.20
2022-09-21T13:20:20.959Z,0.40
2022-09-21T13:22:49.258Z,0.30
2022-09-21T13:25:28.297Z,0.65
2022-09-21T13:28:10.097Z,2.28
2022-09-21T13:31:23.647Z,0.77
2022-09-21T13:34:16.628Z,0.80
2022-09-21T13:36:43.636Z,4.65
2022-09-21T13:39:18.829Z,0.30
2022-09-21T13:42:03.810Z,1.33
2022-09-21T13:44:34.139Z,1.17
2022-09-21T13:47:01.782Z,0.30
2022-09-21T13:49:36.274Z,1.05
2022-09-21T13:52:12.295Z,0.40
2022-09-21T13:54:45.239Z,0.32
2022-09-21T13:57:40.213Z,0.38
2022-09-21T14:00:12.897Z,0.30
2022-09-21T14:02:47.212Z,1.55
2022-09-21T14:05:40.750Z,1.60
2022-09-21T14:08:16.599Z,1.83
2022-09-21T14:11:02.505Z,0.95
2022-09-21T14:13:39.037Z,0.30
2022-09-21T14:16:39.994Z,0.40
2022-09-21T14:19:20.210Z,0.40
2022-09-21T14:22:08.146Z,0.47
2022-09-21T14:24:50.030Z,0.20
2022-09-21T14:27:31.193Z,0.25
2022-09-21T14:30:06.958Z,1.08
2022-09-21T14:32:47.411Z,0.40
2022-09-21T14:35:21.810Z,0.55
2022-09-21T14:37:52.979Z,0.55
2022-09-21T14:40:25.572Z,0.50
2022-09-21T14:43:00.420Z,0.30
2022-09-21T14:45:50.485Z,0.65
2022-09-21T14:48:43.508Z,0.60
2022-09-21T14:51:18.422Z,2.55
2022-09-21T14:54:20.677Z,0.28
2022-09-21T14:57:09.550Z,1.48
2022-09-21T14:59:55.902Z,2.17
2022-09-21T15:02:26.812Z,2.08
2022-09-21T15:05:19.276Z,2.13
2022-09-21T15:08:12.559Z,0.52
2022-09-21T15:11:08.928Z,0.68
2022-09-21T15:13:51.847Z,0.40
2022-09-21T15:16:38.110Z,0.60
2022-09-21T15:19:29.936Z,0.70
2022-09-21T15:22:15.637Z,0.73
2022-09-21T15:25:13.805Z,1.52
2022-09-21T15:27:44.736Z,0.85
2022-09-21T15:30:24.620Z,1.85
2022-09-21T15:33:04.927Z,1.85
2022-09-21T15:35:33.480Z,1.02
2022-09-21T15:38:01.450Z,1.73
2022-09-21T15:40:36.581Z,0.98
2022-09-21T15:43:13.982Z,3.25
2022-09-21T15:45:58.179Z,3.65
2022-09-21T15:48:34.270Z,1.67
2022-09-21T15:51:19.640Z,2.33
2022-09-21T15:54:08.617Z,1.52
2022-09-21T15:56:39.910Z,1.60
2022-09-21T15:59:10.101Z,1.77
2022-09-21T16:01:42.939Z,1.63
2022-09-21T16:04:16.668Z,4.53
2022-09-21T16:06:47.464Z,2.70
2022-09-21T16:09:42.777Z,7.55
2022-09-21T16:12:38.937Z,1.25
2022-09-21T16:15:25.549Z,1.23
2022-09-21T16:18:02.885Z,3.00
2022-09-21T16:20:42.910Z,13.30
2022-09-21T16:23:24.347Z,1.90
2022-09-21T16:26:00.804Z,1.85
2022-09-21T16:28:39.433Z,2.88
2022-09-21T16:31:30.252Z,1.25
2022-09-21T16:34:18.964Z,0.77
2022-09-21T16:36:47.661Z,1.23
2022-09-21T16:39:16.542Z,2.17
2022-09-21T16:41:50.337Z,8.70
2022-09-21T16:44:20.836Z,5.72
2022-09-21T16:46:52.569Z,3.47
2022-09-21T16:49:20.517Z,4.03
2022-09-21T16:51:53.112Z,3.33
2022-09-21T16:54:20.672Z,4.18
2022-09-21T16:56:48.160Z,4.78
2022-09-21T16:59:20.487Z,2.08
2022-09-21T17:01:54.063Z,1.98
2022-09-21T17:04:26.032Z,3.20
2022-09-21T17:06:54.186Z,2.58
2022-09-21T17:09:44.547Z,8.38
2022-09-21T17:12:13.815Z,5.55
2022-09-21T17:14:46.755Z,5.53
2022-09-21T17:17:19.297Z,10.80
2022-09-21T17:19:48.698Z,14.05
2022-09-21T17:22:19.307Z,4.55
2022-09-21T17:24:52.351Z,6.72
2022-09-21T17:27:24.364Z,5.35
2022-09-21T17:29:53.767Z,9.20
2022-09-21T17:32:22.585Z,6.38
2022-09-21T17:35:01.686Z,6.68
2022-09-21T17:37:29.545Z,4.65
2022-09-21T17:39:56.338Z,8.27
2022-09-21T17:42:25.905Z,5.45
2022-09-21T17:44:59.654Z,3.22
2022-09-21T17:47:31.116Z,5.57
2022-09-21T17:50:10.460Z,8.40
2022-09-21T17:52:56.998Z,4.10
2022-09-21T17:55:24.503Z,3.25
2022-09-21T17:58:24.562Z,3.22
2022-09-21T18:01:18.597Z,3.65
2022-09-21T18:03:45.569Z,5.68
2022-09-21T18:06:12.781Z,3.20
2022-09-21T18:08:40.682Z,4.20
2022-09-21T18:11:33.048Z,4.78
2022-09-21T18:14:05.662Z,4.93
2022-09-21T18:17:13.628Z,6.78
2022-09-21T18:20:01.797Z,6.45
2022-09-21T18:22:50.866Z,5.30
2022-09-21T18:25:29.454Z,8.20
2022-09-21T18:27:58.693Z,15.73
2022-09-21T18:30:26.328Z,7.47
2022-09-21T18:33:13.319Z,8.60
2022-09-21T18:36:00.581Z,6.63
2022-09-21T18:38:35.398Z,7.15
2022-09-21T18:41:34.277Z,9.93
2022-09-21T18:44:13.856Z,8.63
2022-09-21T18:47:10.513Z,16.00
2022-09-21T18:49:55.559Z,7.75
2022-09-21T18:52:30.626Z,6.57
2022-09-21T18:54:57.547Z,7.65
2022-09-21T18:57:25.376Z,11.05
2022-09-21T18:59:52.520Z,9.50
2022-09-21T19:02:20.347Z,6.90
2022-09-21T19:04:49.573Z,15.68
2022-09-21T19:07:40.152Z,9.15
2022-09-21T19:10:07.210Z,11.95
2022-09-21T19:12:52.654Z,9.60
2022-09-21T19:15:55.507Z,13.75
2022-09-21T19:18:45.170Z,14.43
2022-09-21T19:21:18.043Z,15.75
2022-09-21T19:24:00.100Z,14.65
2022-09-21T19:26:45.286Z,16.95
2022-09-21T19:29:46.175Z,16.83
2022-09-21T19:32:16.715Z,14.38
2022-09-21T19:34:44.285Z,14.57
2022-09-21T19:37:11.438Z,17.92
2022-09-21T19:39:38.899Z,17.70
2022-09-21T19:42:14.047Z,15.70
2022-09-21T19:45:02.052Z,13.50
2022-09-21T19:48:02.722Z,14.93
2022-09-21T19:50:41.073Z,16.30
2022-09-21T19:53:29.948Z,14.50
2022-09-21T19:56:19.770Z,13.60
2022-09-21T19:59:05.165Z,16.88
2022-09-21T20:01:36.795Z,19.50
2022-09-21T20:04:06.377Z,18.17
2022-09-21T20:06:44.253Z,16.35
2022-09-21T20:09:17.980Z,15.50
2022-09-21T20:12:05.718Z,29.73
2022-09-21T20:14:47.449Z,18.50
2022-09-21T20:17:36.820Z,15.38
2022-09-21T20:20:26.943Z,15.52
2022-09-21T20:22:55.631Z,17.00
2022-09-21T20:25:32.281Z,17.80
2022-09-21T20:27:59.870Z,16.85
2022-09-21T20:30:34.765Z,15.93
2022-09-21T20:33:06.836Z,15.65
2022-09-21T20:35:34.495Z,21.30
2022-09-21T20:38:03.010Z,16.23
2022-09-21T20:40:32.469Z,16.27
2022-09-21T20:43:01.211Z,16.58
2022-09-21T20:45:28.641Z,13.48
2022-09-21T20:47:57.255Z,18.60
2022-09-21T20:50:30.795Z,15.43
2022-09-21T20:53:00.157Z,14.80
2022-09-21T20:55:29.285Z,13.07
2022-09-21T20:57:56.345Z,14.98
2022-09-21T21:00:23.255Z,13.98
2022-09-21T21:02:50.156Z,16.02
2022-09-21T21:05:18.560Z,14.90
2022-09-21T21:07:45.359Z,14.98
2022-09-21T21:10:15.674Z,17.63
2022-09-21T21:12:42.590Z,19.20
2022-09-21T21:15:11.674Z,20.13
2022-09-21T21:17:39.575Z,16.02
2022-09-21T21:20:07.306Z,18.23
2022-09-21T21:22:34.239Z,18.17
2022-09-21T21:25:01.028Z,18.17
2022-09-21T21:27:28.149Z,19.05
2022-09-21T21:29:55.808Z,20.35
2022-09-21T21:32:24.511Z,19.58
2022-09-21T21:34:52.853Z,18.05
2022-09-21T21:37:21.943Z,16.05
2022-09-21T21:39:48.820Z,20.83
2022-09-21T21:42:15.864Z,19.08
2022-09-21T21:44:42.606Z,19.95
2022-09-21T21:47:35.199Z,17.42
2022-09-21T21:49:57.500Z,18.50
2022-09-21T21:52:24.604Z,18.42
2022-09-21T21:54:51.370Z,15.95
2022-09-21T21:57:18.168Z,16.83
2022-09-21T21:59:45.081Z,15.20
2022-09-21T22:02:12.012Z,14.45
2022-09-21T22:04:38.877Z,15.82
2022-09-21T22:07:05.990Z,16.13
2022-09-21T22:09:32.838Z,18.02
2022-09-21T22:12:01.951Z,19.73
2022-09-21T22:14:29.120Z,15.18
2022-09-21T22:16:59.213Z,13.32
2022-09-21T22:19:26.359Z,17.73
2022-09-21T22:21:55.230Z,12.43
2022-09-21T22:24:22.582Z,14.60
2022-09-21T22:26:49.439Z,13.48
2022-09-21T22:29:17.328Z,14.07
2022-09-21T22:31:48.149Z,17.67
2022-09-21T22:34:16.173Z,13.10
2022-09-21T22:36:44.140Z,14.57
2022-09-21T22:39:12.254Z,16.40
2022-09-21T22:41:41.399Z,15.00
2022-09-21T22:44:09.086Z,13.43
2022-09-21T22:46:36.843Z,16.40
2022-09-21T22:49:04.342Z,13.35
2022-09-21T22:51:31.125Z,13.23
2022-09-21T22:53:58.290Z,23.15
2022-09-21T22:56:30.458Z,16.65
2022-09-21T22:59:00.661Z,21.33
2022-09-21T23:01:28.663Z,15.85
2022-09-21T23:04:04.585Z,17.27
2022-09-21T23:06:34.040Z,18.58
2022-09-21T23:09:03.337Z,16.85
2022-09-21T23:11:33.045Z,22.98
2022-09-21T23:14:00.271Z,18.88
2022-09-21T23:16:29.002Z,15.90
2022-09-21T23:18:57.571Z,18.33
2022-09-21T23:21:26.914Z,21.85
2022-09-21T23:24:00.054Z,15.25
2022-09-21T23:26:28.953Z,19.88
2022-09-21T23:29:00.742Z,17.08
2022-09-21T23:31:28.762Z,19.00
2022-09-21T23:33:58.337Z,20.00
2022-09-21T23:36:30.430Z,17.45
2022-09-21T23:38:58.250Z,17.52
2022-09-21T23:41:30.298Z,17.38
2022-09-21T23:43:58.042Z,19.00
2022-09-21T23:46:28.832Z,17.95
2022-09-21T23:48:56.479Z,17.63
2022-09-21T23:51:23.467Z,22.08
2022-09-21T23:53:50.737Z,19.98
2022-09-21T23:56:20.511Z,18.98
2022-09-21T23:58:48.170Z,18.00
