createdAt,value
2018-05-17T00:00:17.375Z,95.10
2018-05-17T00:03:49.844Z,94.80
2018-05-17T00:07:23.092Z,94.60
2018-05-17T00:10:55.572Z,94.60
2018-05-17T00:14:28.036Z,94.40
2018-05-17T00:18:00.524Z,94.20
2018-05-17T00:21:33.078Z,94.30
2018-05-17T00:25:05.490Z,94.50
2018-05-17T00:28:37.961Z,94.70
2018-05-17T01:03:42.840Z,94.40
2018-05-17T01:07:15.324Z,94.40
2018-05-17T01:10:47.804Z,94.50
2018-05-17T01:14:20.279Z,94.60
2018-05-17T01:17:52.752Z,94.50
2018-05-17T01:21:25.232Z,94.50
2018-05-17T01:24:57.713Z,94.50
2018-05-17T01:28:30.188Z,94.50
2018-05-17T01:32:02.664Z,94.50
2018-05-17T01:35:35.142Z,94.70
2018-05-17T01:39:07.618Z,94.70
2018-05-17T01:42:40.092Z,94.60
2018-05-17T01:46:12.581Z,94.70
2018-05-17T01:49:45.055Z,94.80
2018-05-17T01:53:17.528Z,95.10
2018-05-17T01:56:50.755Z,94.70
2018-05-17T02:00:23.238Z,94.70
2018-05-17T02:03:55.780Z,94.60
2018-05-17T02:07:29.024Z,94.80
2018-05-17T02:11:01.514Z,94.50
2018-05-17T02:14:33.991Z,94.60
2018-05-17T02:18:06.464Z,94.70
2018-05-17T02:21:38.960Z,94.70
2018-05-17T02:25:11.432Z,94.50
2018-05-17T02:28:43.911Z,94.50
2018-05-17T02:32:16.378Z,94.40
2018-05-17T02:35:48.852Z,94.40
2018-05-17T02:39:21.343Z,94.50
2018-05-17T02:42:53.832Z,94.50
2018-05-17T02:46:26.301Z,94.40
2018-05-17T02:49:58.780Z,94.40
2018-05-17T02:53:31.267Z,94.50
2018-05-17T02:57:03.749Z,94.40
2018-05-17T03:00:36.232Z,94.50
2018-05-17T03:04:08.725Z,94.50
2018-05-17T03:07:41.200Z,94.60
2018-05-17T03:11:13.725Z,94.70
2018-05-17T03:14:46.221Z,94.70
2018-05-17T03:18:18.704Z,94.70
2018-05-17T03:21:51.205Z,94.70
2018-05-17T03:25:23.673Z,94.70
2018-05-17T03:28:56.161Z,94.70
2018-05-17T03:32:29.405Z,94.90
2018-05-17T03:36:01.875Z,94.60
2018-05-17T03:39:34.355Z,94.70
2018-05-17T03:43:06.843Z,94.80
2018-05-17T03:46:39.332Z,94.80
2018-05-17T03:50:11.804Z,94.80
2018-05-17T03:53:44.277Z,94.80
2018-05-17T03:57:16.746Z,94.70
2018-05-17T04:01:01.945Z,94.80
2018-05-17T04:04:47.231Z,94.80
2018-05-17T04:08:19.721Z,94.90
2018-05-17T04:11:52.233Z,94.80
2018-05-17T04:15:24.704Z,94.80
2018-05-17T04:18:57.188Z,94.80
2018-05-17T04:22:29.664Z,95.10
2018-05-17T04:26:02.128Z,94.80
2018-05-17T04:29:34.609Z,94.80
2018-05-17T04:33:07.133Z,94.70
2018-05-17T04:36:39.580Z,94.70
2018-05-17T04:40:12.052Z,94.60
2018-05-17T04:43:44.525Z,94.70
2018-05-17T04:47:16.996Z,94.70
2018-05-17T04:50:50.228Z,94.60
2018-05-17T04:54:22.700Z,94.90
2018-05-17T04:57:55.189Z,94.60
2018-05-17T05:01:27.665Z,94.70
2018-05-17T05:05:00.129Z,94.70
2018-05-17T05:08:32.609Z,94.70
2018-05-17T05:12:05.103Z,94.70
2018-05-17T05:15:37.567Z,94.60
2018-05-17T05:19:10.812Z,94.70
2018-05-17T05:22:43.293Z,94.70
2018-05-17T05:26:15.772Z,94.60
2018-05-17T05:29:48.253Z,94.70
2018-05-17T05:33:21.492Z,94.50
2018-05-17T05:36:53.968Z,94.50
2018-05-17T05:40:26.454Z,94.90
2018-05-17T05:43:58.920Z,94.50
2018-05-17T05:47:31.413Z,94.60
2018-05-17T05:51:03.895Z,94.50
2018-05-17T05:54:36.364Z,94.40
2018-05-17T05:58:08.843Z,94.40
2018-05-17T06:01:41.366Z,94.40
2018-05-17T06:05:13.840Z,94.60
2018-05-17T06:08:47.072Z,94.20
2018-05-17T06:12:19.548Z,94.20
2018-05-17T06:15:52.027Z,94.30
2018-05-17T06:19:24.492Z,94.50
2018-05-17T06:22:56.975Z,94.80
2018-05-17T06:26:29.469Z,94.80
2018-05-17T06:30:01.952Z,94.50
2018-05-17T06:33:34.434Z,94.30
2018-05-17T06:37:06.913Z,94.40
2018-05-17T06:40:39.397Z,94.30
2018-05-17T06:44:11.865Z,94.20
2018-05-17T06:47:44.367Z,94.30
2018-05-17T06:51:16.843Z,94.30
2018-05-17T06:54:49.321Z,94.30
2018-05-17T06:58:21.876Z,94.40
2018-05-17T07:01:54.384Z,94.20
2018-05-17T07:05:27.414Z,94.00
2018-05-17T07:08:59.908Z,93.90
2018-05-17T07:12:32.373Z,94.00
2018-05-17T07:16:04.856Z,94.20
2018-05-17T07:19:37.336Z,94.60
2018-05-17T07:23:09.800Z,94.70
2018-05-17T07:26:42.279Z,94.60
2018-05-17T07:30:14.764Z,94.70
2018-05-17T07:33:47.235Z,94.80
2018-05-17T07:37:19.710Z,94.80
2018-05-17T07:40:52.197Z,94.60
2018-05-17T07:44:24.683Z,94.60
2018-05-17T07:47:57.163Z,94.60
2018-05-17T07:51:29.647Z,94.50
2018-05-17T07:55:02.121Z,94.30
2018-05-17T07:58:34.596Z,94.50
2018-05-17T08:02:07.833Z,94.10
2018-05-17T08:05:40.312Z,94.10
2018-05-17T08:09:12.812Z,94.10
2018-05-17T08:12:45.285Z,94.10
2018-05-17T08:16:17.769Z,94.30
2018-05-17T08:19:50.243Z,94.10
2018-05-17T08:23:23.492Z,94.40
2018-05-17T08:26:56.725Z,94.00
2018-05-17T08:30:29.206Z,94.00
2018-05-17T08:34:01.692Z,93.40
2018-05-17T08:37:34.177Z,93.60
2018-05-17T08:41:06.640Z,93.60
2018-05-17T08:44:39.133Z,93.00
2018-05-17T08:48:11.626Z,93.10
2018-05-17T08:51:44.101Z,93.40
2018-05-17T08:55:16.604Z,93.90
2018-05-17T08:58:49.094Z,93.70
2018-05-17T09:02:21.575Z,93.30
2018-05-17T09:05:54.064Z,93.90
2018-05-17T09:09:26.544Z,93.70
2018-05-17T09:12:59.032Z,92.80
2018-05-17T09:16:31.535Z,92.30
2018-05-17T09:20:04.791Z,92.40
2018-05-17T09:23:37.281Z,92.40
2018-05-17T09:27:09.773Z,93.10
2018-05-17T09:30:42.242Z,92.90
2018-05-17T09:34:14.734Z,92.90
2018-05-17T09:37:48.029Z,92.20
2018-05-17T09:41:20.599Z,92.50
2018-05-17T09:44:53.013Z,91.90
2018-05-17T09:48:25.496Z,92.10
2018-05-17T09:51:57.980Z,91.60
2018-05-17T09:55:30.460Z,91.10
2018-05-17T09:59:02.938Z,91.10
2018-05-17T10:02:35.415Z,91.40
2018-05-17T10:06:07.895Z,90.60
2018-05-17T10:09:41.881Z,90.90
2018-05-17T10:13:14.363Z,91.00
2018-05-17T10:16:46.844Z,91.30
2018-05-17T10:20:19.323Z,91.40
2018-05-17T10:23:51.803Z,90.80
2018-05-17T10:27:24.297Z,90.80
2018-05-17T10:30:56.789Z,90.70
2018-05-17T10:34:29.269Z,90.10
2018-05-17T10:38:02.522Z,90.50
2018-05-17T10:41:35.777Z,90.70
2018-05-17T10:45:08.265Z,90.60
2018-05-17T10:48:40.747Z,90.90
2018-05-17T10:52:13.227Z,90.80
2018-05-17T10:55:45.715Z,90.10
2018-05-17T10:59:18.198Z,90.20
2018-05-17T11:02:50.686Z,90.20
2018-05-17T11:06:23.200Z,90.50
2018-05-17T11:09:55.687Z,90.70
2018-05-17T11:13:28.163Z,90.70
2018-05-17T11:17:00.652Z,88.80
2018-05-17T11:20:33.123Z,88.80
2018-05-17T11:24:06.368Z,87.20
2018-05-17T11:27:38.858Z,87.20
2018-05-17T11:31:11.348Z,85.20
2018-05-17T11:34:43.844Z,86.30
2018-05-17T11:38:16.327Z,86.70
2018-05-17T11:41:48.826Z,86.70
2018-05-17T11:45:22.076Z,86.80
2018-05-17T11:48:54.549Z,86.60
2018-05-17T11:52:27.027Z,83.60
2018-05-17T11:55:59.520Z,82.40
2018-05-17T11:59:31.998Z,82.30
2018-05-17T12:03:04.468Z,81.30
2018-05-17T12:06:36.955Z,79.30
2018-05-17T12:10:09.438Z,79.10
2018-05-17T12:13:41.920Z,76.80
2018-05-17T12:17:14.406Z,76.80
2018-05-17T12:20:46.905Z,76.40
2018-05-17T12:24:19.384Z,76.40
2018-05-17T12:27:51.864Z,75.60
2018-05-17T12:31:24.351Z,76.00
2018-05-17T12:34:56.833Z,75.70
2018-05-17T12:38:29.315Z,76.00
2018-05-17T12:42:01.789Z,75.80
2018-05-17T12:45:34.279Z,75.50
2018-05-17T12:49:06.756Z,74.80
2018-05-17T12:52:39.232Z,72.70
2018-05-17T12:56:11.712Z,72.50
2018-05-17T12:59:44.204Z,72.20
2018-05-17T13:03:16.685Z,71.10
2018-05-17T13:06:49.159Z,68.50
2018-05-17T13:10:21.644Z,67.60
2018-05-17T13:13:54.129Z,67.20
2018-05-17T13:17:26.604Z,68.30
2018-05-17T13:20:59.088Z,68.20
2018-05-17T13:24:31.581Z,67.10
2018-05-17T13:28:04.072Z,67.30
2018-05-17T13:31:36.549Z,68.00
2018-05-17T13:35:09.040Z,68.40
2018-05-17T13:38:41.572Z,67.30
2018-05-17T13:42:14.056Z,68.10
2018-05-17T13:45:46.549Z,67.80
2018-05-17T13:49:19.051Z,67.60
2018-05-17T13:52:51.553Z,66.20
2018-05-17T13:56:24.036Z,65.80
2018-05-17T13:59:56.528Z,67.10
2018-05-17T14:03:29.786Z,66.20
2018-05-17T14:07:02.279Z,66.20
2018-05-17T14:10:34.764Z,66.70
2018-05-17T14:14:07.255Z,67.50
2018-05-17T14:17:39.749Z,66.90
2018-05-17T14:21:12.234Z,67.70
2018-05-17T14:24:44.725Z,65.90
2018-05-17T14:28:17.980Z,65.10
2018-05-17T14:31:50.573Z,65.00
2018-05-17T14:35:23.750Z,62.20
2018-05-17T14:38:56.236Z,62.20
2018-05-17T14:42:28.729Z,63.00
2018-05-17T14:46:01.262Z,63.90
2018-05-17T14:49:33.712Z,64.00
2018-05-17T14:53:06.272Z,63.70
2018-05-17T14:56:39.479Z,61.30
2018-05-17T15:00:11.960Z,61.10
2018-05-17T15:03:44.443Z,60.70
2018-05-17T15:07:16.938Z,60.10
2018-05-17T15:10:49.423Z,58.50
2018-05-17T15:14:21.924Z,56.90
2018-05-17T15:17:55.184Z,57.00
2018-05-17T15:21:27.671Z,57.00
2018-05-17T15:25:00.957Z,58.10
2018-05-17T15:28:33.464Z,57.50
2018-05-17T15:32:05.972Z,58.10
2018-05-17T15:35:39.234Z,58.70
2018-05-17T15:39:11.708Z,58.70
2018-05-17T15:42:44.277Z,58.50
2018-05-17T15:46:16.714Z,58.30
2018-05-17T15:49:49.964Z,58.70
2018-05-17T15:53:22.462Z,58.10
2018-05-17T15:56:54.995Z,58.60
2018-05-17T16:00:28.597Z,58.80
2018-05-17T16:04:01.856Z,59.00
2018-05-17T16:07:34.351Z,59.00
2018-05-17T16:11:06.858Z,58.80
2018-05-17T16:14:40.197Z,58.40
2018-05-17T16:18:12.611Z,58.30
2018-05-17T16:21:45.127Z,58.00
2018-05-17T16:25:18.390Z,57.80
2018-05-17T16:28:50.916Z,57.80
2018-05-17T16:32:24.168Z,57.70
2018-05-17T16:35:56.656Z,57.70
2018-05-17T16:39:29.140Z,57.00
2018-05-17T16:43:01.624Z,57.00
2018-05-17T16:46:34.108Z,57.10
2018-05-17T16:50:07.038Z,57.30
2018-05-17T16:53:40.288Z,57.60
2018-05-17T16:57:12.781Z,57.60
2018-05-17T17:00:45.272Z,57.30
2018-05-17T17:04:17.752Z,57.50
2018-05-17T17:07:50.228Z,57.40
2018-05-17T17:11:22.718Z,57.10
2018-05-17T17:14:55.200Z,56.90
2018-05-17T17:18:27.675Z,56.40
2018-05-17T17:22:00.173Z,55.90
2018-05-17T17:25:32.667Z,55.80
2018-05-17T17:29:05.165Z,56.20
2018-05-17T17:32:37.644Z,56.90
2018-05-17T17:36:10.128Z,57.40
2018-05-17T17:39:42.609Z,57.90
2018-05-17T17:43:15.088Z,58.40
2018-05-17T17:46:47.572Z,58.50
2018-05-17T17:50:20.059Z,58.00
2018-05-17T17:53:52.544Z,57.50
2018-05-17T17:57:25.029Z,57.60
2018-05-17T18:00:57.520Z,57.50
2018-05-17T18:04:30.009Z,57.90
2018-05-17T18:08:02.498Z,57.40
2018-05-17T18:11:34.977Z,57.60
2018-05-17T18:15:07.472Z,57.80
2018-05-17T18:18:39.965Z,58.30
2018-05-17T18:22:12.452Z,58.80
2018-05-17T18:25:44.944Z,59.00
2018-05-17T18:29:17.441Z,58.60
2018-05-17T18:32:50.693Z,58.50
2018-05-17T18:36:23.192Z,58.50
2018-05-17T18:39:55.684Z,58.60
2018-05-17T18:43:28.178Z,59.00
2018-05-17T18:47:00.656Z,59.30
2018-05-17T18:50:33.156Z,59.10
2018-05-17T18:54:06.416Z,59.60
2018-05-17T18:57:38.905Z,59.50
2018-05-17T19:01:11.378Z,60.50
2018-05-17T19:04:43.865Z,59.80
2018-05-17T19:08:16.349Z,59.90
2018-05-17T19:11:48.840Z,59.90
2018-05-17T19:15:21.337Z,60.00
2018-05-17T19:18:54.614Z,60.50
2018-05-17T19:22:27.105Z,60.50
2018-05-17T19:25:59.579Z,60.80
2018-05-17T19:29:32.072Z,61.40
2018-05-17T19:33:04.557Z,62.20
2018-05-17T19:36:37.046Z,63.00
2018-05-17T19:40:09.529Z,63.70
2018-05-17T19:43:42.776Z,65.50
2018-05-17T19:47:15.308Z,64.80
2018-05-17T19:50:47.768Z,65.30
2018-05-17T19:54:20.261Z,65.60
2018-05-17T19:57:52.750Z,66.90
2018-05-17T20:01:25.226Z,67.60
2018-05-17T20:04:57.746Z,67.60
2018-05-17T20:08:30.973Z,69.50
2018-05-17T20:12:03.462Z,68.80
2018-05-17T20:15:35.945Z,69.30
2018-05-17T20:19:08.436Z,70.10
2018-05-17T20:22:40.933Z,70.70
2018-05-17T20:26:13.417Z,71.30
2018-05-17T20:29:45.885Z,71.80
2018-05-17T20:33:18.365Z,72.20
2018-05-17T20:36:50.852Z,72.50
2018-05-17T20:40:23.334Z,72.90
2018-05-17T20:43:55.856Z,73.00
2018-05-17T20:47:29.110Z,73.60
2018-05-17T20:51:01.605Z,73.50
2018-05-17T20:54:34.087Z,73.60
2018-05-17T20:58:06.572Z,73.80
2018-05-17T21:01:39.054Z,73.80
2018-05-17T21:05:11.541Z,73.80
2018-05-17T21:08:44.011Z,73.80
2018-05-17T21:12:16.504Z,74.00
2018-05-17T21:15:48.999Z,74.40
2018-05-17T21:19:22.249Z,75.00
2018-05-17T21:22:54.733Z,75.00
2018-05-17T21:26:27.224Z,75.40
2018-05-17T21:29:59.711Z,75.80
2018-05-17T21:33:32.191Z,76.10
2018-05-17T21:37:04.691Z,76.30
2018-05-17T21:40:37.201Z,76.50
2018-05-17T21:44:10.440Z,77.00
2018-05-17T21:47:42.936Z,77.00
2018-05-17T21:51:15.420Z,77.00
2018-05-17T21:54:47.904Z,77.30
2018-05-17T21:58:20.406Z,77.40
2018-05-17T22:01:52.899Z,77.60
2018-05-17T22:05:26.150Z,77.90
2018-05-17T22:08:59.045Z,77.90
2018-05-17T22:12:31.564Z,78.00
2018-05-17T22:16:04.050Z,78.80
2018-05-17T22:19:36.542Z,78.10
2018-05-17T22:23:09.787Z,77.70
2018-05-17T22:26:42.876Z,77.70
2018-05-17T22:30:16.249Z,77.50
2018-05-17T22:33:48.757Z,77.50
2018-05-17T22:37:21.240Z,77.30
2018-05-17T22:40:53.753Z,77.00
2018-05-17T22:44:26.240Z,76.80
2018-05-17T22:47:58.717Z,76.70
2018-05-17T22:51:31.208Z,76.60
2018-05-17T22:55:03.704Z,76.40
2018-05-17T22:58:36.194Z,76.40
2018-05-17T23:02:09.463Z,76.80
2018-05-17T23:05:41.949Z,76.80
2018-05-17T23:09:14.473Z,76.90
2018-05-17T23:12:46.959Z,77.00
2018-05-17T23:16:19.486Z,77.40
2018-05-17T23:19:51.987Z,77.30
2018-05-17T23:23:24.478Z,77.50
2018-05-17T23:26:56.962Z,77.70
2018-05-17T23:30:29.464Z,77.70
2018-05-17T23:34:01.960Z,77.30
2018-05-17T23:37:34.453Z,77.30
2018-05-17T23:41:18.818Z,77.20
2018-05-17T23:44:51.314Z,77.20
2018-05-17T23:48:23.805Z,76.90
2018-05-17T23:51:56.280Z,76.80
2018-05-17T23:55:28.772Z,76.90
2018-05-17T23:59:01.269Z,76.80
