createdAt,value
2018-03-08T00:01:42.746Z,71.10
2018-03-08T00:04:10.927Z,74.03
2018-03-08T00:06:39.835Z,71.50
2018-03-08T00:09:11.156Z,70.70
2018-03-08T00:11:39.257Z,67.40
2018-03-08T00:14:08.141Z,65.70
2018-03-08T00:16:39.041Z,65.63
2018-03-08T00:19:07.780Z,67.33
2018-03-08T00:21:37.722Z,67.23
2018-03-08T00:24:05.844Z,62.40
2018-03-08T00:26:34.402Z,58.20
2018-03-08T00:29:03.002Z,55.70
2018-03-08T00:31:31.974Z,55.10
2018-03-08T00:34:11.631Z,52.93
2018-03-08T00:39:45.996Z,55.97
2018-03-08T00:42:23.158Z,46.40
2018-03-08T00:44:51.313Z,48.87
2018-03-08T00:47:19.469Z,45.93
2018-03-08T00:49:47.898Z,42.70
2018-03-08T00:52:16.930Z,46.70
2018-03-08T00:54:45.041Z,46.37
2018-03-08T00:57:13.833Z,46.50
2018-03-08T00:59:41.950Z,38.83
2018-03-08T01:02:10.905Z,36.03
2018-03-08T01:04:39.031Z,39.70
2018-03-08T01:07:07.885Z,37.03
2018-03-08T01:09:35.996Z,33.50
2018-03-08T01:12:08.193Z,36.50
2018-03-08T01:14:36.312Z,35.43
2018-03-08T01:17:05.216Z,41.50
2018-03-08T01:19:39.443Z,33.60
2018-03-08T01:28:57.648Z,26.07
2018-03-08T01:31:40.704Z,27.73
2018-03-08T01:34:16.576Z,31.97
2018-03-08T01:37:06.481Z,23.27
2018-03-08T01:39:48.072Z,24.30
2018-03-08T01:42:44.615Z,23.53
2018-03-08T01:45:40.027Z,31.53
2018-03-08T01:51:17.733Z,22.93
2018-03-08T02:03:17.335Z,18.73
2018-03-08T02:08:22.246Z,21.73
2018-03-08T02:11:08.345Z,23.03
2018-03-08T02:13:40.929Z,23.90
2018-03-08T02:16:16.585Z,22.97
2018-03-08T02:19:01.056Z,25.40
2018-03-08T02:21:32.767Z,22.93
2018-03-08T03:53:11.728Z,23.23
2018-03-08T04:31:50.599Z,10.27
2018-03-08T04:34:18.895Z,17.63
2018-03-08T04:36:47.033Z,16.83
2018-03-08T04:39:16.253Z,13.37
2018-03-08T04:41:44.419Z,7.87
2018-03-08T04:44:14.626Z,12.43
2018-03-08T04:46:43.596Z,9.20
2018-03-08T04:49:15.730Z,12.20
2018-03-08T04:51:43.898Z,13.60
2018-03-08T04:54:12.754Z,17.03
2018-03-08T04:57:07.089Z,12.90
2018-03-08T04:59:35.203Z,13.20
2018-03-08T05:02:04.348Z,10.63
2018-03-08T05:04:32.571Z,18.23
2018-03-08T05:07:00.813Z,12.50
2018-03-08T05:09:28.940Z,11.37
2018-03-08T05:12:06.290Z,23.70
2018-03-08T05:14:35.316Z,11.73
2018-03-08T05:17:03.422Z,10.03
2018-03-08T05:19:31.583Z,14.40
2018-03-08T05:21:59.709Z,15.20
2018-03-08T05:24:27.844Z,12.77
2018-03-08T05:26:55.986Z,16.80
2018-03-08T05:29:24.093Z,22.10
2018-03-08T05:31:52.196Z,13.17
2018-03-08T05:34:20.324Z,11.47
2018-03-08T05:36:48.472Z,14.00
2018-03-08T05:39:16.609Z,14.30
2018-03-08T05:41:44.707Z,16.70
2018-03-08T05:44:12.814Z,13.40
2018-03-08T05:46:40.914Z,12.83
2018-03-08T05:49:09.056Z,15.63
2018-03-08T05:51:37.185Z,13.27
2018-03-08T05:54:05.327Z,13.73
2018-03-08T05:56:33.473Z,17.93
2018-03-08T05:59:01.586Z,13.67
2018-03-08T06:01:29.750Z,19.70
2018-03-08T06:03:57.850Z,26.47
2018-03-08T06:06:26.006Z,14.93
2018-03-08T06:08:54.127Z,13.07
2018-03-08T06:11:22.259Z,15.80
2018-03-08T06:13:50.364Z,19.90
2018-03-08T06:16:19.219Z,14.57
2018-03-08T06:18:47.311Z,14.20
2018-03-08T06:21:15.480Z,19.43
2018-03-08T06:23:43.571Z,12.13
2018-03-08T06:26:11.729Z,14.03
2018-03-08T06:28:39.842Z,14.50
2018-03-08T06:31:07.932Z,17.57
2018-03-08T06:33:36.115Z,20.33
2018-03-08T06:36:04.311Z,14.23
2018-03-08T06:38:32.399Z,17.80
2018-03-08T06:41:00.527Z,15.80
2018-03-08T06:43:28.611Z,15.80
2018-03-08T06:45:56.713Z,16.10
2018-03-08T06:48:24.797Z,17.80
2018-03-08T06:50:53.655Z,21.47
2018-03-08T06:53:22.216Z,21.20
2018-03-08T06:55:50.599Z,22.30
2018-03-08T06:58:18.704Z,18.53
2018-03-08T07:00:46.778Z,20.80
2018-03-08T07:03:14.875Z,16.20
2018-03-08T07:05:43.727Z,20.23
2018-03-08T07:08:11.819Z,23.63
2018-03-08T07:10:39.889Z,17.73
2018-03-08T07:13:07.984Z,17.73
2018-03-08T07:15:36.864Z,21.83
2018-03-08T07:18:04.950Z,21.13
2018-03-08T07:20:33.782Z,19.30
2018-03-08T07:23:01.843Z,20.07
2018-03-08T07:25:29.935Z,17.40
2018-03-08T07:27:58.957Z,26.33
2018-03-08T07:30:27.169Z,19.43
2018-03-08T07:32:55.236Z,20.63
2018-03-08T07:35:23.316Z,20.00
2018-03-08T07:37:51.570Z,17.20
2018-03-08T07:40:19.635Z,24.13
2018-03-08T07:42:47.728Z,21.30
2018-03-08T07:45:16.742Z,21.20
2018-03-08T07:47:44.835Z,20.63
2018-03-08T07:50:12.939Z,19.33
2018-03-08T07:52:41.057Z,23.20
2018-03-08T07:55:09.118Z,23.97
2018-03-08T07:57:37.184Z,26.10
2018-03-08T08:00:06.199Z,19.03
2018-03-08T08:02:34.272Z,20.90
2018-03-08T08:08:41.995Z,24.37
2018-03-08T08:11:10.087Z,27.13
2018-03-08T08:13:38.193Z,21.90
2018-03-08T08:16:06.302Z,36.13
2018-03-08T08:18:34.395Z,26.43
2018-03-08T08:21:02.508Z,22.80
2018-03-08T08:23:30.558Z,30.60
2018-03-08T08:25:58.641Z,37.63
2018-03-08T08:28:26.741Z,24.20
2018-03-08T08:30:55.593Z,26.10
2018-03-08T08:33:23.663Z,21.10
2018-03-08T08:35:51.772Z,25.30
2018-03-08T08:38:19.878Z,20.53
2018-03-08T08:40:47.993Z,20.50
2018-03-08T08:43:16.088Z,24.80
2018-03-08T08:45:44.925Z,25.87
2018-03-08T08:48:13.019Z,30.83
2018-03-08T08:50:41.224Z,32.53
2018-03-08T08:53:09.361Z,21.30
2018-03-08T08:55:37.462Z,32.10
2018-03-08T08:58:06.366Z,22.70
2018-03-08T09:00:34.411Z,24.03
2018-03-08T09:03:02.505Z,23.83
2018-03-08T09:05:31.370Z,26.00
2018-03-08T09:07:59.448Z,19.73
2018-03-08T09:10:28.325Z,22.23
2018-03-08T09:12:56.411Z,33.47
2018-03-08T09:15:24.502Z,29.10
2018-03-08T09:17:53.360Z,24.57
2018-03-08T09:20:21.439Z,26.20
2018-03-08T09:22:50.572Z,21.20
2018-03-08T09:25:18.641Z,20.73
2018-03-08T09:27:47.511Z,22.70
2018-03-08T09:30:16.374Z,18.10
2018-03-08T09:32:44.460Z,18.90
2018-03-08T09:35:12.546Z,16.13
2018-03-08T09:37:41.439Z,22.73
2018-03-08T09:40:10.299Z,21.33
2018-03-08T09:42:38.392Z,19.73
2018-03-08T09:45:06.463Z,23.87
2018-03-08T09:47:34.546Z,25.50
2018-03-08T09:50:02.639Z,19.27
2018-03-08T09:52:30.711Z,34.97
2018-03-08T09:54:58.787Z,23.13
2018-03-08T09:57:26.877Z,18.37
2018-03-08T09:59:55.875Z,14.57
2018-03-08T10:02:23.963Z,16.57
2018-03-08T10:04:52.079Z,15.57
2018-03-08T10:07:20.155Z,23.27
2018-03-08T10:09:49.015Z,17.10
2018-03-08T10:12:17.111Z,21.37
2018-03-08T10:14:46.052Z,20.20
2018-03-08T10:17:14.140Z,16.50
2018-03-08T10:19:44.640Z,14.67
2018-03-08T10:22:12.745Z,20.30
2018-03-08T10:24:40.839Z,11.80
2018-03-08T10:27:08.969Z,12.63
2018-03-08T10:29:37.071Z,10.93
2018-03-08T10:32:05.179Z,17.37
2018-03-08T10:34:34.033Z,15.40
2018-03-08T10:37:02.124Z,11.00
2018-03-08T10:39:30.200Z,13.27
2018-03-08T10:41:59.039Z,14.90
2018-03-08T10:44:27.128Z,14.23
2018-03-08T10:46:55.257Z,11.87
2018-03-08T10:49:23.360Z,11.80
2018-03-08T10:51:51.428Z,13.53
2018-03-08T10:54:21.496Z,12.53
2018-03-08T10:56:50.398Z,8.73
2018-03-08T10:59:20.732Z,9.50
2018-03-08T11:01:55.088Z,12.67
2018-03-08T11:04:28.942Z,13.10
2018-03-08T11:06:57.775Z,8.00
2018-03-08T11:09:25.842Z,11.43
2018-03-08T11:11:53.955Z,10.40
2018-03-08T11:14:22.043Z,10.10
2018-03-08T11:16:50.135Z,9.90
2018-03-08T11:19:18.977Z,10.80
2018-03-08T11:21:47.065Z,9.70
2018-03-08T11:24:15.139Z,8.10
2018-03-08T11:26:43.250Z,7.87
2018-03-08T11:29:11.343Z,6.63
2018-03-08T11:31:39.431Z,6.27
2018-03-08T11:34:07.497Z,5.30
2018-03-08T11:36:35.595Z,14.23
2018-03-08T11:39:05.217Z,6.30
2018-03-08T11:41:31.745Z,9.47
2018-03-08T11:43:59.834Z,7.40
2018-03-08T11:46:29.573Z,5.23
2018-03-08T11:48:56.790Z,6.73
2018-03-08T11:51:24.865Z,5.07
2018-03-08T11:53:52.953Z,4.73
2018-03-08T11:56:21.053Z,4.40
2018-03-08T11:58:49.131Z,8.33
2018-03-08T12:01:17.232Z,6.27
2018-03-08T12:03:45.291Z,6.20
2018-03-08T12:06:13.383Z,4.03
2018-03-08T12:08:41.463Z,3.07
2018-03-08T12:11:09.542Z,5.63
2018-03-08T12:13:37.619Z,6.93
2018-03-08T12:16:05.716Z,8.07
2018-03-08T12:18:33.794Z,4.47
2018-03-08T12:21:01.883Z,4.83
2018-03-08T12:23:29.971Z,5.40
2018-03-08T12:25:58.039Z,7.10
2018-03-08T12:28:26.209Z,6.87
2018-03-08T12:30:54.274Z,4.20
2018-03-08T12:33:22.382Z,4.70
2018-03-08T12:35:50.454Z,4.97
2018-03-08T12:38:18.532Z,4.27
2018-03-08T12:40:46.619Z,4.63
2018-03-08T12:43:15.447Z,6.40
2018-03-08T12:45:43.536Z,5.87
2018-03-08T12:48:11.612Z,5.70
2018-03-08T12:50:39.702Z,4.33
2018-03-08T12:53:07.767Z,3.90
2018-03-08T12:55:35.860Z,12.60
2018-03-08T12:58:03.956Z,4.20
2018-03-08T13:00:32.048Z,1.50
2018-03-08T13:03:00.895Z,4.33
2018-03-08T13:05:29.736Z,4.70
2018-03-08T13:07:57.830Z,2.57
2018-03-08T13:10:25.894Z,3.90
2018-03-08T13:12:53.979Z,4.90
2018-03-08T13:15:22.042Z,8.07
2018-03-08T13:17:50.136Z,8.00
2018-03-08T13:20:18.201Z,7.97
2018-03-08T13:22:46.299Z,4.17
2018-03-08T13:25:14.384Z,8.13
2018-03-08T13:27:42.469Z,6.03
2018-03-08T13:30:10.556Z,6.83
2018-03-08T13:32:38.632Z,6.53
2018-03-08T13:35:06.733Z,6.70
2018-03-08T13:37:34.799Z,7.63
2018-03-08T13:40:02.922Z,11.87
2018-03-08T13:42:30.997Z,8.30
2018-03-08T13:44:59.098Z,10.10
2018-03-08T13:47:27.187Z,11.80
2018-03-08T13:49:55.293Z,12.50
2018-03-08T13:52:23.437Z,8.47
2018-03-08T13:54:51.452Z,6.80
2018-03-08T13:57:19.535Z,5.97
2018-03-08T13:59:48.887Z,6.40
2018-03-08T14:02:17.008Z,10.97
2018-03-08T14:04:45.059Z,5.90
2018-03-08T14:07:13.147Z,5.00
2018-03-08T14:09:41.226Z,5.60
2018-03-08T14:12:09.311Z,4.93
2018-03-08T14:14:38.144Z,4.80
2018-03-08T14:17:06.288Z,9.20
2018-03-08T14:19:34.378Z,10.73
2018-03-08T14:22:02.441Z,5.90
2018-03-08T14:24:30.521Z,8.10
2018-03-08T14:26:58.687Z,10.17
2018-03-08T14:29:26.731Z,5.70
2018-03-08T14:31:54.861Z,6.27
2018-03-08T14:34:22.872Z,6.07
2018-03-08T14:36:50.979Z,10.10
2018-03-08T14:39:19.053Z,6.33
2018-03-08T14:41:47.140Z,4.20
2018-03-08T14:44:15.216Z,8.30
2018-03-08T14:46:44.054Z,3.70
2018-03-08T14:49:12.157Z,4.17
2018-03-08T14:51:40.224Z,6.10
2018-03-08T14:54:08.283Z,3.43
2018-03-08T14:56:36.385Z,4.17
2018-03-08T14:59:04.450Z,7.53
2018-03-08T15:01:32.544Z,5.10
2018-03-08T15:04:00.614Z,4.77
2018-03-08T15:06:28.703Z,4.03
2018-03-08T15:08:56.790Z,4.30
2018-03-08T15:11:24.903Z,5.13
2018-03-08T15:13:52.987Z,5.90
2018-03-08T15:16:21.060Z,5.57
2018-03-08T15:18:49.920Z,2.27
2018-03-08T15:21:18.005Z,4.17
2018-03-08T15:23:46.083Z,4.93
2018-03-08T15:26:14.160Z,3.00
2018-03-08T15:28:42.268Z,5.10
2018-03-08T15:31:10.337Z,3.70
2018-03-08T15:33:38.406Z,2.23
2018-03-08T15:36:07.279Z,3.27
2018-03-08T15:38:35.364Z,2.90
2018-03-08T15:41:04.243Z,6.60
2018-03-08T15:43:33.093Z,5.30
2018-03-08T15:46:01.173Z,4.60
2018-03-08T15:48:29.240Z,3.40
2018-03-08T15:50:57.353Z,11.10
2018-03-08T15:53:25.436Z,4.00
2018-03-08T15:55:54.311Z,9.23
2018-03-08T15:58:22.382Z,5.30
2018-03-08T16:00:50.471Z,3.07
2018-03-08T16:03:18.564Z,4.37
2018-03-08T16:05:46.661Z,1.90
2018-03-08T16:11:21.991Z,4.60
2018-03-08T16:13:50.103Z,5.13
2018-03-08T16:16:18.172Z,3.10
2018-03-08T16:18:46.246Z,3.87
2018-03-08T16:21:14.355Z,6.23
2018-03-08T16:23:43.188Z,3.53
2018-03-08T16:26:11.291Z,4.67
2018-03-08T16:28:39.356Z,6.20
2018-03-08T16:31:07.447Z,6.40
2018-03-08T16:33:36.447Z,2.73
2018-03-08T16:36:05.332Z,5.33
2018-03-08T16:38:34.023Z,5.70
2018-03-08T16:41:02.117Z,3.37
2018-03-08T16:43:30.968Z,7.50
2018-03-08T16:45:59.523Z,2.87
2018-03-08T16:48:27.608Z,2.67
2018-03-08T16:50:58.207Z,4.93
2018-03-08T16:53:26.567Z,5.07
2018-03-08T16:55:58.392Z,7.33
2018-03-08T16:58:26.496Z,2.10
2018-03-08T17:00:55.672Z,3.90
2018-03-08T17:03:23.782Z,21.10
2018-03-08T17:05:54.118Z,5.13
2018-03-08T17:08:22.199Z,6.10
2018-03-08T17:10:50.326Z,6.90
2018-03-08T17:13:18.736Z,2.40
2018-03-08T17:15:47.272Z,2.37
2018-03-08T17:18:15.372Z,2.80
2018-03-08T17:20:44.392Z,2.40
2018-03-08T17:23:13.826Z,2.50
2018-03-08T17:25:41.920Z,4.00
2018-03-08T17:28:10.028Z,4.00
2018-03-08T17:30:38.694Z,3.97
2018-03-08T17:33:07.556Z,2.97
2018-03-08T17:35:35.745Z,2.80
2018-03-08T17:38:05.640Z,4.10
2018-03-08T17:40:33.708Z,4.17
2018-03-08T17:43:01.786Z,6.13
2018-03-08T17:45:29.861Z,5.00
2018-03-08T17:47:57.956Z,4.50
2018-03-08T17:50:26.052Z,4.40
2018-03-08T17:52:54.131Z,4.10
2018-03-08T17:55:22.221Z,4.43
2018-03-08T17:57:50.300Z,4.07
2018-03-08T18:00:18.412Z,3.30
2018-03-08T18:02:46.494Z,12.43
2018-03-08T18:05:15.704Z,10.83
2018-03-08T18:07:44.549Z,3.90
2018-03-08T18:10:12.648Z,6.07
2018-03-08T18:12:40.709Z,11.03
2018-03-08T18:15:08.819Z,10.50
2018-03-08T18:17:36.913Z,5.63
2018-03-08T18:20:05.020Z,10.47
2018-03-08T18:22:33.124Z,6.77
2018-03-08T18:25:01.239Z,4.57
2018-03-08T18:27:29.357Z,5.27
2018-03-08T18:29:57.462Z,5.43
2018-03-08T18:32:26.449Z,4.83
2018-03-08T18:34:54.511Z,6.23
2018-03-08T18:37:22.577Z,7.73
2018-03-08T18:39:50.684Z,3.30
2018-03-08T18:42:20.234Z,13.33
2018-03-08T18:44:48.474Z,5.77
2018-03-08T18:47:17.008Z,9.40
2018-03-08T18:49:45.860Z,6.40
2018-03-08T18:52:15.000Z,8.30
2018-03-08T18:54:43.092Z,9.00
2018-03-08T18:57:11.214Z,6.53
2018-03-08T18:59:39.346Z,6.50
2018-03-08T19:02:11.931Z,11.57
2018-03-08T19:04:40.025Z,10.43
2018-03-08T19:07:09.502Z,5.80
2018-03-08T19:09:37.585Z,14.10
2018-03-08T19:12:05.684Z,11.00
2018-03-08T19:14:33.778Z,5.90
2018-03-08T19:17:01.882Z,12.03
2018-03-08T19:19:29.965Z,8.97
2018-03-08T19:21:58.069Z,5.37
2018-03-08T19:24:26.152Z,6.50
2018-03-08T19:26:54.246Z,9.30
2018-03-08T19:29:22.336Z,8.47
2018-03-08T19:31:51.183Z,8.70
2018-03-08T19:34:19.276Z,4.80
2018-03-08T19:36:47.353Z,7.10
2018-03-08T19:39:15.459Z,6.67
2018-03-08T19:41:45.026Z,4.90
2018-03-08T19:44:15.625Z,5.83
2018-03-08T19:46:43.703Z,10.97
2018-03-08T19:49:11.808Z,7.23
2018-03-08T19:51:41.014Z,15.37
2018-03-08T19:54:09.884Z,11.13
2018-03-08T19:56:38.617Z,5.90
2018-03-08T19:59:06.697Z,13.07
2018-03-08T20:01:34.804Z,19.07
2018-03-08T20:04:03.428Z,9.70
2018-03-08T20:06:32.493Z,13.17
2018-03-08T20:09:00.564Z,9.27
2018-03-08T20:11:28.658Z,7.90
2018-03-08T20:13:57.489Z,10.67
2018-03-08T20:16:26.014Z,12.83
2018-03-08T20:18:54.087Z,8.23
2018-03-08T20:21:22.173Z,7.07
2018-03-08T20:23:50.275Z,9.47
2018-03-08T20:26:19.134Z,12.43
2018-03-08T20:28:47.240Z,10.97
2018-03-08T20:31:15.322Z,13.27
2018-03-08T20:33:43.404Z,7.23
2018-03-08T20:36:11.484Z,10.70
2018-03-08T20:38:39.594Z,9.13
2018-03-08T20:41:08.428Z,6.80
2018-03-08T20:43:37.073Z,13.57
2018-03-08T20:46:05.901Z,6.27
2018-03-08T20:48:33.968Z,7.33
2018-03-08T20:51:02.105Z,12.20
2018-03-08T20:53:30.178Z,8.73
2018-03-08T20:55:59.020Z,13.03
2018-03-08T20:58:27.124Z,5.27
2018-03-08T21:00:55.183Z,9.20
2018-03-08T21:03:23.273Z,8.90
2018-03-08T21:05:51.348Z,10.70
2018-03-08T21:08:19.431Z,8.90
2018-03-08T21:10:48.282Z,8.47
2018-03-08T21:13:16.346Z,12.60
2018-03-08T21:15:44.432Z,7.07
2018-03-08T21:18:12.503Z,7.53
2018-03-08T21:20:40.597Z,11.90
2018-03-08T21:23:09.438Z,24.30
2018-03-08T21:25:37.557Z,8.90
2018-03-08T21:28:06.412Z,9.33
2018-03-08T21:30:34.503Z,12.23
2018-03-08T21:33:02.661Z,15.03
2018-03-08T21:35:30.740Z,10.30
2018-03-08T21:37:58.815Z,9.33
2018-03-08T21:40:26.900Z,10.10
2018-03-08T21:42:55.002Z,11.77
2018-03-08T21:45:24.226Z,10.10
2018-03-08T21:47:52.322Z,15.73
2018-03-08T21:50:20.448Z,12.70
2018-03-08T21:52:48.534Z,7.77
2018-03-08T21:55:16.640Z,9.43
2018-03-08T21:57:44.770Z,11.30
2018-03-08T22:00:12.888Z,10.23
2018-03-08T22:02:40.979Z,11.43
2018-03-08T22:05:09.060Z,15.90
2018-03-08T22:07:37.962Z,10.00
2018-03-08T22:10:06.822Z,11.20
2018-03-08T22:12:34.960Z,10.40
2018-03-08T22:15:03.892Z,17.37
2018-03-08T22:17:31.971Z,20.80
2018-03-08T22:20:00.080Z,13.27
2018-03-08T22:22:28.200Z,8.57
2018-03-08T22:24:56.285Z,7.70
2018-03-08T22:27:24.391Z,11.60
2018-03-08T22:29:52.498Z,13.60
2018-03-08T22:32:20.561Z,13.10
2018-03-08T22:34:48.661Z,8.90
2018-03-08T22:37:16.724Z,15.47
2018-03-08T22:39:44.811Z,10.30
2018-03-08T22:42:12.906Z,13.63
2018-03-08T22:44:40.989Z,7.70
2018-03-08T22:47:09.091Z,22.80
2018-03-08T22:49:37.208Z,19.23
2018-03-08T22:52:05.292Z,12.47
2018-03-08T22:54:34.148Z,11.50
2018-03-08T22:57:02.239Z,10.27
2018-03-08T22:59:30.327Z,9.10
2018-03-08T23:02:14.067Z,8.10
2018-03-08T23:04:42.932Z,13.13
2018-03-08T23:07:11.024Z,10.13
2018-03-08T23:09:39.124Z,12.83
2018-03-08T23:12:07.210Z,7.83
2018-03-08T23:14:37.379Z,7.00
2018-03-08T23:17:05.486Z,7.97
2018-03-08T23:19:33.617Z,16.53
2018-03-08T23:22:01.696Z,11.73
2018-03-08T23:24:29.831Z,21.70
2018-03-08T23:26:57.923Z,16.30
2018-03-08T23:29:25.993Z,9.93
2018-03-08T23:31:54.087Z,13.73
2018-03-08T23:34:22.195Z,12.13
2018-03-08T23:36:50.274Z,11.10
2018-03-08T23:39:18.370Z,6.73
2018-03-08T23:41:46.455Z,13.53
2018-03-08T23:44:14.552Z,8.83
2018-03-08T23:46:42.658Z,11.00
2018-03-08T23:49:10.762Z,14.73
2018-03-08T23:51:38.858Z,8.37
2018-03-08T23:54:06.983Z,13.37
2018-03-08T23:56:35.117Z,21.00
2018-03-08T23:59:03.187Z,19.23
