createdAt,value
2019-01-11T00:00:11.442Z,37.6
2019-01-11T00:01:01.542Z,37.6
2019-01-11T00:01:50.721Z,37.6
2019-01-11T00:02:41.346Z,37.6
2019-01-11T00:03:31.127Z,37.6
2019-01-11T00:04:21.733Z,37.6
2019-01-11T00:05:11.556Z,37.6
2019-01-11T00:06:01.013Z,37.6
2019-01-11T00:06:51.350Z,37.6
2019-01-11T00:07:41.678Z,37.6
2019-01-11T00:08:31.743Z,37.5
2019-01-11T00:09:22.068Z,37.6
2019-01-11T00:10:11.583Z,37.5
2019-01-11T00:11:01.966Z,37.5
2019-01-11T00:11:52.235Z,37.5
2019-01-11T00:12:41.735Z,37.5
2019-01-11T00:13:32.370Z,37.5
2019-01-11T00:14:22.417Z,37.5
2019-01-11T00:15:11.921Z,37.5
2019-01-11T00:16:02.275Z,37.5
2019-01-11T00:34:25.457Z,37.3
2019-01-11T00:35:15.944Z,37.3
2019-01-11T00:36:06.014Z,37.3
2019-01-11T00:36:55.834Z,37.3
2019-01-11T00:37:45.304Z,37.3
2019-01-11T00:38:35.616Z,37.3
2019-01-11T00:39:25.964Z,37.3
2019-01-11T00:40:15.729Z,37.3
2019-01-11T00:41:06.344Z,37.3
2019-01-11T00:41:55.606Z,37.3
2019-01-11T00:42:45.894Z,37.3
2019-01-11T00:43:35.939Z,37.3
2019-01-11T00:44:26.016Z,37.3
2019-01-11T00:45:16.051Z,37.3
2019-01-11T00:46:05.851Z,37.3
2019-01-11T00:46:56.186Z,37.3
2019-01-11T00:47:45.953Z,37.3
2019-01-11T00:48:36.290Z,37.3
2019-01-11T00:49:26.405Z,37.2
2019-01-11T00:50:16.680Z,37.3
2019-01-11T00:51:06.456Z,37.2
2019-01-11T00:51:56.230Z,37.2
2019-01-11T00:52:46.843Z,37.2
2019-01-11T00:53:36.663Z,37.2
2019-01-11T00:54:26.415Z,37.2
2019-01-11T00:55:17.028Z,37.2
2019-01-11T00:56:07.103Z,37.2
2019-01-11T00:56:56.635Z,37.2
2019-01-11T00:57:46.903Z,37.1
2019-01-11T00:58:37.256Z,37.1
2019-01-11T00:59:27.288Z,37.1
2019-01-11T01:00:16.813Z,37.1
2019-01-11T01:01:06.867Z,37.1
2019-01-11T01:01:56.655Z,37.1
2019-01-11T01:02:47.312Z,37.1
2019-01-11T01:03:37.897Z,37.1
2019-01-11T01:04:27.365Z,37.1
2019-01-11T01:05:17.152Z,37.1
2019-01-11T01:06:07.822Z,37.1
2019-01-11T01:06:57.860Z,37.1
2019-01-11T01:07:47.645Z,37.1
2019-01-11T01:08:37.639Z,37.1
2019-01-11T01:09:27.692Z,37.1
2019-01-11T01:10:18.081Z,37.1
2019-01-11T01:11:07.827Z,37.1
2019-01-11T01:11:58.524Z,37.1
2019-01-11T01:12:47.381Z,37.1
2019-01-11T01:13:37.706Z,37.1
2019-01-11T01:14:28.388Z,37.1
2019-01-11T01:15:18.449Z,37
2019-01-11T01:16:08.419Z,37
2019-01-11T01:16:58.476Z,37
2019-01-11T01:17:48.269Z,37
2019-01-11T01:18:38.618Z,37
2019-01-11T01:19:28.374Z,37
2019-01-11T01:20:18.459Z,37
2019-01-11T01:21:08.809Z,37
2019-01-11T01:21:59.161Z,36.9
2019-01-11T01:22:48.596Z,36.9
2019-01-11T01:23:38.680Z,36.9
2019-01-11T01:24:28.741Z,36.9
2019-01-11T01:25:19.058Z,36.9
2019-01-11T01:26:08.833Z,36.9
2019-01-11T01:26:58.621Z,36.9
2019-01-11T01:27:48.956Z,36.9
2019-01-11T01:28:38.378Z,36.9
2019-01-11T01:29:28.417Z,36.9
2019-01-11T01:30:18.716Z,36.9
2019-01-11T01:31:09.290Z,36.9
2019-01-11T01:31:58.738Z,36.9
2019-01-11T01:32:49.372Z,36.9
2019-01-11T01:33:38.858Z,36.9
2019-01-11T01:34:29.188Z,36.9
2019-01-11T01:35:18.665Z,36.9
2019-01-11T01:36:08.963Z,36.9
2019-01-11T01:36:59.850Z,36.9
2019-01-11T01:37:50.170Z,36.9
2019-01-11T01:38:39.962Z,36.9
2019-01-11T01:39:29.727Z,36.8
2019-01-11T01:40:20.068Z,36.8
2019-01-11T01:41:09.346Z,36.8
2019-01-11T01:42:00.182Z,36.8
2019-01-11T01:42:50.515Z,36.8
2019-01-11T01:43:40.570Z,36.8
2019-01-11T01:44:30.088Z,36.8
2019-01-11T01:45:19.912Z,36.8
2019-01-11T01:46:10.477Z,36.8
2019-01-11T01:47:00.793Z,36.8
2019-01-11T01:47:50.297Z,36.8
2019-01-11T01:48:40.652Z,36.8
2019-01-11T01:49:30.637Z,36.8
2019-01-11T01:50:20.519Z,36.8
2019-01-11T01:51:10.803Z,36.8
2019-01-11T01:52:01.147Z,36.8
2019-01-11T01:52:50.416Z,36.8
2019-01-11T01:53:40.984Z,36.8
2019-01-11T01:54:31.049Z,36.8
2019-01-11T01:55:21.092Z,36.8
2019-01-11T01:56:10.887Z,36.8
2019-01-11T01:57:01.204Z,36.8
2019-01-11T01:57:51.536Z,36.7
2019-01-11T01:58:41.570Z,36.7
2019-01-11T01:59:31.096Z,36.7
2019-01-11T02:00:20.686Z,36.7
2019-01-11T02:01:10.734Z,36.7
2019-01-11T02:02:01.062Z,36.7
2019-01-11T02:02:50.826Z,36.7
2019-01-11T02:03:41.203Z,36.7
2019-01-11T02:04:31.278Z,36.6
2019-01-11T02:05:21.024Z,36.7
2019-01-11T02:06:11.543Z,36.6
2019-01-11T02:07:01.406Z,36.6
2019-01-11T02:07:51.463Z,36.6
2019-01-11T02:08:41.786Z,36.6
2019-01-11T02:09:31.013Z,36.6
2019-01-11T02:10:21.356Z,36.6
2019-01-11T02:11:11.953Z,36.6
2019-01-11T02:12:01.680Z,36.6
2019-01-11T02:12:52.578Z,36.6
2019-01-11T02:13:42.053Z,36.6
2019-01-11T02:14:31.836Z,36.6
2019-01-11T02:15:22.153Z,36.6
2019-01-11T02:16:11.710Z,36.6
2019-01-11T02:17:02.050Z,36.6
2019-01-11T02:17:52.330Z,36.6
2019-01-11T02:18:42.951Z,36.6
2019-01-11T02:19:37.350Z,36.6
2019-01-11T02:20:22.265Z,36.6
2019-01-11T02:21:12.320Z,36.6
2019-01-11T02:22:02.636Z,36.5
2019-01-11T02:22:52.690Z,36.5
2019-01-11T02:23:43.003Z,36.5
2019-01-11T02:24:33.345Z,36.5
2019-01-11T02:25:22.564Z,36.5
2019-01-11T02:26:12.680Z,36.5
2019-01-11T02:27:02.765Z,36.5
2019-01-11T02:27:52.571Z,36.5
2019-01-11T02:28:43.072Z,36.5
2019-01-11T02:29:32.309Z,36.4
2019-01-11T02:30:22.998Z,36.5
2019-01-11T02:31:13.580Z,36.4
2019-01-11T02:32:03.863Z,36.4
2019-01-11T02:32:57.025Z,36.4
2019-01-11T02:33:43.414Z,36.4
2019-01-11T02:34:32.952Z,36.4
2019-01-11T02:35:23.932Z,36.4
2019-01-11T02:36:12.750Z,36.4
2019-01-11T02:37:04.279Z,36.4
2019-01-11T02:37:53.705Z,36.4
2019-01-11T02:38:44.325Z,36.4
2019-01-11T02:39:34.112Z,36.4
2019-01-11T02:40:24.254Z,36.4
2019-01-11T02:41:13.654Z,36.4
2019-01-11T02:42:04.617Z,36.4
2019-01-11T02:42:53.246Z,36.4
2019-01-11T02:43:43.833Z,36.4
2019-01-11T02:44:35.478Z,36.4
2019-01-11T02:45:24.223Z,36.4
2019-01-11T02:46:14.003Z,36.4
2019-01-11T02:47:04.601Z,36.4
2019-01-11T02:47:54.653Z,36.4
2019-01-11T02:48:44.979Z,36.4
2019-01-11T02:49:41.978Z,36.3
2019-01-11T02:50:25.196Z,36.3
2019-01-11T02:51:14.688Z,36.3
2019-01-11T02:52:05.486Z,36.3
2019-01-11T02:52:55.061Z,36.3
2019-01-11T02:53:45.048Z,36.3
2019-01-11T02:54:35.155Z,36.3
2019-01-11T02:55:25.486Z,36.3
2019-01-11T02:56:14.954Z,36.3
2019-01-11T02:57:04.763Z,36.3
2019-01-11T02:57:55.320Z,36.3
2019-01-11T02:58:45.403Z,36.3
2019-01-11T02:59:35.486Z,36.3
2019-01-11T03:00:24.970Z,36.3
2019-01-11T03:01:15.318Z,36.3
2019-01-11T03:02:05.416Z,36.3
2019-01-11T03:02:55.685Z,36.3
2019-01-11T03:03:44.937Z,36.3
2019-01-11T03:04:35.508Z,36.3
2019-01-11T03:05:27.100Z,36.3
2019-01-11T03:06:15.342Z,36.3
2019-01-11T03:07:05.690Z,36.2
2019-01-11T03:07:55.212Z,36.2
2019-01-11T03:08:46.053Z,36.2
2019-01-11T03:09:35.589Z,36.2
2019-01-11T03:10:25.073Z,36.2
2019-01-11T03:11:16.225Z,36.2
2019-01-11T03:12:06.042Z,36.2
2019-01-11T03:12:56.068Z,36.2
2019-01-11T03:13:46.461Z,36.2
2019-01-11T03:14:36.233Z,36.2
2019-01-11T03:15:26.058Z,36.2
2019-01-11T03:16:16.600Z,36.1
2019-01-11T03:17:06.352Z,36.1
2019-01-11T03:17:56.404Z,36.1
2019-01-11T03:18:46.806Z,36.1
2019-01-11T03:19:36.018Z,36.1
2019-01-11T03:20:26.659Z,36.1
2019-01-11T03:21:17.261Z,36.1
2019-01-11T03:22:06.423Z,36.1
2019-01-11T03:22:57.031Z,36.1
2019-01-11T03:23:47.409Z,36.1
2019-01-11T03:24:36.891Z,36.1
2019-01-11T03:25:26.373Z,36.1
2019-01-11T03:26:16.985Z,36.1
2019-01-11T03:27:07.051Z,36.1
2019-01-11T03:27:57.680Z,36.1
2019-01-11T03:28:47.150Z,36.1
2019-01-11T03:29:38.076Z,36.1
2019-01-11T03:30:27.095Z,36.1
2019-01-11T03:31:17.973Z,36.1
2019-01-11T03:32:07.478Z,36.1
2019-01-11T03:32:57.296Z,36.1
2019-01-11T03:33:47.476Z,36.1
2019-01-11T03:34:38.118Z,36
2019-01-11T03:35:27.726Z,36
2019-01-11T03:36:17.972Z,36
2019-01-11T03:37:08.033Z,36
2019-01-11T03:37:57.508Z,36
2019-01-11T03:38:48.150Z,36
2019-01-11T03:39:37.900Z,36
2019-01-11T03:40:28.266Z,36
2019-01-11T03:41:17.705Z,36
2019-01-11T03:42:08.355Z,35.9
2019-01-11T03:42:58.414Z,36
2019-01-11T03:43:48.191Z,35.9
2019-01-11T03:44:38.529Z,36
2019-01-11T03:45:27.776Z,35.9
2019-01-11T03:46:18.647Z,35.9
2019-01-11T03:47:08.668Z,35.9
2019-01-11T03:47:59.014Z,35.9
2019-01-11T03:48:48.867Z,35.9
2019-01-11T03:49:39.117Z,35.9
2019-01-11T03:50:28.652Z,35.9
2019-01-11T03:51:18.702Z,35.9
2019-01-11T03:52:08.457Z,35.9
2019-01-11T03:52:58.813Z,35.9
2019-01-11T03:53:49.127Z,35.9
2019-01-11T03:54:38.400Z,35.9
2019-01-11T03:55:29.231Z,35.9
2019-01-11T03:56:19.590Z,35.9
2019-01-11T03:57:09.061Z,35.9
2019-01-11T03:57:59.124Z,35.9
2019-01-11T03:58:49.453Z,35.9
2019-01-11T03:59:39.281Z,35.9
2019-01-11T04:00:29.581Z,35.8
2019-01-11T04:01:18.558Z,35.8
2019-01-11T04:02:08.601Z,35.8
2019-01-11T04:02:59.472Z,35.8
2019-01-11T04:03:49.233Z,35.8
2019-01-11T04:04:38.766Z,35.8
2019-01-11T04:05:29.401Z,35.8
2019-01-11T04:06:20.251Z,35.8
2019-01-11T04:07:09.465Z,35.8
2019-01-11T04:08:00.087Z,35.8
2019-01-11T04:08:49.701Z,35.8
2019-01-11T04:09:39.661Z,35.8
2019-01-11T04:10:29.765Z,35.8
2019-01-11T04:11:20.662Z,35.8
2019-01-11T04:12:09.826Z,35.8
2019-01-11T04:13:00.423Z,35.8
2019-01-11T04:13:49.929Z,35.8
2019-01-11T04:14:40.286Z,35.8
2019-01-11T04:15:30.634Z,35.8
2019-01-11T04:16:20.305Z,35.8
2019-01-11T04:17:10.712Z,35.8
2019-01-11T04:18:00.473Z,35.8
2019-01-11T04:18:50.805Z,35.7
2019-01-11T04:19:40.592Z,35.7
2019-01-11T04:20:30.948Z,35.7
2019-01-11T04:21:20.736Z,35.7
2019-01-11T04:22:10.500Z,35.7
2019-01-11T04:23:00.813Z,35.7
2019-01-11T04:23:50.713Z,35.7
2019-01-11T04:24:41.546Z,35.7
2019-01-11T04:25:31.350Z,35.7
2019-01-11T04:26:20.515Z,35.7
2019-01-11T04:27:11.107Z,35.7
2019-01-11T04:28:01.181Z,35.7
2019-01-11T04:28:51.314Z,35.6
2019-01-11T04:29:41.289Z,35.6
2019-01-11T04:30:31.391Z,35.6
2019-01-11T04:31:21.361Z,35.6
2019-01-11T04:32:11.730Z,35.6
2019-01-11T04:33:01.804Z,35.6
2019-01-11T04:33:51.865Z,35.6
2019-01-11T04:34:41.902Z,35.6
2019-01-11T04:35:32.244Z,35.6
2019-01-11T04:36:21.742Z,35.6
2019-01-11T04:37:12.079Z,35.6
2019-01-11T04:38:02.126Z,35.6
2019-01-11T04:38:51.614Z,35.6
2019-01-11T04:39:42.316Z,35.6
2019-01-11T04:40:38.145Z,35.6
2019-01-11T04:41:22.354Z,35.6
2019-01-11T04:42:12.424Z,35.6
2019-01-11T04:43:02.458Z,35.6
2019-01-11T04:43:52.277Z,35.6
2019-01-11T04:44:42.861Z,35.6
2019-01-11T04:45:32.769Z,35.5
2019-01-11T04:46:22.419Z,35.5
2019-01-11T05:03:42.995Z,35.4
2019-01-11T05:04:56.788Z,35.4
2019-01-11T05:05:25.215Z,35.4
2019-01-11T05:06:27.680Z,35.4
2019-01-11T05:07:55.804Z,35.4
2019-01-11T05:08:29.677Z,35.4
2019-01-11T05:09:41.332Z,35.4
2019-01-11T05:10:31.671Z,35.4
2019-01-11T05:11:50.851Z,35.4
2019-01-11T09:18:10.594Z,32.3
2019-01-11T09:19:00.328Z,32.3
2019-01-11T09:19:50.863Z,32.3
2019-01-11T09:20:41.454Z,32.3
2019-01-11T09:21:31.573Z,32.3
2019-01-11T09:22:21.551Z,32.3
2019-01-11T09:23:10.532Z,32.2
2019-01-11T09:24:01.148Z,32.3
2019-01-11T09:24:51.206Z,32.3
2019-01-11T09:25:40.986Z,32.3
2019-01-11T09:26:31.009Z,32.3
2019-01-11T09:27:20.796Z,32.3
2019-01-11T09:28:11.963Z,32.2
2019-01-11T09:29:02.044Z,32.2
2019-01-11T09:29:51.773Z,32.2
2019-01-11T09:30:41.565Z,32.2
2019-01-11T09:31:31.890Z,32.2
2019-01-11T09:32:21.965Z,32.2
2019-01-11T09:33:12.010Z,32.2
2019-01-11T09:34:02.330Z,32.2
2019-01-11T09:34:51.865Z,32.2
2019-01-11T09:35:42.180Z,32.2
2019-01-11T09:36:31.764Z,32.2
2019-01-11T09:37:22.004Z,32.2
2019-01-11T09:38:12.294Z,32.2
2019-01-11T09:39:02.139Z,32.2
2019-01-11T09:39:52.777Z,32.2
2019-01-11T09:40:42.247Z,32.2
2019-01-11T09:41:32.289Z,32.1
2019-01-11T09:42:22.677Z,32.1
2019-01-11T09:43:12.429Z,32.2
2019-01-11T09:44:02.480Z,32.2
2019-01-11T09:44:52.527Z,32.1
2019-01-11T09:45:42.574Z,32.1
2019-01-11T09:46:32.919Z,32.1
2019-01-11T09:47:23.222Z,32.1
2019-01-11T09:48:13.077Z,32.1
2019-01-11T09:49:03.085Z,32.1
2019-01-11T09:49:53.231Z,32.1
2019-01-11T09:50:42.972Z,32.1
2019-01-11T09:51:32.691Z,32.1
2019-01-11T09:52:23.308Z,32.1
2019-01-11T09:53:12.538Z,32.1
2019-01-11T09:54:03.423Z,32.1
2019-01-11T09:54:53.756Z,32.1
2019-01-11T09:55:42.686Z,32.1
2019-01-11T09:56:33.631Z,32.1
2019-01-11T09:57:23.637Z,32.1
2019-01-11T09:58:14.004Z,32.1
2019-01-11T09:59:03.596Z,32.1
2019-01-11T09:59:53.506Z,32.1
2019-01-11T10:00:44.491Z,32.1
2019-01-11T10:01:33.938Z,32.1
2019-01-11T10:02:23.892Z,32.1
2019-01-11T10:03:14.356Z,32.1
2019-01-11T10:04:03.904Z,32.1
2019-01-11T10:04:53.951Z,32.1
2019-01-11T10:05:44.205Z,32.1
2019-01-11T10:06:33.785Z,32.1
2019-01-11T10:07:24.315Z,32.1
2019-01-11T10:08:14.363Z,32.1
2019-01-11T10:09:04.703Z,32.1
2019-01-11T10:09:54.495Z,32.1
2019-01-11T10:10:43.996Z,32.1
2019-01-11T10:11:34.330Z,32.1
2019-01-11T10:12:24.385Z,32.1
2019-01-11T10:13:14.153Z,32.1
2019-01-11T10:14:04.800Z,32.1
2019-01-11T10:14:54.832Z,32.1
2019-01-11T10:15:45.154Z,32.1
2019-01-11T10:16:35.218Z,32.1
2019-01-11T10:17:24.718Z,32.1
2019-01-11T10:18:15.322Z,32
2019-01-11T10:19:04.842Z,32
2019-01-11T10:19:55.198Z,32
2019-01-11T10:20:44.667Z,32
2019-01-11T10:21:34.985Z,32
2019-01-11T10:22:25.057Z,32
2019-01-11T10:23:15.377Z,32
2019-01-11T10:24:05.447Z,32
2019-01-11T10:24:55.224Z,32
2019-01-11T10:25:44.992Z,32
2019-01-11T10:26:35.912Z,32
2019-01-11T10:27:25.394Z,32
2019-01-11T10:28:15.714Z,32
2019-01-11T10:29:05.499Z,32
2019-01-11T10:29:55.555Z,32
2019-01-11T10:30:46.153Z,32
2019-01-11T10:31:35.671Z,32
2019-01-11T10:32:25.453Z,31.9
2019-01-11T10:33:15.772Z,31.9
2019-01-11T10:34:06.379Z,31.9
2019-01-11T10:34:56.154Z,31.9
2019-01-11T10:35:46.234Z,31.9
2019-01-11T10:36:35.998Z,32
2019-01-11T10:37:26.321Z,31.9
2019-01-11T10:38:16.412Z,31.9
2019-01-11T10:39:06.476Z,31.9
2019-01-11T10:39:56.775Z,31.9
2019-01-11T10:40:46.319Z,31.9
2019-01-11T10:41:36.609Z,31.9
2019-01-11T10:42:26.715Z,31.9
2019-01-11T10:43:16.731Z,31.9
2019-01-11T10:44:06.785Z,31.9
2019-01-11T10:44:56.828Z,31.9
2019-01-11T10:45:46.643Z,31.9
2019-01-11T10:46:36.946Z,31.9
2019-01-11T10:47:26.993Z,31.9
2019-01-11T10:48:16.810Z,31.9
2019-01-11T10:49:07.120Z,31.9
2019-01-11T10:49:56.893Z,31.9
2019-01-11T10:50:47.297Z,31.9
2019-01-11T10:51:37.578Z,31.9
2019-01-11T10:52:27.335Z,31.9
2019-01-11T10:53:16.860Z,31.9
2019-01-11T10:54:06.622Z,31.9
2019-01-11T10:54:57.237Z,31.9
2019-01-11T10:55:47.000Z,31.9
2019-01-11T10:56:37.602Z,31.9
2019-01-11T10:57:27.672Z,31.9
2019-01-11T10:58:17.739Z,31.9
2019-01-11T10:59:08.067Z,31.9
2019-01-11T10:59:57.830Z,31.9
2019-01-11T11:00:48.082Z,31.9
2019-01-11T11:01:38.217Z,31.9
2019-01-11T11:02:27.727Z,31.9
2019-01-11T11:03:18.085Z,31.9
2019-01-11T11:04:07.855Z,31.9
2019-01-11T11:04:57.339Z,31.9
2019-01-11T11:05:48.017Z,31.9
2019-01-11T11:06:38.033Z,31.9
2019-01-11T11:07:28.397Z,31.9
2019-01-11T11:08:18.674Z,31.9
2019-01-11T11:09:08.761Z,31.8
2019-01-11T11:09:58.244Z,31.9
2019-01-11T11:10:48.289Z,31.9
2019-01-11T11:11:38.374Z,31.8
2019-01-11T11:12:28.953Z,31.8
2019-01-11T11:13:18.742Z,31.8
2019-01-11T11:14:08.584Z,31.8
2019-01-11T11:14:58.288Z,31.8
2019-01-11T11:15:49.186Z,31.8
2019-01-11T11:16:38.999Z,31.8
2019-01-11T11:17:28.463Z,31.8
2019-01-11T11:18:19.071Z,31.8
2019-01-11T11:19:08.833Z,31.8
2019-01-11T11:19:58.418Z,31.8
2019-01-11T11:20:48.967Z,31.8
2019-01-11T11:21:39.306Z,31.8
2019-01-11T11:22:28.546Z,31.8
2019-01-11T11:23:18.903Z,31.8
2019-01-11T11:24:09.195Z,31.8
2019-01-11T11:24:59.528Z,31.8
2019-01-11T11:25:49.306Z,31.8
2019-01-11T11:26:39.690Z,31.8
2019-01-11T11:27:29.400Z,31.8
2019-01-11T11:28:19.200Z,31.8
2019-01-11T11:29:11.271Z,31.8
2019-01-11T11:29:59.865Z,31.8
2019-01-11T11:30:55.512Z,31.8
2019-01-11T11:31:40.255Z,31.8
2019-01-11T11:32:30.077Z,31.8
2019-01-11T11:33:19.244Z,31.8
2019-01-11T11:34:10.133Z,31.8
2019-01-11T11:35:00.187Z,31.8
2019-01-11T11:35:49.968Z,31.8
2019-01-11T11:36:39.842Z,31.8
2019-01-11T11:37:30.367Z,31.8
2019-01-11T11:38:20.402Z,31.8
2019-01-11T11:39:10.470Z,31.8
2019-01-11T11:39:59.817Z,31.8
2019-01-11T11:40:50.324Z,31.8
2019-01-11T11:41:39.893Z,31.8
2019-01-11T11:42:29.957Z,31.8
2019-01-11T11:43:20.474Z,31.8
2019-01-11T11:44:10.807Z,31.8
2019-01-11T11:45:00.642Z,31.7
2019-01-11T11:45:50.667Z,31.7
2019-01-11T11:46:40.224Z,31.7
2019-01-11T11:47:30.329Z,31.7
2019-01-11T11:48:20.897Z,31.7
2019-01-11T11:49:11.152Z,31.7
2019-01-11T11:50:00.979Z,31.7
2019-01-11T11:50:51.276Z,31.7
2019-01-11T11:51:45.756Z,31.7
2019-01-11T11:52:31.394Z,31.7
2019-01-11T11:53:21.171Z,31.7
2019-01-11T11:54:10.944Z,31.7
2019-01-11T11:55:01.059Z,31.7
2019-01-11T11:55:50.841Z,31.7
2019-01-11T11:56:41.934Z,31.7
2019-01-11T11:57:32.241Z,31.7
2019-01-11T11:58:22.098Z,31.7
2019-01-11T11:59:11.871Z,31.7
2019-01-11T12:00:01.654Z,31.7
2019-01-11T12:00:51.721Z,31.7
2019-01-11T12:01:41.999Z,31.7
2019-01-11T12:02:32.103Z,31.7
2019-01-11T12:03:22.113Z,31.6
2019-01-11T12:04:11.600Z,31.7
2019-01-11T12:05:01.939Z,31.7
2019-01-11T12:05:52.013Z,31.6
2019-01-11T12:06:41.800Z,31.6
2019-01-11T12:07:32.100Z,31.6
2019-01-11T12:08:22.441Z,31.6
2019-01-11T12:09:12.778Z,31.6
2019-01-11T12:10:02.563Z,31.6
2019-01-11T12:10:52.651Z,31.6
2019-01-11T12:11:42.114Z,31.6
2019-01-11T12:12:33.848Z,31.6
2019-01-11T12:13:22.763Z,31.6
2019-01-11T12:14:12.560Z,31.6
2019-01-11T12:15:02.355Z,31.6
2019-01-11T12:15:52.930Z,31.6
2019-01-11T12:16:43.265Z,31.6
2019-01-11T12:17:33.285Z,31.6
2019-01-11T12:18:23.425Z,31.6
2019-01-11T12:19:12.642Z,31.6
2019-01-11T12:20:03.302Z,31.6
2019-01-11T12:20:52.468Z,31.6
2019-01-11T12:21:49.293Z,31.6
2019-01-11T12:22:33.118Z,31.6
2019-01-11T12:23:23.456Z,31.6
2019-01-11T12:24:13.507Z,31.6
2019-01-11T12:25:02.769Z,31.6
2019-01-11T12:25:53.047Z,31.6
2019-01-11T12:26:43.231Z,31.6
2019-01-11T12:27:32.979Z,31.6
2019-01-11T12:28:22.774Z,31.6
2019-01-11T12:29:13.390Z,31.6
2019-01-11T12:30:03.194Z,31.6
2019-01-11T12:30:52.924Z,31.6
2019-01-11T12:31:42.669Z,31.6
2019-01-11T12:32:33.539Z,31.6
2019-01-11T12:33:23.669Z,31.6
2019-01-11T12:34:13.697Z,31.6
2019-01-11T12:35:03.768Z,31.6
2019-01-11T12:35:53.851Z,31.5
2019-01-11T12:36:44.335Z,31.5
2019-01-11T12:37:33.648Z,31.5
2019-01-11T12:38:24.043Z,31.5
2019-01-11T12:39:14.815Z,31.5
2019-01-11T12:40:04.641Z,31.5
2019-01-11T12:40:54.069Z,31.5
2019-01-11T12:41:44.965Z,31.5
2019-01-11T12:42:34.445Z,31.5
2019-01-11T12:43:24.509Z,31.5
2019-01-11T12:44:15.132Z,31.5
2019-01-11T12:45:04.664Z,31.5
2019-01-11T12:45:54.954Z,31.5
2019-01-11T12:46:44.737Z,31.5
2019-01-11T12:47:35.076Z,31.5
2019-01-11T12:48:24.873Z,31.5
2019-01-11T12:49:15.517Z,31.5
2019-01-11T12:50:05.272Z,31.5
2019-01-11T12:50:54.472Z,31.4
2019-01-11T12:51:45.088Z,31.4
2019-01-11T12:52:35.138Z,31.5
2019-01-11T12:53:25.510Z,31.4
2019-01-11T12:54:15.500Z,31.4
2019-01-11T12:55:05.400Z,31.4
2019-01-11T12:55:55.425Z,31.4
2019-01-11T12:56:45.701Z,31.4
2019-01-11T12:57:35.490Z,31.4
2019-01-11T12:58:25.522Z,31.4
2019-01-11T12:59:15.530Z,31.4
2019-01-11T13:00:05.922Z,31.4
2019-01-11T13:00:55.957Z,31.4
2019-01-11T13:01:45.562Z,31.4
2019-01-11T13:02:35.611Z,31.4
2019-01-11T13:03:26.183Z,31.4
2019-01-11T13:04:15.939Z,31.4
2019-01-11T13:05:05.009Z,31.4
2019-01-11T13:05:56.595Z,31.4
2019-01-11T13:06:46.092Z,31.4
2019-01-11T13:07:35.642Z,31.4
2019-01-11T13:08:25.712Z,31.4
2019-01-11T13:09:16.289Z,31.4
2019-01-11T13:10:05.653Z,31.4
2019-01-11T13:10:56.159Z,31.4
2019-01-11T13:11:46.494Z,31.4
2019-01-11T13:12:36.594Z,31.4
2019-01-11T13:13:26.611Z,31.4
2019-01-11T13:14:16.117Z,31.4
2019-01-11T13:15:06.426Z,31.4
2019-01-11T13:15:56.494Z,31.4
2019-01-11T13:16:46.091Z,31.4
2019-01-11T13:17:36.181Z,31.4
2019-01-11T13:18:25.914Z,31.4
2019-01-11T13:19:16.239Z,31.4
2019-01-11T13:20:06.314Z,31.3
2019-01-11T13:20:56.096Z,31.4
2019-01-11T13:21:46.728Z,31.4
2019-01-11T13:22:37.211Z,31.4
2019-01-11T13:23:26.998Z,31.3
2019-01-11T13:24:17.066Z,31.3
2019-01-11T13:25:07.141Z,31.3
2019-01-11T13:25:57.466Z,31.3
2019-01-11T13:26:47.518Z,31.3
2019-01-11T13:27:37.273Z,31.3
2019-01-11T13:28:26.506Z,31.3
2019-01-11T13:29:16.966Z,31.3
2019-01-11T13:30:07.310Z,31.3
2019-01-11T13:30:57.508Z,31.3
2019-01-11T13:31:47.073Z,31.3
2019-01-11T13:32:37.448Z,31.3
2019-01-11T13:33:27.210Z,31.3
2019-01-11T13:34:17.294Z,31.3
2019-01-11T13:35:08.050Z,31.3
2019-01-11T13:35:57.295Z,31.3
2019-01-11T13:36:54.960Z,31.3
2019-01-11T13:37:38.727Z,31.3
2019-01-11T13:38:28.212Z,31.3
2019-01-11T13:39:18.585Z,31.3
2019-01-11T13:40:08.332Z,31.3
2019-01-11T13:40:58.665Z,31.3
2019-01-11T13:41:48.998Z,31.3
2019-01-11T13:42:39.055Z,31.3
2019-01-11T13:43:28.647Z,31.3
2019-01-11T13:44:18.130Z,31.3
2019-01-11T13:45:08.779Z,31.3
2019-01-11T13:45:58.995Z,31.3
2019-01-11T13:46:49.087Z,31.3
2019-01-11T13:47:38.377Z,31.3
2019-01-11T13:48:28.416Z,31.3
2019-01-11T13:49:18.487Z,31.3
2019-01-11T13:50:08.812Z,31.3
2019-01-11T13:51:00.799Z,31.3
2019-01-11T13:51:48.644Z,31.2
2019-01-11T13:52:38.974Z,31.3
2019-01-11T13:53:29.292Z,31.2
2019-01-11T13:54:19.096Z,31.3
2019-01-11T13:55:09.339Z,31.3
2019-01-11T13:55:58.927Z,31.2
2019-01-11T13:56:49.248Z,31.2
2019-01-11T13:57:39.768Z,31.2
2019-01-11T13:58:29.374Z,31.2
2019-01-11T13:59:19.161Z,31.2
2019-01-11T14:00:08.706Z,31.2
2019-01-11T14:16:51.488Z,31.1
2019-01-11T14:17:41.803Z,31.1
2019-01-11T14:18:31.853Z,31.1
2019-01-11T14:19:22.188Z,31.1
2019-01-11T14:20:11.990Z,31.1
2019-01-11T14:21:02.305Z,31.1
2019-01-11T14:21:52.457Z,31.1
2019-01-11T14:22:42.429Z,31.1
2019-01-11T14:23:30.868Z,31.1
2019-01-11T14:24:21.760Z,31.1
2019-01-11T14:25:12.305Z,31.1
2019-01-11T14:26:02.135Z,31.1
2019-01-11T14:26:52.432Z,31.1
2019-01-11T14:27:41.998Z,31.1
2019-01-11T14:28:32.045Z,31.1
2019-01-11T14:29:22.109Z,31.1
2019-01-11T14:30:11.891Z,31.1
2019-01-11T14:31:01.960Z,31.1
2019-01-11T14:31:52.002Z,31.1
2019-01-11T14:32:42.324Z,31.1
2019-01-11T14:33:33.139Z,31.1
2019-01-11T14:34:22.714Z,31.1
2019-01-11T14:35:12.410Z,31
2019-01-11T14:36:02.454Z,31.1
2019-01-11T14:36:52.339Z,31.1
2019-01-11T14:37:42.874Z,31.1
2019-01-11T14:38:32.689Z,31.1
2019-01-11T14:39:23.246Z,31.1
2019-01-11T14:40:12.556Z,31
2019-01-11T14:41:02.911Z,31.1
2019-01-11T14:41:53.247Z,31
2019-01-11T14:42:42.786Z,31
2019-01-11T14:43:33.261Z,31.1
2019-01-11T14:44:22.782Z,31
2019-01-11T14:45:13.097Z,31
2019-01-11T14:46:03.716Z,31
2019-01-11T14:46:53.751Z,31
2019-01-11T14:47:43.878Z,31
2019-01-11T14:48:33.325Z,31
2019-01-11T14:49:24.188Z,31
2019-01-11T14:50:13.738Z,31
2019-01-11T14:51:04.073Z,31
2019-01-11T14:51:54.108Z,31
2019-01-11T14:52:44.195Z,31
2019-01-11T14:53:33.670Z,31
2019-01-11T14:54:23.730Z,31
2019-01-11T14:55:13.768Z,31
2019-01-11T14:56:04.090Z,31
2019-01-11T14:56:54.223Z,31
2019-01-11T14:57:44.285Z,30.9
2019-01-11T14:58:34.361Z,31
2019-01-11T14:59:24.605Z,30.9
2019-01-11T15:00:14.176Z,30.9
2019-01-11T15:01:04.879Z,30.9
2019-01-11T15:01:55.132Z,30.9
2019-01-11T15:02:44.819Z,30.9
2019-01-11T15:03:34.935Z,30.9
2019-01-11T15:04:24.680Z,30.9
2019-01-11T15:05:14.217Z,30.9
2019-01-11T15:06:04.525Z,30.9
2019-01-11T15:06:54.901Z,30.9
2019-01-11T15:08:34.969Z,30.9
2019-01-11T15:09:25.290Z,30.9
2019-01-11T15:10:15.057Z,30.9
2019-01-11T15:11:05.131Z,30.9
2019-01-11T15:11:55.187Z,30.9
2019-01-11T15:12:45.012Z,30.9
2019-01-11T15:13:35.262Z,30.9
2019-01-11T15:14:25.346Z,30.9
2019-01-11T15:15:15.389Z,30.9
2019-01-11T15:16:05.428Z,30.9
2019-01-11T15:16:55.786Z,30.9
2019-01-11T15:17:46.148Z,30.9
2019-01-11T15:18:35.351Z,30.9
2019-01-11T15:19:25.661Z,30.9
2019-01-11T15:20:15.744Z,30.9
2019-01-11T15:21:05.801Z,30.9
2019-01-11T15:21:56.136Z,30.9
2019-01-11T15:22:45.626Z,30.9
2019-01-11T15:23:36.278Z,30.9
2019-01-11T15:24:26.016Z,30.9
2019-01-11T15:25:16.061Z,30.9
2019-01-11T15:26:06.136Z,30.9
2019-01-11T15:26:56.466Z,30.9
2019-01-11T15:27:46.260Z,30.8
2019-01-11T15:28:36.628Z,30.8
2019-01-11T15:29:26.663Z,30.8
2019-01-11T15:30:16.663Z,30.8
2019-01-11T15:31:07.028Z,30.8
2019-01-11T15:31:57.068Z,30.8
2019-01-11T15:32:46.305Z,30.8
2019-01-11T15:33:36.358Z,30.8
2019-01-11T15:34:26.992Z,30.8
2019-01-11T15:35:16.465Z,30.8
2019-01-11T15:36:07.346Z,30.8
2019-01-11T15:36:57.110Z,30.8
2019-01-11T15:37:47.225Z,30.8
2019-01-11T15:38:36.994Z,30.8
2019-01-11T15:39:27.049Z,30.8
2019-01-11T15:40:17.080Z,30.8
2019-01-11T15:41:07.703Z,30.8
2019-01-11T15:41:57.479Z,30.8
2019-01-11T15:42:47.795Z,30.8
2019-01-11T15:43:37.593Z,30.8
2019-01-11T15:44:26.817Z,30.8
2019-01-11T15:45:16.853Z,30.8
2019-01-11T15:46:07.525Z,30.8
2019-01-11T15:46:58.059Z,30.8
2019-01-11T15:47:48.150Z,30.8
2019-01-11T15:48:37.630Z,30.8
2019-01-11T15:49:28.274Z,30.8
2019-01-11T15:50:18.293Z,30.8
2019-01-11T15:51:07.802Z,30.8
2019-01-11T15:51:58.122Z,30.8
2019-01-11T15:52:48.492Z,30.8
2019-01-11T15:53:38.712Z,30.7
2019-01-11T15:54:27.737Z,30.8
2019-01-11T15:55:18.409Z,30.7
2019-01-11T15:56:08.162Z,30.8
2019-01-11T15:56:58.507Z,30.7
2019-01-11T15:57:48.871Z,30.7
2019-01-11T15:58:38.304Z,30.7
2019-01-11T15:59:28.662Z,30.7
2019-01-11T16:00:18.954Z,30.7
2019-01-11T16:01:08.499Z,30.7
2019-01-11T16:01:58.804Z,30.7
2019-01-11T16:02:48.566Z,30.7
2019-01-11T16:03:38.360Z,30.7
2019-01-11T16:04:28.701Z,30.7
2019-01-11T16:05:18.746Z,30.7
2019-01-11T16:06:09.358Z,30.7
2019-01-11T16:06:58.851Z,30.7