createdAt,value
2022-11-06T00:01:59.405Z,99.90
2022-11-06T00:08:41.842Z,99.90
2022-11-06T00:15:24.118Z,99.90
2022-11-06T00:22:06.734Z,99.90
2022-11-06T00:28:49.919Z,99.90
2022-11-06T00:35:32.285Z,99.90
2022-11-06T00:42:14.745Z,99.90
2022-11-06T00:48:57.389Z,99.90
2022-11-06T00:55:39.698Z,99.90
2022-11-06T01:02:22.166Z,99.90
2022-11-06T01:09:05.851Z,99.90
2022-11-06T01:15:48.146Z,99.90
2022-11-06T01:22:30.492Z,99.90
2022-11-06T01:29:15.389Z,99.90
2022-11-06T01:35:57.758Z,99.90
2022-11-06T01:42:40.054Z,99.90
2022-11-06T01:49:22.407Z,99.90
2022-11-06T01:56:07.754Z,99.90
2022-11-06T02:02:50.931Z,99.90
2022-11-06T02:09:34.916Z,99.90
2022-11-06T02:16:30.233Z,99.90
2022-11-06T02:23:34.337Z,99.90
2022-11-06T02:30:18.636Z,99.90
2022-11-06T02:37:06.377Z,99.90
2022-11-06T02:43:53.097Z,99.90
2022-11-06T02:50:43.544Z,99.90
2022-11-06T02:57:30.109Z,99.90
2022-11-06T03:04:26.770Z,99.90
2022-11-06T03:11:18.080Z,99.90
2022-11-06T03:18:10.344Z,99.90
2022-11-06T03:25:01.537Z,99.90
2022-11-06T03:31:52.378Z,99.90
2022-11-06T03:38:42.620Z,99.90
2022-11-06T03:45:27.702Z,99.90
2022-11-06T03:52:19.071Z,99.90
2022-11-06T03:59:04.270Z,99.90
2022-11-06T04:05:53.793Z,99.90
2022-11-06T04:13:05.362Z,99.90
2022-11-06T04:19:55.065Z,99.90
2022-11-06T04:26:47.530Z,99.90
2022-11-06T04:33:45.141Z,99.90
2022-11-06T04:40:47.145Z,99.90
2022-11-06T04:47:29.985Z,99.90
2022-11-06T04:54:13.954Z,99.90
2022-11-06T05:00:56.356Z,99.90
2022-11-06T05:07:38.845Z,99.90
2022-11-06T05:14:21.161Z,99.90
2022-11-06T05:21:23.042Z,99.90
2022-11-06T05:28:07.083Z,99.90
2022-11-06T05:34:49.433Z,99.90
2022-11-06T05:41:31.740Z,99.90
2022-11-06T05:48:14.651Z,99.90
2022-11-06T05:54:57.368Z,99.90
2022-11-06T06:01:39.860Z,99.90
2022-11-06T06:08:22.285Z,99.90
2022-11-06T06:15:05.373Z,99.90
2022-11-06T06:21:47.652Z,99.90
2022-11-06T06:28:30.148Z,99.90
2022-11-06T06:35:12.425Z,99.90
2022-11-06T06:41:54.777Z,99.90
2022-11-06T06:48:37.137Z,99.90
2022-11-06T06:55:19.472Z,99.90
2022-11-06T07:02:02.152Z,99.90
2022-11-06T07:08:44.530Z,99.90
2022-11-06T07:15:26.897Z,99.90
2022-11-06T07:22:09.451Z,99.90
2022-11-06T07:28:51.776Z,99.90
2022-11-06T07:35:35.654Z,99.90
2022-11-06T07:42:18.005Z,99.90
2022-11-06T07:49:12.680Z,99.90
2022-11-06T07:55:56.352Z,99.90
2022-11-06T08:02:38.860Z,99.90
2022-11-06T08:09:21.885Z,99.90
2022-11-06T08:16:29.758Z,99.90
2022-11-06T08:23:13.380Z,99.90
2022-11-06T08:29:55.922Z,99.90
2022-11-06T08:36:49.276Z,99.90
2022-11-06T08:43:32.154Z,99.90
2022-11-06T08:50:14.502Z,99.90
2022-11-06T09:03:40.359Z,99.90
2022-11-06T09:10:23.030Z,99.90
2022-11-06T09:17:05.641Z,99.90
2022-11-06T09:23:48.736Z,99.90
2022-11-06T09:30:32.254Z,99.90
2022-11-06T09:37:14.770Z,99.60
2022-11-06T09:44:16.541Z,97.40
2022-11-06T09:51:21.781Z,97.90
2022-11-06T09:58:20.062Z,97.20
2022-11-06T10:05:08.015Z,96.10
2022-11-06T10:12:18.465Z,96.30
2022-11-06T10:19:11.436Z,98.50
2022-11-06T10:26:04.937Z,99.90
2022-11-06T10:32:54.352Z,99.90
2022-11-06T10:39:37.714Z,99.90
2022-11-06T10:46:25.633Z,99.90
2022-11-06T10:53:18.398Z,99.90
2022-11-06T11:00:00.930Z,99.90
2022-11-06T11:06:43.354Z,99.90
2022-11-06T11:13:25.688Z,99.90
2022-11-06T11:20:35.502Z,99.90
2022-11-06T11:27:18.349Z,99.90
2022-11-06T11:34:10.716Z,99.90
2022-11-06T11:41:11.202Z,99.90
2022-11-06T11:48:13.177Z,99.90
2022-11-06T11:54:55.771Z,99.90
2022-11-06T12:01:40.593Z,99.90
2022-11-06T12:08:25.627Z,99.90
2022-11-06T12:15:18.007Z,99.90
2022-11-06T12:22:23.569Z,99.90
2022-11-06T12:29:42.710Z,99.90
2022-11-06T12:36:27.442Z,99.90
2022-11-06T12:43:20.205Z,99.90
2022-11-06T12:50:29.065Z,99.90
2022-11-06T12:57:38.974Z,99.90
2022-11-06T13:04:41.965Z,99.90
2022-11-06T13:11:47.439Z,99.90
2022-11-06T13:18:43.035Z,99.90
2022-11-06T13:25:43.538Z,99.90
2022-11-06T13:33:20.558Z,99.90
2022-11-06T13:40:15.197Z,99.90
2022-11-06T13:47:15.442Z,99.90
2022-11-06T13:54:04.789Z,99.90
2022-11-06T14:01:11.755Z,99.90
2022-11-06T14:07:56.470Z,99.90
2022-11-06T14:14:39.034Z,99.90
2022-11-06T14:21:36.786Z,99.90
2022-11-06T14:28:38.790Z,99.90
2022-11-06T14:35:30.878Z,99.90
2022-11-06T14:42:13.990Z,99.90
2022-11-06T14:49:09.898Z,99.90
2022-11-06T14:56:10.651Z,99.90
2022-11-06T15:02:55.352Z,99.90
2022-11-06T15:09:37.632Z,99.90
2022-11-06T15:16:23.018Z,99.90
2022-11-06T15:23:16.309Z,99.90
2022-11-06T15:30:02.864Z,99.90
2022-11-06T15:36:50.682Z,99.90
2022-11-06T15:43:37.831Z,99.90
2022-11-06T15:50:23.320Z,99.90
2022-11-06T15:57:11.073Z,99.90
2022-11-06T16:03:55.695Z,99.90
2022-11-06T16:10:38.973Z,99.90
2022-11-06T16:17:26.831Z,99.90
2022-11-06T16:24:15.913Z,99.90
2022-11-06T16:31:05.815Z,99.90
2022-11-06T16:37:48.783Z,99.90
2022-11-06T16:44:45.166Z,99.90
2022-11-06T16:51:32.625Z,99.90
2022-11-06T16:58:17.123Z,99.90
2022-11-06T17:05:13.975Z,99.90
2022-11-06T17:11:58.258Z,99.90
2022-11-06T17:18:42.559Z,99.90
2022-11-06T17:25:24.950Z,99.90
2022-11-06T17:32:07.448Z,99.90
2022-11-06T17:38:49.755Z,99.90
2022-11-06T17:45:32.277Z,99.90
2022-11-06T17:52:14.599Z,99.90
2022-11-06T17:58:56.920Z,99.90
2022-11-06T18:05:56.708Z,99.90
2022-11-06T18:12:39.041Z,99.90
2022-11-06T18:19:23.472Z,99.90
2022-11-06T18:26:07.057Z,99.90
2022-11-06T18:32:49.427Z,99.90
2022-11-06T18:39:31.763Z,99.90
2022-11-06T18:46:16.217Z,99.90
2022-11-06T18:52:58.805Z,99.90
2022-11-06T18:59:41.177Z,99.90
2022-11-06T19:06:23.520Z,99.90
2022-11-06T19:13:05.895Z,99.90
2022-11-06T19:19:48.265Z,99.90
2022-11-06T19:26:32.072Z,99.90
2022-11-06T19:33:15.007Z,99.90
2022-11-06T19:40:02.736Z,99.90
2022-11-06T19:46:48.022Z,99.90
2022-11-06T19:53:30.822Z,99.90
2022-11-06T20:00:13.759Z,99.90
2022-11-06T20:06:56.085Z,99.90
2022-11-06T20:13:39.297Z,99.90
2022-11-06T20:20:21.870Z,99.90
2022-11-06T20:27:10.140Z,99.90
2022-11-06T20:33:54.110Z,99.90
2022-11-06T20:40:36.493Z,99.90
2022-11-06T20:47:18.910Z,99.90
2022-11-06T20:54:01.373Z,99.90
2022-11-06T21:01:12.114Z,99.90
2022-11-06T21:07:54.516Z,99.90
2022-11-06T21:14:36.882Z,99.90
2022-11-06T21:21:22.332Z,99.90
2022-11-06T21:28:04.776Z,99.90
2022-11-06T21:34:47.064Z,99.90
2022-11-06T21:41:33.889Z,99.90
2022-11-06T21:48:40.237Z,99.90
2022-11-06T21:55:37.338Z,99.90
2022-11-06T22:02:19.933Z,99.90
2022-11-06T22:09:03.609Z,99.90
2022-11-06T22:15:45.904Z,99.90
2022-11-06T22:22:33.386Z,99.90
2022-11-06T22:29:16.503Z,99.90
2022-11-06T22:36:02.867Z,99.90
2022-11-06T22:42:49.525Z,99.90
2022-11-06T22:49:33.898Z,99.90
2022-11-06T22:56:16.589Z,99.90
2022-11-06T23:02:58.983Z,99.90
2022-11-06T23:09:41.423Z,99.90
2022-11-06T23:16:45.292Z,99.90
2022-11-06T23:23:27.934Z,99.90
2022-11-06T23:30:11.738Z,99.90
2022-11-06T23:36:54.250Z,99.90
2022-11-06T23:43:36.539Z,99.90
2022-11-06T23:50:18.918Z,99.90
2022-11-06T23:57:01.228Z,99.90
