createdAt,value
2022-11-05T00:00:37.756Z,99272.06
2022-11-05T00:03:23.424Z,99281.56
2022-11-05T00:06:10.106Z,99278.13
2022-11-05T00:08:55.794Z,99272.13
2022-11-05T00:11:42.854Z,99274.78
2022-11-05T00:14:28.310Z,99285.16
2022-11-05T00:16:55.364Z,99286.91
2022-11-05T00:19:22.317Z,99290.34
2022-11-05T00:22:07.964Z,99286.97
2022-11-05T00:24:53.655Z,99281.78
2022-11-05T00:27:20.696Z,99281.75
2022-11-05T00:29:47.595Z,99281.78
2022-11-05T00:32:14.573Z,99272.31
2022-11-05T00:34:41.483Z,99280.13
2022-11-05T00:37:08.497Z,99281.00
2022-11-05T00:39:35.375Z,99280.13
2022-11-05T00:42:21.071Z,99282.69
2022-11-05T00:45:06.818Z,99282.69
2022-11-05T00:47:52.911Z,99274.06
2022-11-05T00:50:21.223Z,99285.25
2022-11-05T00:52:55.732Z,99280.91
2022-11-05T00:55:29.793Z,99274.78
2022-11-05T00:57:57.913Z,99277.41
2022-11-05T01:00:27.052Z,99274.88
2022-11-05T01:02:54.477Z,99276.59
2022-11-05T01:05:21.469Z,99277.47
2022-11-05T01:07:48.513Z,99273.13
2022-11-05T01:10:15.495Z,99272.28
2022-11-05T01:12:42.357Z,99264.47
2022-11-05T01:15:09.679Z,99264.47
2022-11-05T01:17:36.672Z,99265.34
2022-11-05T01:20:04.334Z,99256.69
2022-11-05T01:22:31.624Z,99254.13
2022-11-05T01:24:58.509Z,99255.03
2022-11-05T01:27:25.540Z,99246.38
2022-11-05T01:29:52.437Z,99254.19
2022-11-05T01:32:19.513Z,99248.47
2022-11-05T01:34:46.384Z,99256.19
2022-11-05T01:37:13.834Z,99252.78
2022-11-05T01:39:40.698Z,99260.59
2022-11-05T01:42:22.992Z,99250.19
2022-11-05T01:44:52.864Z,99257.88
2022-11-05T01:48:01.831Z,99258.84
2022-11-05T01:50:44.777Z,99259.00
2022-11-05T01:53:14.608Z,99262.41
2022-11-05T01:55:46.283Z,99264.91
2022-11-05T01:58:16.994Z,99257.94
2022-11-05T02:00:44.214Z,99249.31
2022-11-05T02:03:13.544Z,99252.75
2022-11-05T02:05:42.082Z,99261.31
2022-11-05T02:08:13.465Z,99251.84
2022-11-05T02:10:41.056Z,99254.41
2022-11-05T02:13:08.323Z,99257.81
2022-11-05T02:15:57.194Z,99257.78
2022-11-05T02:18:38.593Z,99262.06
2022-11-05T02:21:35.622Z,99257.66
2022-11-05T02:24:24.094Z,99244.66
2022-11-05T02:27:11.914Z,99246.41
2022-11-05T02:30:16.297Z,99242.06
2022-11-05T02:33:21.950Z,99230.81
2022-11-05T02:36:22.982Z,99236.84
2022-11-05T02:38:52.446Z,99239.44
2022-11-05T02:41:46.558Z,99247.22
2022-11-05T02:44:35.639Z,99244.53
2022-11-05T02:47:15.519Z,99247.97
2022-11-05T02:50:22.167Z,99245.38
2022-11-05T02:52:55.134Z,99225.56
2022-11-05T02:55:28.104Z,99225.63
2022-11-05T02:57:55.342Z,99221.28
2022-11-05T03:00:43.954Z,99235.16
2022-11-05T03:03:18.974Z,99236.81
2022-11-05T03:06:03.253Z,99242.00
2022-11-05T03:08:53.151Z,99237.59
2022-11-05T03:11:24.564Z,99238.47
2022-11-05T03:13:59.494Z,99245.34
2022-11-05T03:16:51.466Z,99243.66
2022-11-05T03:20:00.305Z,99242.75
2022-11-05T03:22:31.428Z,99248.78
2022-11-05T03:25:02.294Z,99249.63
2022-11-05T03:27:36.684Z,99255.69
2022-11-05T03:30:07.414Z,99264.34
2022-11-05T03:32:36.748Z,99259.13
2022-11-05T03:35:25.724Z,99248.81
2022-11-05T03:37:56.913Z,99258.34
2022-11-05T03:40:24.303Z,99255.72
2022-11-05T03:42:54.576Z,99260.91
2022-11-05T03:45:25.754Z,99265.22
2022-11-05T03:47:56.182Z,99269.53
2022-11-05T03:50:38.478Z,99263.53
2022-11-05T03:53:15.281Z,99272.13
2022-11-05T03:55:55.483Z,99268.66
2022-11-05T03:58:23.356Z,99255.63
2022-11-05T04:00:51.106Z,99253.84
2022-11-05T04:03:18.072Z,99254.72
2022-11-05T04:06:05.047Z,99257.28
2022-11-05T04:08:50.515Z,99253.81
2022-11-05T04:11:36.175Z,99259.91
2022-11-05T04:14:03.155Z,99251.28
2022-11-05T04:16:48.391Z,99252.16
2022-11-05T04:19:35.333Z,99255.69
2022-11-05T04:22:20.503Z,99265.19
2022-11-05T04:24:47.497Z,99263.47
2022-11-05T04:27:14.388Z,99266.06
2022-11-05T04:30:00.014Z,99262.59
2022-11-05T04:32:27.020Z,99267.81
2022-11-05T04:34:53.956Z,99271.25
2022-11-05T04:37:20.912Z,99261.69
2022-11-05T04:39:47.823Z,99265.19
2022-11-05T04:42:14.861Z,99266.00
2022-11-05T04:44:41.942Z,99269.44
2022-11-05T04:47:09.194Z,99271.19
2022-11-05T04:49:36.283Z,99268.59
2022-11-05T04:52:03.481Z,99267.75
2022-11-05T04:54:30.937Z,99266.03
2022-11-05T04:56:57.981Z,99266.88
2022-11-05T04:59:24.863Z,99266.00
2022-11-05T05:01:53.206Z,99271.22
2022-11-05T05:04:20.795Z,99275.50
2022-11-05T05:06:47.825Z,99284.97
2022-11-05T05:09:14.824Z,99281.53
2022-11-05T05:11:41.786Z,99279.81
2022-11-05T05:14:09.035Z,99285.03
2022-11-05T05:16:35.945Z,99289.34
2022-11-05T05:19:03.047Z,99291.09
2022-11-05T05:21:42.455Z,99292.88
2022-11-05T05:24:18.649Z,99282.53
2022-11-05T05:26:48.103Z,99294.66
2022-11-05T05:29:15.734Z,99292.91
2022-11-05T05:31:42.835Z,99292.09
2022-11-05T05:34:13.833Z,99296.44
2022-11-05T05:36:40.872Z,99292.94
2022-11-05T05:39:09.228Z,99300.78
2022-11-05T05:41:36.459Z,99305.13
2022-11-05T05:44:05.671Z,99304.25
2022-11-05T05:46:33.096Z,99301.66
2022-11-05T05:49:00.222Z,99307.69
2022-11-05T05:51:27.372Z,99308.53
2022-11-05T05:53:54.978Z,99308.59
2022-11-05T05:56:22.353Z,99314.63
2022-11-05T05:58:49.651Z,99308.56
2022-11-05T06:01:19.621Z,99317.25
2022-11-05T06:03:48.584Z,99318.94
2022-11-05T06:06:19.784Z,99327.56
2022-11-05T06:08:47.651Z,99324.97
2022-11-05T06:11:15.367Z,99328.41
2022-11-05T06:13:42.453Z,99332.78
2022-11-05T06:16:10.148Z,99331.06
2022-11-05T06:18:38.094Z,99347.50
2022-11-05T06:21:12.936Z,99350.97
2022-11-05T06:23:41.482Z,99348.38
2022-11-05T06:26:14.097Z,99350.06
2022-11-05T06:28:42.217Z,99349.19
2022-11-05T06:31:10.755Z,99352.63
2022-11-05T06:33:38.076Z,99356.03
2022-11-05T06:36:06.271Z,99356.88
2022-11-05T06:38:34.845Z,99367.25
2022-11-05T06:41:05.829Z,99374.16
2022-11-05T06:43:36.236Z,99368.06
2022-11-05T06:46:03.399Z,99364.63
2022-11-05T06:48:30.456Z,99361.22
2022-11-05T06:50:57.674Z,99361.22
2022-11-05T06:53:24.842Z,99369.00
2022-11-05T06:55:51.994Z,99369.06
2022-11-05T06:58:19.086Z,99367.31
2022-11-05T07:00:46.609Z,99374.19
2022-11-05T07:03:14.472Z,99368.94
2022-11-05T07:05:47.529Z,99370.66
2022-11-05T07:08:14.775Z,99370.63
2022-11-05T07:10:41.870Z,99374.06
2022-11-05T07:13:09.243Z,99380.06
2022-11-05T07:15:37.165Z,99378.34
2022-11-05T07:18:05.276Z,99386.09
2022-11-05T07:20:34.316Z,99386.09
2022-11-05T07:23:03.774Z,99394.72
2022-11-05T07:25:32.501Z,99394.72
2022-11-05T07:27:59.933Z,99397.25
2022-11-05T07:30:27.530Z,99401.53
2022-11-05T07:32:54.635Z,99401.53
2022-11-05T07:35:21.781Z,99408.44
2022-11-05T07:37:50.383Z,99407.59
2022-11-05T07:40:19.390Z,99415.34
2022-11-05T07:42:51.127Z,99410.97
2022-11-05T07:45:18.553Z,99412.66
2022-11-05T07:47:48.071Z,99411.72
2022-11-05T07:50:16.507Z,99409.97
2022-11-05T07:52:43.902Z,99412.56
2022-11-05T07:55:11.871Z,99413.44
2022-11-05T07:57:46.617Z,99419.44
2022-11-05T08:00:16.060Z,99410.69
2022-11-05T08:02:43.526Z,99414.19
2022-11-05T08:05:10.781Z,99419.28
2022-11-05T08:07:37.798Z,99420.94
2022-11-05T08:10:05.287Z,99417.41
2022-11-05T08:12:32.708Z,99434.69
2022-11-05T08:14:59.724Z,99423.44
2022-11-05T08:17:26.726Z,99434.59
2022-11-05T08:19:53.744Z,99436.28
2022-11-05T08:22:20.665Z,99448.34
2022-11-05T08:24:47.621Z,99449.13
2022-11-05T08:27:14.754Z,99444.78
2022-11-05T08:29:41.707Z,99443.03
2022-11-05T08:32:08.724Z,99449.91
2022-11-05T08:34:35.668Z,99455.06
2022-11-05T08:37:02.840Z,99455.84
2022-11-05T08:39:29.793Z,99452.38
2022-11-05T08:41:56.766Z,99454.06
2022-11-05T08:44:23.684Z,99450.56
2022-11-05T08:46:50.802Z,99462.69
2022-11-05T08:49:17.909Z,99455.66
2022-11-05T08:51:45.414Z,99459.06
2022-11-05T08:54:12.465Z,99449.41
2022-11-05T08:56:39.940Z,99451.88
2022-11-05T08:59:07.171Z,99444.94
2022-11-05T09:01:34.574Z,99456.19
2022-11-05T09:04:01.902Z,99464.06
2022-11-05T09:06:29.194Z,99463.25
2022-11-05T09:08:56.861Z,99461.59
2022-11-05T09:11:33.158Z,99466.03
2022-11-05T09:14:11.104Z,99466.06
2022-11-05T09:16:38.265Z,99479.09
2022-11-05T09:19:05.331Z,99473.06
2022-11-05T09:21:32.766Z,99476.56
2022-11-05T09:23:59.929Z,99478.25
2022-11-05T09:26:27.237Z,99482.56
2022-11-05T09:28:54.205Z,99491.19
2022-11-05T09:31:21.235Z,99511.09
2022-11-05T09:33:48.166Z,99524.97
2022-11-05T09:36:15.495Z,99524.94
2022-11-05T09:38:42.457Z,99532.66
2022-11-05T09:41:15.490Z,99529.19
2022-11-05T09:43:46.247Z,99534.38
2022-11-05T09:46:27.815Z,99539.56
2022-11-05T09:49:05.731Z,99542.13
2022-11-05T09:51:33.040Z,99529.13
2022-11-05T09:54:02.959Z,99535.19
2022-11-05T09:56:32.253Z,99535.16
2022-11-05T09:59:06.195Z,99537.75
2022-11-05T10:01:37.337Z,99543.78
2022-11-05T10:04:17.244Z,99542.03
2022-11-05T10:06:54.615Z,99543.75
2022-11-05T10:09:27.053Z,99542.81
2022-11-05T10:11:57.669Z,99548.00
2022-11-05T10:14:31.072Z,99561.78
2022-11-05T10:17:05.603Z,99568.69
2022-11-05T10:19:56.722Z,99572.06
2022-11-05T10:22:25.439Z,99582.44
2022-11-05T10:24:53.020Z,99575.50
2022-11-05T10:27:23.303Z,99578.06
2022-11-05T10:29:50.618Z,99569.31
2022-11-05T10:32:38.903Z,99572.66
2022-11-05T10:35:08.807Z,99588.25
2022-11-05T10:37:40.689Z,99591.69
2022-11-05T10:40:28.569Z,99582.06
2022-11-05T10:43:06.418Z,99582.03
2022-11-05T10:45:48.124Z,99593.28
2022-11-05T10:48:35.303Z,99608.81
2022-11-05T10:51:07.281Z,99610.44
2022-11-05T10:53:36.906Z,99618.16
2022-11-05T10:56:04.470Z,99619.00
2022-11-05T10:58:35.723Z,99619.03
2022-11-05T11:01:06.884Z,99618.16
2022-11-05T11:03:49.458Z,99614.69
2022-11-05T11:06:30.070Z,99624.28
2022-11-05T11:09:06.497Z,99631.19
2022-11-05T11:11:40.809Z,99629.44
2022-11-05T11:14:13.992Z,99643.25
2022-11-05T11:16:46.150Z,99628.44
2022-11-05T11:19:33.039Z,99635.31
2022-11-05T11:22:06.036Z,99647.41
2022-11-05T11:24:45.244Z,99650.81
2022-11-05T11:27:22.462Z,99649.91
2022-11-05T11:29:55.026Z,99655.09
2022-11-05T11:32:22.127Z,99666.38
2022-11-05T11:34:53.659Z,99656.81
2022-11-05T11:37:33.525Z,99670.69
2022-11-05T11:40:04.846Z,99666.31
2022-11-05T11:42:37.087Z,99661.13
2022-11-05T11:45:46.357Z,99667.22
2022-11-05T11:48:20.056Z,99668.00
2022-11-05T11:50:48.374Z,99668.94
2022-11-05T11:53:21.376Z,99676.78
2022-11-05T11:56:04.558Z,99677.66
2022-11-05T11:58:50.050Z,99681.16
2022-11-05T12:01:35.719Z,99691.59
2022-11-05T12:04:21.810Z,99686.44
2022-11-05T12:07:01.849Z,99678.63
2022-11-05T12:10:06.235Z,99683.81
2022-11-05T12:12:46.368Z,99689.88
2022-11-05T12:15:45.601Z,99689.03
2022-11-05T12:18:46.006Z,99682.03
2022-11-05T12:21:52.127Z,99692.47
2022-11-05T12:24:37.217Z,99699.41
2022-11-05T12:27:19.424Z,99715.06
2022-11-05T12:29:49.396Z,99720.19
2022-11-05T12:32:22.473Z,99723.69
2022-11-05T12:35:14.175Z,99731.50
2022-11-05T12:37:59.800Z,99731.44
2022-11-05T12:40:48.467Z,99734.94
2022-11-05T12:43:40.311Z,99739.22
2022-11-05T12:46:44.786Z,99743.53
2022-11-05T12:49:39.785Z,99745.28
2022-11-05T12:52:44.258Z,99737.56
2022-11-05T12:55:19.490Z,99738.53
2022-11-05T12:57:50.532Z,99749.00
2022-11-05T13:00:25.852Z,99748.22
2022-11-05T13:03:10.659Z,99754.28
2022-11-05T13:05:44.026Z,99748.25
2022-11-05T13:08:28.902Z,99750.06
2022-11-05T13:11:03.787Z,99747.53
2022-11-05T13:13:41.394Z,99751.00
2022-11-05T13:16:29.958Z,99757.94
2022-11-05T13:19:03.471Z,99761.38
2022-11-05T13:21:30.977Z,99765.75
2022-11-05T13:24:17.413Z,99780.50
2022-11-05T13:26:54.132Z,99787.44
2022-11-05T13:29:30.955Z,99782.25
2022-11-05T13:32:09.680Z,99783.13
2022-11-05T13:34:37.877Z,99786.66
2022-11-05T13:37:25.373Z,99784.03
2022-11-05T13:40:09.184Z,99785.00
2022-11-05T13:42:59.395Z,99778.97
2022-11-05T13:45:50.333Z,99781.59
2022-11-05T13:48:41.826Z,99785.06
2022-11-05T13:51:17.920Z,99793.75
2022-11-05T13:53:50.898Z,99794.69
2022-11-05T13:56:42.545Z,99797.34
2022-11-05T13:59:36.152Z,99809.47
2022-11-05T14:02:39.447Z,99808.59
2022-11-05T14:05:08.392Z,99806.03
2022-11-05T14:07:44.343Z,99806.91
2022-11-05T14:10:35.881Z,99811.25
2022-11-05T14:13:37.172Z,99821.69
2022-11-05T14:16:04.227Z,99826.91
2022-11-05T14:18:39.590Z,99823.44
2022-11-05T14:21:27.402Z,99826.06
2022-11-05T14:24:14.151Z,99831.28
2022-11-05T14:26:41.142Z,99840.00
2022-11-05T14:29:11.098Z,99841.75
2022-11-05T14:32:07.835Z,99849.59
2022-11-05T14:34:44.663Z,99844.44
2022-11-05T14:37:12.040Z,99842.69
2022-11-05T14:39:40.173Z,99852.25
2022-11-05T14:42:12.056Z,99850.59
2022-11-05T14:44:55.552Z,99854.03
2022-11-05T14:47:24.632Z,99861.91
2022-11-05T14:50:16.613Z,99855.88
2022-11-05T14:52:51.815Z,99858.56
2022-11-05T14:55:48.329Z,99863.78
2022-11-05T14:58:27.008Z,99875.06
2022-11-05T15:00:55.183Z,99873.38
2022-11-05T15:03:45.811Z,99874.28
2022-11-05T15:06:36.238Z,99878.63
2022-11-05T15:09:23.725Z,99886.47
2022-11-05T15:11:56.626Z,99891.72
2022-11-05T15:14:38.210Z,99896.13
2022-11-05T15:17:39.213Z,99893.59
2022-11-05T15:20:18.934Z,99902.25
2022-11-05T15:22:49.566Z,99909.22
2022-11-05T15:25:55.400Z,99915.34
2022-11-05T15:28:41.047Z,99912.78
2022-11-05T15:31:13.901Z,99926.69
2022-11-05T15:33:42.193Z,99931.94
2022-11-05T15:36:22.935Z,99926.81
2022-11-05T15:39:15.059Z,99932.00
2022-11-05T15:41:37.066Z,99928.56
2022-11-05T15:44:04.981Z,99919.97
2022-11-05T15:46:32.109Z,99928.63
2022-11-05T15:49:06.784Z,99928.63
2022-11-05T15:51:34.144Z,99930.38
2022-11-05T15:56:53.755Z,99926.94
2022-11-05T15:59:22.911Z,99927.78
2022-11-05T16:01:52.986Z,99934.72
2022-11-05T16:04:23.583Z,99940.81
2022-11-05T16:06:54.682Z,99942.53
2022-11-05T16:09:23.914Z,99946.91
2022-11-05T16:12:15.702Z,99952.94
2022-11-05T16:14:43.837Z,99944.28
2022-11-05T16:17:21.417Z,99948.63
2022-11-05T16:19:51.012Z,99959.00
2022-11-05T16:22:20.169Z,99959.88
2022-11-05T16:24:49.377Z,99958.16
2022-11-05T16:27:19.979Z,99956.44
2022-11-05T16:30:01.041Z,99977.22
2022-11-05T16:32:33.185Z,99983.25
2022-11-05T16:35:03.361Z,99977.22
2022-11-05T16:37:38.364Z,99979.81
2022-11-05T16:40:24.845Z,99979.81
2022-11-05T16:42:54.970Z,99978.03
2022-11-05T16:45:24.786Z,99978.06
2022-11-05T16:47:52.146Z,99991.03
2022-11-05T16:50:24.717Z,99995.34
2022-11-05T16:52:52.444Z,99998.84
2022-11-05T16:55:20.357Z,100001.41
2022-11-05T16:57:51.796Z,100003.13
2022-11-05T17:00:20.481Z,100008.31
2022-11-05T17:02:47.906Z,100006.59
2022-11-05T17:05:21.795Z,100013.53
2022-11-05T17:07:49.397Z,100017.84
2022-11-05T17:10:18.060Z,100015.25
2022-11-05T17:12:45.644Z,100020.44
2022-11-05T17:15:25.021Z,100021.28
2022-11-05T17:17:57.297Z,100023.88
2022-11-05T17:20:41.634Z,100029.06
2022-11-05T17:23:11.115Z,100026.44
2022-11-05T17:25:40.010Z,100032.50
2022-11-05T17:28:07.419Z,100038.56
2022-11-05T17:30:34.813Z,100043.72
2022-11-05T17:33:02.121Z,100054.09
2022-11-05T17:35:29.295Z,100063.59
2022-11-05T17:37:56.476Z,100067.03
2022-11-05T17:40:24.157Z,100067.91
2022-11-05T17:42:52.112Z,100058.41
2022-11-05T17:45:19.373Z,100056.69
2022-11-05T17:47:46.388Z,100056.72
2022-11-05T17:50:15.700Z,100067.97
2022-11-05T17:52:43.031Z,100072.28
2022-11-05T17:55:16.872Z,100077.47
2022-11-05T17:57:48.257Z,100082.63
2022-11-05T18:00:20.965Z,100077.50
2022-11-05T18:06:11.572Z,100081.81
2022-11-05T18:08:38.735Z,100093.03
2022-11-05T18:11:06.304Z,100090.44
2022-11-05T18:13:33.561Z,100098.22
2022-11-05T18:16:00.630Z,100100.78
2022-11-05T18:18:27.534Z,100093.03
2022-11-05T18:20:58.251Z,100097.31
2022-11-05T18:23:25.450Z,100097.31
2022-11-05T18:25:53.103Z,100111.13
2022-11-05T18:28:20.040Z,100108.53
2022-11-05T18:30:47.327Z,100103.34
2022-11-05T18:33:14.538Z,100105.94
2022-11-05T18:35:44.164Z,100105.91
2022-11-05T18:38:11.603Z,100106.78
2022-11-05T18:40:38.786Z,100109.38
2022-11-05T18:43:05.937Z,100115.41
2022-11-05T18:45:33.560Z,100108.47
2022-11-05T18:48:02.076Z,100114.47
2022-11-05T18:50:29.807Z,100121.38
2022-11-05T18:52:57.155Z,100124.78
2022-11-05T18:55:24.834Z,100125.63
2022-11-05T18:57:51.758Z,100125.59
2022-11-05T19:00:19.485Z,100116.06
2022-11-05T19:17:24.723Z,100126.31
2022-11-05T19:19:51.757Z,100128.00
2022-11-05T19:22:19.104Z,100140.06
2022-11-05T19:24:47.099Z,100140.88
2022-11-05T19:31:44.195Z,100139.03
2022-11-05T19:34:25.078Z,100143.25
2022-11-05T19:36:52.280Z,100152.75
2022-11-05T19:39:21.033Z,100154.41
2022-11-05T19:41:50.061Z,100158.69
2022-11-05T19:44:32.195Z,100159.50
2022-11-05T19:47:00.552Z,100163.81
2022-11-05T19:49:29.253Z,100163.72
2022-11-05T19:51:56.970Z,100161.13
2022-11-05T19:54:23.960Z,100164.59
2022-11-05T19:56:52.528Z,100169.75
2022-11-05T19:59:20.288Z,100168.88
2022-11-05T20:01:48.523Z,100175.75
2022-11-05T20:04:16.064Z,100175.78
2022-11-05T20:06:44.862Z,100179.31
2022-11-05T20:09:22.629Z,100176.69
2022-11-05T20:11:54.891Z,100186.13
2022-11-05T20:14:26.523Z,100190.50
2022-11-05T20:16:54.103Z,100193.00
2022-11-05T20:19:22.698Z,100192.06
2022-11-05T20:26:40.073Z,100190.28
2022-11-05T20:29:08.492Z,100193.69
2022-11-05T20:31:37.180Z,100199.69
2022-11-05T20:34:04.564Z,100196.19
2022-11-05T20:39:34.690Z,100198.72
2022-11-05T20:42:02.949Z,100194.41
2022-11-05T20:44:37.202Z,100203.03
2022-11-05T20:47:05.175Z,100200.44
2022-11-05T20:49:32.276Z,100200.44
2022-11-05T20:51:59.451Z,100197.81
2022-11-05T20:54:26.721Z,100196.91
2022-11-05T20:56:54.415Z,100203.75
2022-11-05T20:59:21.685Z,100211.50
2022-11-05T21:01:50.810Z,100205.44
2022-11-05T21:04:18.204Z,100211.50
2022-11-05T21:06:45.437Z,100221.00
2022-11-05T21:09:12.996Z,100211.50
2022-11-05T21:11:58.621Z,100220.19
2022-11-05T21:14:25.787Z,100223.66
2022-11-05T21:16:53.173Z,100228.75
2022-11-05T21:19:20.423Z,100223.56
2022-11-05T21:21:48.113Z,100220.06
2022-11-05T21:24:15.528Z,100212.28
2022-11-05T21:26:42.608Z,100221.78
2022-11-05T21:29:09.986Z,100226.00
2022-11-05T21:31:37.781Z,100224.22
2022-11-05T21:34:05.005Z,100225.03
2022-11-05T21:36:32.151Z,100220.66
2022-11-05T21:38:59.455Z,100226.66
2022-11-05T21:41:26.611Z,100236.94
2022-11-05T21:43:53.690Z,100228.25
2022-11-05T21:46:21.464Z,100226.50
2022-11-05T21:48:48.509Z,100224.00
2022-11-05T21:51:33.967Z,100229.13
2022-11-05T21:54:19.569Z,100231.72
2022-11-05T21:57:10.531Z,100226.47
2022-11-05T21:59:51.770Z,100229.88
2022-11-05T22:02:23.803Z,100228.94
2022-11-05T22:04:52.925Z,100232.25
2022-11-05T22:07:22.614Z,100230.53
2022-11-05T22:09:50.142Z,100233.03
2022-11-05T22:12:17.644Z,100239.88
2022-11-05T22:14:44.883Z,100239.00
2022-11-05T22:17:12.617Z,100238.94
2022-11-05T22:19:39.767Z,100242.38
2022-11-05T22:22:07.272Z,100244.91
2022-11-05T22:24:35.235Z,100244.03
2022-11-05T22:27:04.537Z,100243.97
2022-11-05T22:29:31.578Z,100244.72
2022-11-05T22:31:58.685Z,100241.19
2022-11-05T22:34:26.208Z,100248.84
2022-11-05T22:36:53.656Z,100246.19
2022-11-05T22:39:21.294Z,100250.41
2022-11-05T22:41:48.856Z,100251.25
2022-11-05T22:44:24.319Z,100249.53
2022-11-05T22:46:53.494Z,100245.31
2022-11-05T22:49:21.561Z,100247.97
2022-11-05T22:51:48.766Z,100247.91
2022-11-05T22:54:15.968Z,100252.22
2022-11-05T22:56:43.794Z,100263.38
2022-11-05T22:59:14.375Z,100265.19
2022-11-05T23:01:43.526Z,100257.50
2022-11-05T23:04:11.991Z,100265.38
2022-11-05T23:06:58.043Z,100261.13
2022-11-05T23:09:51.771Z,100256.78
2022-11-05T23:12:21.590Z,100259.28
2022-11-05T23:14:48.869Z,100260.97
2022-11-05T23:17:34.226Z,100258.38
2022-11-05T23:20:19.807Z,100257.50
2022-11-05T23:23:05.185Z,100256.59
2022-11-05T23:25:32.227Z,100260.81
2022-11-05T23:27:59.198Z,100264.16
2022-11-05T23:30:27.310Z,100269.22
2022-11-05T23:32:55.868Z,100271.78
2022-11-05T23:35:42.785Z,100265.75
2022-11-05T23:38:28.136Z,100260.44
2022-11-05T23:41:18.858Z,100260.41
2022-11-05T23:44:04.666Z,100261.25
2022-11-05T23:46:52.314Z,100264.50
2022-11-05T23:49:19.801Z,100262.69
2022-11-05T23:51:46.919Z,100264.22
2022-11-05T23:54:13.922Z,100265.91
2022-11-05T23:56:40.984Z,100265.84
2022-11-05T23:59:08.126Z,100274.44
