createdAt,value
2017-10-26T00:00:00.281Z,8.00
2017-10-26T00:01:00.281Z,8.00
2017-10-26T00:02:00.284Z,8.00
2017-10-26T00:03:00.284Z,8.00
2017-10-26T00:04:00.288Z,8.00
2017-10-26T00:05:00.285Z,8.00
2017-10-26T00:06:00.290Z,8.00
2017-10-26T00:07:00.288Z,8.00
2017-10-26T00:08:00.289Z,4.00
2017-10-26T00:09:00.288Z,8.00
2017-10-26T00:10:00.291Z,8.00
2017-10-26T00:11:00.296Z,8.00
2017-10-26T00:12:00.293Z,8.00
2017-10-26T00:13:00.296Z,8.00
2017-10-26T00:14:00.296Z,4.00
2017-10-26T00:15:00.294Z,8.00
2017-10-26T00:16:00.298Z,4.00
2017-10-26T00:17:00.296Z,4.00
2017-10-26T00:18:00.298Z,4.00
2017-10-26T00:19:00.300Z,4.00
2017-10-26T00:20:00.304Z,4.00
2017-10-26T00:21:00.304Z,4.00
2017-10-26T00:22:00.301Z,4.00
2017-10-26T00:23:00.301Z,4.00
2017-10-26T00:24:00.306Z,4.00
2017-10-26T00:25:00.305Z,4.00
2017-10-26T00:26:00.304Z,4.00
2017-10-26T00:27:00.306Z,4.00
2017-10-26T00:28:00.306Z,4.00
2017-10-26T00:29:00.308Z,4.00
2017-10-26T00:30:00.306Z,4.00
2017-10-26T00:31:01.690Z,4.00
2017-10-26T00:32:00.311Z,4.00
2017-10-26T00:33:00.309Z,4.00
2017-10-26T00:34:00.311Z,4.00
2017-10-26T00:35:00.312Z,4.00
2017-10-26T00:36:00.311Z,4.00
2017-10-26T00:37:00.312Z,4.00
2017-10-26T00:38:00.312Z,4.00
2017-10-26T00:39:00.315Z,4.00
2017-10-26T00:40:00.315Z,4.00
2017-10-26T00:41:00.315Z,4.00
2017-10-26T00:42:00.327Z,4.00
2017-10-26T00:43:00.326Z,4.00
2017-10-26T00:44:00.414Z,4.00
2017-10-26T00:45:00.728Z,4.00
2017-10-26T00:46:00.319Z,4.00
2017-10-26T00:47:00.319Z,4.00
2017-10-26T00:48:00.320Z,4.00
2017-10-26T00:49:00.320Z,4.00
2017-10-26T00:50:00.410Z,4.00
2017-10-26T00:51:00.321Z,4.00
2017-10-26T00:52:00.398Z,4.00
2017-10-26T00:53:00.321Z,4.00
2017-10-26T00:54:00.323Z,4.00
2017-10-26T00:55:00.324Z,4.00
2017-10-26T00:56:00.330Z,4.00
2017-10-26T00:57:00.327Z,4.00
2017-10-26T00:58:00.326Z,4.00
2017-10-26T00:59:00.329Z,4.00
2017-10-26T01:00:00.328Z,4.00
2017-10-26T01:01:00.328Z,4.00
2017-10-26T01:02:00.327Z,4.00
2017-10-26T01:03:00.328Z,4.00
2017-10-26T01:04:00.331Z,4.00
2017-10-26T01:05:00.329Z,4.00
2017-10-26T01:06:00.581Z,4.00
2017-10-26T01:07:01.015Z,4.00
2017-10-26T01:08:00.929Z,4.00
2017-10-26T01:09:00.334Z,4.00
2017-10-26T01:10:00.351Z,4.00
2017-10-26T01:11:00.333Z,4.00
2017-10-26T01:12:00.334Z,4.00
2017-10-26T01:13:00.333Z,4.00
2017-10-26T01:14:00.336Z,4.00
2017-10-26T01:15:00.335Z,4.00
2017-10-26T01:16:00.336Z,4.00
2017-10-26T01:17:00.335Z,4.00
2017-10-26T01:18:00.336Z,4.00
2017-10-26T01:19:00.337Z,4.00
2017-10-26T01:20:00.337Z,4.00
2017-10-26T01:21:00.337Z,4.00
2017-10-26T01:22:00.340Z,4.00
2017-10-26T01:23:00.337Z,4.00
2017-10-26T01:24:00.340Z,4.00
2017-10-26T01:25:00.339Z,4.00
2017-10-26T01:26:00.341Z,4.00
2017-10-26T01:27:00.340Z,4.00
2017-10-26T01:28:00.341Z,4.00
2017-10-26T01:29:00.339Z,4.00
2017-10-26T01:30:00.341Z,4.00
2017-10-26T01:31:00.341Z,4.00
2017-10-26T01:32:00.344Z,4.00
2017-10-26T01:33:00.341Z,4.00
2017-10-26T01:34:00.341Z,4.00
2017-10-26T01:35:00.341Z,4.00
2017-10-26T01:36:00.341Z,4.00
2017-10-26T01:37:00.344Z,4.00
2017-10-26T01:38:00.341Z,4.00
2017-10-26T01:39:01.536Z,4.00
2017-10-26T01:40:00.346Z,4.00
2017-10-26T01:41:00.342Z,4.00
2017-10-26T01:42:00.343Z,4.00
2017-10-26T01:43:00.343Z,4.00
2017-10-26T01:44:00.343Z,4.00
2017-10-26T01:45:00.342Z,4.00
2017-10-26T01:46:00.343Z,4.00
2017-10-26T01:47:00.344Z,4.00
2017-10-26T01:48:00.344Z,4.00
2017-10-26T01:49:00.343Z,4.00
2017-10-26T01:50:00.344Z,4.00
2017-10-26T01:51:00.345Z,4.00
2017-10-26T01:52:00.345Z,4.00
2017-10-26T01:53:00.343Z,4.00
2017-10-26T01:54:00.345Z,4.00
2017-10-26T01:55:00.345Z,4.00
2017-10-26T01:56:00.417Z,4.00
2017-10-26T01:57:00.346Z,4.00
2017-10-26T01:58:00.343Z,4.00
2017-10-26T01:59:00.346Z,4.00
2017-10-26T02:00:00.346Z,4.00
2017-10-26T02:01:00.344Z,4.00
2017-10-26T02:02:00.346Z,4.00
2017-10-26T02:03:00.355Z,4.00
2017-10-26T02:04:00.346Z,4.00
2017-10-26T02:05:00.344Z,4.00
2017-10-26T02:06:00.344Z,4.00
2017-10-26T02:07:00.344Z,4.00
2017-10-26T02:08:00.345Z,4.00
2017-10-26T02:09:00.344Z,4.00
2017-10-26T02:10:00.344Z,4.00
2017-10-26T02:11:00.345Z,4.00
2017-10-26T02:12:00.344Z,4.00
2017-10-26T02:13:00.344Z,4.00
2017-10-26T02:14:00.343Z,4.00
2017-10-26T02:15:00.349Z,4.00
2017-10-26T02:16:00.346Z,4.00
2017-10-26T02:17:00.344Z,4.00
2017-10-26T02:18:00.344Z,4.00
2017-10-26T02:19:00.343Z,4.00
2017-10-26T02:20:00.351Z,4.00
2017-10-26T02:21:00.341Z,4.00
2017-10-26T02:22:00.343Z,4.00
2017-10-26T02:23:00.349Z,4.00
2017-10-26T02:24:00.343Z,4.00
2017-10-26T02:25:00.345Z,4.00
2017-10-26T02:26:00.346Z,4.00
2017-10-26T02:27:00.341Z,4.00
2017-10-26T02:28:00.342Z,4.00
2017-10-26T02:29:00.340Z,4.00
2017-10-26T02:30:00.352Z,4.00
2017-10-26T02:31:00.343Z,4.00
2017-10-26T02:32:00.341Z,4.00
2017-10-26T02:33:00.340Z,4.00
2017-10-26T02:34:00.339Z,4.00
2017-10-26T02:35:00.341Z,4.00
2017-10-26T02:36:00.340Z,4.00
2017-10-26T02:37:00.343Z,4.00
2017-10-26T02:38:00.354Z,4.00
2017-10-26T02:39:00.338Z,4.00
2017-10-26T02:40:00.338Z,4.00
2017-10-26T02:41:00.336Z,4.00
2017-10-26T02:42:00.337Z,4.00
2017-10-26T02:43:00.390Z,4.00
2017-10-26T02:44:00.341Z,4.00
2017-10-26T02:45:00.336Z,4.00
2017-10-26T02:46:00.337Z,4.00
2017-10-26T02:47:00.335Z,4.00
2017-10-26T02:48:00.337Z,4.00
2017-10-26T02:49:00.334Z,4.00
2017-10-26T02:50:00.336Z,4.00
2017-10-26T02:51:00.333Z,4.00
2017-10-26T02:52:00.333Z,4.00
2017-10-26T02:53:00.333Z,4.00
2017-10-26T02:54:00.332Z,4.00
2017-10-26T02:55:00.334Z,4.00
2017-10-26T02:56:00.331Z,4.00
2017-10-26T02:57:00.332Z,4.00
2017-10-26T02:58:00.331Z,4.00
2017-10-26T02:59:00.335Z,4.00
2017-10-26T03:00:00.332Z,4.00
2017-10-26T03:01:00.333Z,4.00
2017-10-26T03:02:00.332Z,4.00
2017-10-26T03:03:00.329Z,4.00
2017-10-26T03:04:00.329Z,4.00
2017-10-26T03:05:00.328Z,4.00
2017-10-26T03:06:00.327Z,4.00
2017-10-26T03:07:00.326Z,4.00
2017-10-26T03:08:00.325Z,4.00
2017-10-26T03:09:00.325Z,4.00
2017-10-26T03:10:00.324Z,8.00
2017-10-26T03:11:00.324Z,8.00
2017-10-26T03:12:00.325Z,8.00
2017-10-26T03:13:00.323Z,8.00
2017-10-26T03:14:00.321Z,8.00
2017-10-26T03:15:00.322Z,8.00
2017-10-26T03:16:00.321Z,8.00
2017-10-26T03:17:00.321Z,8.00
2017-10-26T03:18:00.319Z,8.00
2017-10-26T03:19:00.319Z,8.00
2017-10-26T03:20:00.328Z,8.00
2017-10-26T03:21:00.322Z,8.00
2017-10-26T03:22:00.317Z,8.00
2017-10-26T03:23:00.317Z,8.00
2017-10-26T03:24:00.318Z,8.00
2017-10-26T03:25:00.314Z,8.00
2017-10-26T03:26:00.314Z,8.00
2017-10-26T03:27:00.316Z,8.00
2017-10-26T03:28:00.313Z,8.00
2017-10-26T03:29:00.320Z,8.00
2017-10-26T03:30:00.313Z,8.00
2017-10-26T03:31:00.314Z,8.00
2017-10-26T03:32:00.311Z,8.00
2017-10-26T03:33:00.310Z,8.00
2017-10-26T03:34:00.311Z,8.00
2017-10-26T03:35:00.315Z,8.00
2017-10-26T03:36:00.307Z,8.00
2017-10-26T03:37:00.308Z,8.00
2017-10-26T03:38:00.305Z,8.00
2017-10-26T03:39:00.305Z,8.00
2017-10-26T03:40:00.304Z,8.00
2017-10-26T03:41:00.303Z,8.00
2017-10-26T03:42:00.302Z,8.00
2017-10-26T03:43:00.302Z,8.00
2017-10-26T03:44:00.303Z,8.00
2017-10-26T03:45:00.300Z,8.00
2017-10-26T03:46:00.300Z,8.00
2017-10-26T03:47:00.299Z,8.00
2017-10-26T03:48:00.299Z,8.00
2017-10-26T03:49:00.306Z,8.00
2017-10-26T03:50:00.298Z,8.00
2017-10-26T03:51:00.296Z,8.00
2017-10-26T03:52:00.295Z,8.00
2017-10-26T03:53:00.293Z,8.00
2017-10-26T03:54:00.296Z,8.00
2017-10-26T03:55:00.294Z,8.00
2017-10-26T03:56:00.293Z,8.00
2017-10-26T03:57:00.291Z,8.00
2017-10-26T03:58:00.289Z,8.00
2017-10-26T03:59:00.290Z,8.00
2017-10-26T04:00:00.288Z,8.00
2017-10-26T04:01:00.297Z,8.00
2017-10-26T04:02:00.293Z,8.00
2017-10-26T04:03:00.286Z,8.00
2017-10-26T04:04:00.286Z,8.00
2017-10-26T04:05:00.283Z,8.00
2017-10-26T04:06:00.283Z,8.00
2017-10-26T04:07:00.282Z,8.00
2017-10-26T04:08:00.704Z,8.00
2017-10-26T04:09:00.280Z,8.00
2017-10-26T04:10:00.279Z,8.00
2017-10-26T04:11:00.278Z,8.00
2017-10-26T04:12:00.282Z,8.00
2017-10-26T04:13:00.275Z,8.00
2017-10-26T04:14:00.276Z,8.00
2017-10-26T04:15:00.274Z,8.00
2017-10-26T04:16:00.274Z,8.00
2017-10-26T04:17:00.272Z,8.00
2017-10-26T04:18:00.272Z,8.00
2017-10-26T04:19:00.271Z,8.00
2017-10-26T04:20:00.270Z,8.00
2017-10-26T04:21:00.270Z,8.00
2017-10-26T04:22:00.295Z,8.00
2017-10-26T04:23:00.306Z,8.00
2017-10-26T04:24:00.269Z,8.00
2017-10-26T04:25:00.268Z,8.00
2017-10-26T04:26:00.265Z,8.00
2017-10-26T04:27:00.265Z,8.00
2017-10-26T04:28:00.262Z,8.00
2017-10-26T04:29:00.265Z,8.00
2017-10-26T04:30:00.262Z,8.00
2017-10-26T04:31:00.262Z,8.00
2017-10-26T04:32:00.261Z,8.00
2017-10-26T04:33:00.259Z,8.00
2017-10-26T04:34:00.258Z,8.00
2017-10-26T04:35:00.259Z,8.00
2017-10-26T04:36:00.257Z,8.00
2017-10-26T04:37:00.256Z,8.00
2017-10-26T04:38:00.255Z,8.00
2017-10-26T04:39:00.255Z,8.00
2017-10-26T04:40:00.259Z,12.00
2017-10-26T04:41:00.251Z,16.00
2017-10-26T04:42:00.252Z,12.00
2017-10-26T04:43:00.250Z,12.00
2017-10-26T04:44:00.252Z,16.00
2017-10-26T04:45:00.248Z,16.00
2017-10-26T04:46:00.250Z,16.00
2017-10-26T04:47:00.248Z,16.00
2017-10-26T04:48:00.253Z,16.00
2017-10-26T04:49:00.244Z,16.00
2017-10-26T04:50:00.243Z,16.00
2017-10-26T04:51:00.244Z,16.00
2017-10-26T04:52:00.240Z,16.00
2017-10-26T04:53:00.244Z,16.00
2017-10-26T04:54:00.239Z,16.00
2017-10-26T04:55:00.238Z,16.00
2017-10-26T04:56:00.237Z,16.00
2017-10-26T04:57:00.235Z,16.00
2017-10-26T04:58:00.236Z,16.00
2017-10-26T04:59:00.234Z,16.00
2017-10-26T05:00:00.247Z,16.00
2017-10-26T05:01:00.232Z,16.00
2017-10-26T05:02:00.230Z,16.00
2017-10-26T05:03:00.227Z,16.00
2017-10-26T05:04:00.228Z,16.00
2017-10-26T05:05:00.224Z,16.00
2017-10-26T05:06:00.225Z,16.00
2017-10-26T05:07:00.226Z,16.00
2017-10-26T05:08:00.225Z,16.00
2017-10-26T05:09:00.223Z,16.00
2017-10-26T05:10:00.224Z,16.00
2017-10-26T05:11:00.222Z,16.00
2017-10-26T05:12:00.217Z,16.00
2017-10-26T05:13:00.216Z,16.00
2017-10-26T05:14:00.215Z,16.00
2017-10-26T05:15:00.212Z,16.00
2017-10-26T05:16:00.213Z,16.00
2017-10-26T05:17:00.212Z,16.00
2017-10-26T05:18:00.210Z,16.00
2017-10-26T05:19:00.213Z,16.00
2017-10-26T05:20:00.208Z,16.00
2017-10-26T05:21:00.205Z,16.00
2017-10-26T05:22:00.204Z,16.00
2017-10-26T05:23:00.204Z,16.00
2017-10-26T05:24:00.202Z,16.00
2017-10-26T05:25:00.201Z,16.00
2017-10-26T05:26:00.247Z,16.00
2017-10-26T05:27:00.202Z,16.00
2017-10-26T05:28:00.199Z,20.00
2017-10-26T05:29:00.195Z,20.00
2017-10-26T05:30:00.195Z,20.00
2017-10-26T05:31:00.193Z,16.00
2017-10-26T05:32:00.192Z,16.00
2017-10-26T05:33:00.190Z,16.00
2017-10-26T05:34:00.189Z,16.00
2017-10-26T05:35:00.191Z,12.00
2017-10-26T05:36:00.187Z,16.00
2017-10-26T05:37:00.190Z,16.00
2017-10-26T05:38:00.182Z,16.00
2017-10-26T05:39:00.181Z,16.00
2017-10-26T05:40:00.180Z,16.00
2017-10-26T05:41:00.180Z,20.00
2017-10-26T05:42:00.178Z,20.00
2017-10-26T05:43:00.183Z,20.00
2017-10-26T05:44:00.176Z,24.00
2017-10-26T05:45:00.174Z,24.00
2017-10-26T05:46:00.171Z,28.00
2017-10-26T05:47:00.172Z,28.00
2017-10-26T05:48:00.169Z,28.00
2017-10-26T05:49:00.167Z,28.00
2017-10-26T05:50:00.166Z,32.00
2017-10-26T05:51:00.173Z,36.00
2017-10-26T05:52:00.167Z,36.00
2017-10-26T05:53:00.163Z,36.00
2017-10-26T05:54:00.186Z,40.00
2017-10-26T05:55:00.160Z,40.00
2017-10-26T05:56:00.162Z,44.00
2017-10-26T05:57:00.157Z,48.00
2017-10-26T05:58:00.157Z,56.00
2017-10-26T05:59:00.154Z,60.00
2017-10-26T06:00:00.152Z,60.00
2017-10-26T06:01:00.152Z,68.00
2017-10-26T06:02:00.154Z,68.00
2017-10-26T06:03:00.148Z,80.00
2017-10-26T06:04:00.148Z,84.00
2017-10-26T06:05:00.148Z,88.00
2017-10-26T06:06:00.145Z,96.00
2017-10-26T06:07:00.142Z,100.00
2017-10-26T06:08:00.145Z,112.00
2017-10-26T06:09:00.155Z,120.00
2017-10-26T06:10:00.140Z,128.00
2017-10-26T06:11:00.137Z,132.00
2017-10-26T06:12:00.136Z,144.00
2017-10-26T06:13:00.134Z,148.00
2017-10-26T06:14:00.140Z,156.00
2017-10-26T06:15:00.132Z,164.00
2017-10-26T06:16:00.133Z,168.00
2017-10-26T06:17:00.131Z,180.00
2017-10-26T06:18:00.129Z,192.00
2017-10-26T06:19:00.134Z,204.00
2017-10-26T06:20:00.125Z,216.00
2017-10-26T06:21:00.124Z,224.00
2017-10-26T06:22:00.124Z,236.00
2017-10-26T06:23:00.124Z,244.00
2017-10-26T06:24:00.119Z,248.00
2017-10-26T06:25:00.126Z,256.00
2017-10-26T06:26:00.117Z,264.00
2017-10-26T06:27:00.118Z,272.00
2017-10-26T06:28:00.119Z,284.00
2017-10-26T06:29:00.114Z,296.00
2017-10-26T06:30:00.112Z,304.00
2017-10-26T06:31:00.110Z,308.00
2017-10-26T06:32:00.110Z,308.00
2017-10-26T06:33:00.109Z,312.00
2017-10-26T06:34:00.109Z,312.00
2017-10-26T06:35:00.107Z,320.00
2017-10-26T06:36:00.103Z,328.00
2017-10-26T06:37:00.104Z,336.00
2017-10-26T06:38:00.102Z,352.00
2017-10-26T06:39:00.100Z,364.00
2017-10-26T06:40:00.102Z,384.00
2017-10-26T06:41:00.110Z,404.00
2017-10-26T06:42:00.097Z,416.00
2017-10-26T06:43:00.094Z,428.00
2017-10-26T06:44:00.094Z,432.00
2017-10-26T06:45:00.092Z,436.00
2017-10-26T06:46:00.091Z,428.00
2017-10-26T06:47:00.096Z,428.00
2017-10-26T06:48:00.089Z,428.00
2017-10-26T06:49:00.092Z,424.00
2017-10-26T06:50:00.089Z,420.00
2017-10-26T06:51:00.104Z,428.00
2017-10-26T06:52:00.084Z,436.00
2017-10-26T06:53:00.082Z,452.00
2017-10-26T06:54:00.082Z,460.00
2017-10-26T06:55:00.088Z,464.00
2017-10-26T06:56:00.083Z,472.00
2017-10-26T06:57:00.078Z,484.00
2017-10-26T06:58:00.076Z,484.00
2017-10-26T06:59:00.128Z,484.00
2017-10-26T07:00:00.075Z,480.00
2017-10-26T07:01:00.076Z,496.00
2017-10-26T07:02:00.075Z,528.00
2017-10-26T07:03:00.072Z,564.00
2017-10-26T07:04:00.071Z,596.00
2017-10-26T07:05:00.071Z,612.00
2017-10-26T07:06:00.069Z,624.00
2017-10-26T07:07:00.072Z,628.00
2017-10-26T07:08:00.108Z,628.00
2017-10-26T07:09:00.064Z,636.00
2017-10-26T07:10:00.070Z,656.00
2017-10-26T07:11:00.065Z,684.00
2017-10-26T07:12:00.062Z,724.00
2017-10-26T07:13:00.102Z,736.00
2017-10-26T07:14:00.061Z,724.00
2017-10-26T07:15:00.060Z,712.00
2017-10-26T07:16:00.062Z,716.00
2017-10-26T07:17:00.057Z,736.00
2017-10-26T07:18:00.058Z,736.00
2017-10-26T07:19:00.060Z,768.00
2017-10-26T07:20:00.055Z,764.00
2017-10-26T07:21:00.056Z,768.00
2017-10-26T07:22:00.053Z,812.00
2017-10-26T07:23:00.053Z,844.00
2017-10-26T07:24:00.052Z,840.00
2017-10-26T07:25:00.053Z,860.00
2017-10-26T07:26:00.049Z,900.00
2017-10-26T07:27:00.048Z,956.00
2017-10-26T07:28:00.049Z,1012.00
2017-10-26T07:29:00.046Z,1044.00
2017-10-26T07:30:00.048Z,1064.00
2017-10-26T07:31:00.045Z,1076.00
2017-10-26T07:32:00.059Z,1096.00
2017-10-26T07:33:00.042Z,1112.00
2017-10-26T07:34:00.042Z,1132.00
2017-10-26T07:35:00.049Z,1152.00
2017-10-26T07:36:00.043Z,1180.00
2017-10-26T07:37:00.041Z,1200.00
2017-10-26T07:38:00.039Z,1220.00
2017-10-26T07:39:00.040Z,1216.00
2017-10-26T07:40:00.039Z,1216.00
2017-10-26T07:41:00.037Z,1208.00
2017-10-26T07:42:00.040Z,1216.00
2017-10-26T07:43:00.037Z,1220.00
2017-10-26T07:44:00.036Z,1228.00
2017-10-26T07:45:00.051Z,1240.00
2017-10-26T07:46:00.040Z,1252.00
2017-10-26T07:47:00.044Z,1252.00
2017-10-26T07:48:00.033Z,1264.00
2017-10-26T07:49:00.032Z,1288.00
2017-10-26T07:50:00.093Z,1348.00
2017-10-26T07:51:00.033Z,1404.00
2017-10-26T07:52:00.032Z,1416.00
2017-10-26T07:53:00.033Z,1440.00
2017-10-26T07:54:00.032Z,1452.00
2017-10-26T07:55:00.029Z,1436.00
2017-10-26T07:56:00.046Z,1420.00
2017-10-26T07:57:00.027Z,1416.00
2017-10-26T07:58:00.028Z,1456.00
2017-10-26T07:59:00.030Z,1516.00
2017-10-26T08:00:00.030Z,1544.00
2017-10-26T08:01:00.042Z,1552.00
2017-10-26T08:02:00.032Z,1552.00
2017-10-26T08:03:00.026Z,1576.00
2017-10-26T08:04:00.042Z,1612.00
2017-10-26T08:05:00.023Z,1652.00
2017-10-26T08:06:00.026Z,1628.00
2017-10-26T08:07:00.023Z,1580.00
2017-10-26T08:08:00.023Z,1504.00
2017-10-26T08:09:00.022Z,1432.00
2017-10-26T08:10:00.021Z,1416.00
2017-10-26T08:11:00.023Z,1416.00
2017-10-26T08:12:00.021Z,1412.00
2017-10-26T08:13:00.028Z,1352.00
2017-10-26T08:14:00.029Z,1336.00
2017-10-26T08:15:00.023Z,1392.00
2017-10-26T08:16:00.020Z,1364.00
2017-10-26T08:17:00.034Z,1388.00
2017-10-26T08:18:00.022Z,1416.00
2017-10-26T08:19:00.020Z,1428.00
2017-10-26T08:20:00.020Z,1432.00
2017-10-26T08:21:00.373Z,1492.00
2017-10-26T08:22:00.019Z,1616.00
2017-10-26T08:23:00.021Z,1672.00
2017-10-26T08:24:00.020Z,1784.00
2017-10-26T08:25:00.020Z,1716.00
2017-10-26T08:26:00.019Z,1708.00
2017-10-26T08:27:00.021Z,1760.00
2017-10-26T08:28:00.021Z,1776.00
2017-10-26T08:29:00.018Z,1780.00
2017-10-26T08:30:00.030Z,1564.00
2017-10-26T08:31:00.019Z,1372.00
2017-10-26T08:32:00.022Z,1296.00
2017-10-26T08:33:00.046Z,1248.00
2017-10-26T08:34:00.022Z,1244.00
2017-10-26T08:35:00.021Z,1240.00
2017-10-26T08:36:00.020Z,1164.00
2017-10-26T08:37:00.019Z,1032.00
2017-10-26T08:38:00.027Z,904.00
2017-10-26T08:39:00.023Z,848.00
2017-10-26T08:40:00.022Z,812.00
2017-10-26T08:41:00.020Z,784.00
2017-10-26T08:42:00.020Z,756.00
2017-10-26T08:43:00.023Z,704.00
2017-10-26T08:44:00.028Z,692.00
2017-10-26T08:45:00.022Z,748.00
2017-10-26T08:46:00.024Z,836.00
2017-10-26T08:47:00.041Z,940.00
2017-10-26T08:48:00.024Z,1008.00
2017-10-26T08:49:00.020Z,1128.00
2017-10-26T08:50:00.023Z,1196.00
2017-10-26T08:51:00.022Z,1124.00
2017-10-26T08:52:00.022Z,1056.00
2017-10-26T08:53:00.027Z,1060.00
2017-10-26T08:54:00.024Z,1164.00
2017-10-26T08:55:00.026Z,1292.00
2017-10-26T08:56:00.024Z,1312.00
2017-10-26T08:57:00.025Z,1288.00
2017-10-26T08:58:00.041Z,1400.00
2017-10-26T08:59:00.028Z,1396.00
2017-10-26T09:00:00.026Z,1372.00
2017-10-26T09:01:00.030Z,1256.00
2017-10-26T09:02:00.025Z,1204.00
2017-10-26T09:03:00.025Z,1252.00
2017-10-26T09:04:00.026Z,1232.00
2017-10-26T09:05:00.026Z,1236.00
2017-10-26T09:06:00.026Z,1232.00
2017-10-26T09:07:00.026Z,1292.00
2017-10-26T09:08:00.026Z,1324.00
2017-10-26T09:09:00.028Z,1292.00
2017-10-26T09:10:00.028Z,1316.00
2017-10-26T09:11:00.028Z,1256.00
2017-10-26T09:12:00.028Z,1140.00
2017-10-26T09:13:00.031Z,1072.00
2017-10-26T09:14:00.033Z,1080.00
2017-10-26T09:15:00.034Z,1172.00
2017-10-26T09:16:00.029Z,1268.00
2017-10-26T09:17:00.030Z,1396.00
2017-10-26T09:18:00.029Z,1480.00
2017-10-26T09:19:00.032Z,1564.00
2017-10-26T09:20:00.040Z,1600.00
2017-10-26T09:21:00.031Z,1588.00
2017-10-26T09:22:00.048Z,1680.00
2017-10-26T09:23:00.036Z,1824.00
2017-10-26T09:24:00.032Z,1992.00
2017-10-26T09:25:00.033Z,2128.00
2017-10-26T09:26:00.037Z,2056.00
2017-10-26T09:27:00.036Z,2104.00
2017-10-26T09:28:00.036Z,2196.00
2017-10-26T09:29:00.044Z,2360.00
2017-10-26T09:30:00.042Z,2476.00
2017-10-26T09:31:00.036Z,2400.00
2017-10-26T09:32:00.048Z,2380.00
2017-10-26T09:33:00.038Z,2360.00
2017-10-26T09:34:00.061Z,2356.00
2017-10-26T09:35:00.043Z,2360.00
2017-10-26T09:36:00.041Z,2356.00
2017-10-26T09:37:00.041Z,2144.00
2017-10-26T09:38:00.058Z,2000.00
2017-10-26T09:39:00.044Z,1956.00
2017-10-26T09:40:00.054Z,2068.00
2017-10-26T09:41:00.043Z,2284.00
2017-10-26T09:42:00.049Z,2304.00
2017-10-26T09:43:00.048Z,1940.00
2017-10-26T09:44:00.048Z,1672.00
2017-10-26T09:45:00.058Z,1496.00
2017-10-26T09:46:00.056Z,1468.00
2017-10-26T09:47:00.055Z,1392.00
2017-10-26T09:48:00.053Z,1260.00
2017-10-26T09:49:00.056Z,1164.00
2017-10-26T09:50:00.059Z,1196.00
2017-10-26T09:51:00.071Z,1228.00
2017-10-26T09:52:00.142Z,1204.00
2017-10-26T09:53:00.059Z,1216.00
2017-10-26T09:54:00.065Z,1180.00
2017-10-26T09:55:00.060Z,1220.00
2017-10-26T09:56:00.088Z,1424.00
2017-10-26T09:57:00.066Z,1688.00
2017-10-26T09:58:00.070Z,1952.00
2017-10-26T09:59:00.068Z,2100.00
2017-10-26T10:00:00.072Z,2028.00
2017-10-26T10:01:00.070Z,1764.00
2017-10-26T10:02:00.070Z,1664.00
2017-10-26T10:03:00.072Z,1572.00
2017-10-26T10:04:00.074Z,1736.00
2017-10-26T10:05:00.075Z,1860.00
2017-10-26T10:06:00.080Z,2008.00
2017-10-26T10:07:00.078Z,2132.00
2017-10-26T10:08:00.081Z,1984.00
2017-10-26T10:09:00.079Z,1716.00
2017-10-26T10:10:00.082Z,1808.00
2017-10-26T10:11:00.085Z,1896.00
2017-10-26T10:12:00.086Z,2016.00
2017-10-26T10:13:00.088Z,2204.00
2017-10-26T10:14:00.088Z,2360.00
2017-10-26T10:15:00.089Z,2264.00
2017-10-26T10:16:00.097Z,1932.00
2017-10-26T10:17:00.096Z,2008.00
2017-10-26T10:18:00.094Z,2164.00
2017-10-26T10:19:00.099Z,2328.00
2017-10-26T10:20:00.101Z,2244.00
2017-10-26T10:21:00.100Z,2244.00
2017-10-26T10:22:00.103Z,2096.00
2017-10-26T10:23:00.105Z,2184.00
2017-10-26T10:24:00.121Z,2368.00
2017-10-26T10:25:00.114Z,2516.00
2017-10-26T10:26:00.107Z,2736.00
2017-10-26T10:27:00.111Z,2676.00
2017-10-26T10:28:00.112Z,2552.00
2017-10-26T10:29:00.376Z,2232.00
2017-10-26T10:30:00.580Z,1900.00
2017-10-26T10:31:00.123Z,1756.00
2017-10-26T10:32:00.129Z,1912.00
2017-10-26T10:33:00.124Z,2536.00
2017-10-26T10:34:00.124Z,2592.00
2017-10-26T10:35:00.126Z,2592.00
2017-10-26T10:36:00.127Z,3000.00
2017-10-26T10:37:00.157Z,3352.00
2017-10-26T10:38:00.136Z,3412.00
2017-10-26T10:39:00.133Z,3316.00
2017-10-26T10:40:00.136Z,3160.00
2017-10-26T10:41:00.137Z,3064.00
2017-10-26T10:42:00.140Z,3104.00
2017-10-26T10:43:00.146Z,3104.00
2017-10-26T10:44:00.146Z,2952.00
2017-10-26T10:45:00.149Z,2552.00
2017-10-26T10:46:00.149Z,2452.00
2017-10-26T10:47:00.150Z,2212.00
2017-10-26T10:48:00.154Z,2040.00
2017-10-26T10:49:00.156Z,2004.00
2017-10-26T10:50:00.186Z,1980.00
2017-10-26T10:51:00.161Z,1980.00
2017-10-26T10:52:00.162Z,2012.00
2017-10-26T10:53:00.167Z,1944.00
2017-10-26T10:54:00.170Z,1872.00
2017-10-26T10:55:00.170Z,1900.00
2017-10-26T10:56:00.174Z,1912.00
2017-10-26T10:57:00.176Z,1812.00
2017-10-26T10:58:00.177Z,1648.00
2017-10-26T10:59:00.179Z,1484.00
2017-10-26T11:00:00.182Z,1408.00
2017-10-26T11:01:00.188Z,1400.00
2017-10-26T11:02:00.186Z,1440.00
2017-10-26T11:03:00.189Z,1512.00
2017-10-26T11:04:00.191Z,1632.00
2017-10-26T11:05:00.193Z,1980.00
2017-10-26T11:06:00.194Z,2624.00
2017-10-26T11:07:00.200Z,2860.00
2017-10-26T11:08:00.205Z,2976.00
2017-10-26T11:09:00.200Z,2952.00
2017-10-26T11:10:00.206Z,2788.00
2017-10-26T11:11:00.207Z,2528.00
2017-10-26T11:12:00.211Z,2540.00
2017-10-26T11:13:00.212Z,2364.00
2017-10-26T11:14:00.214Z,2288.00
2017-10-26T11:15:00.216Z,2128.00
2017-10-26T11:16:00.229Z,2036.00
2017-10-26T11:17:01.133Z,2052.00
2017-10-26T11:18:00.226Z,2156.00
2017-10-26T11:19:00.228Z,2256.00
2017-10-26T11:20:00.228Z,2140.00
2017-10-26T11:21:00.233Z,2224.00
2017-10-26T11:22:00.231Z,2476.00
2017-10-26T11:23:00.235Z,2600.00
2017-10-26T11:24:00.240Z,2632.00
2017-10-26T11:25:00.240Z,2540.00
2017-10-26T11:26:00.242Z,2436.00
2017-10-26T11:27:00.245Z,2384.00
2017-10-26T11:28:00.252Z,2408.00
2017-10-26T11:29:00.274Z,2400.00
2017-10-26T11:30:00.259Z,2408.00
2017-10-26T11:31:00.265Z,2624.00
2017-10-26T11:32:00.261Z,2828.00
2017-10-26T11:33:00.277Z,2768.00
2017-10-26T11:34:00.263Z,2736.00
2017-10-26T11:35:00.279Z,2876.00
2017-10-26T11:36:00.267Z,3052.00
2017-10-26T11:37:00.292Z,2828.00
2017-10-26T11:38:00.280Z,2488.00
2017-10-26T11:39:00.281Z,2444.00
2017-10-26T11:40:00.276Z,2560.00
2017-10-26T11:41:00.472Z,2680.00
2017-10-26T11:42:00.284Z,2592.00
2017-10-26T11:43:00.653Z,2484.00
2017-10-26T11:44:00.289Z,2608.00
2017-10-26T11:45:00.289Z,2680.00
2017-10-26T11:46:00.293Z,2844.00
2017-10-26T11:47:00.294Z,3072.00
2017-10-26T11:48:00.296Z,3052.00
2017-10-26T11:49:00.306Z,3048.00
2017-10-26T11:50:00.728Z,3284.00
2017-10-26T11:51:00.304Z,3292.00
2017-10-26T11:52:00.307Z,3068.00
2017-10-26T11:53:00.310Z,2980.00
2017-10-26T11:54:00.314Z,2852.00
2017-10-26T11:55:00.316Z,2392.00
2017-10-26T11:56:00.319Z,2380.00
2017-10-26T11:57:00.322Z,2624.00
2017-10-26T11:58:00.373Z,2492.00
2017-10-26T11:59:00.326Z,2540.00
2017-10-26T12:00:00.330Z,2404.00
2017-10-26T12:01:00.333Z,2260.00
2017-10-26T12:02:00.338Z,2220.00
2017-10-26T12:03:00.354Z,2252.00
2017-10-26T12:04:00.373Z,2144.00
2017-10-26T12:05:00.343Z,1968.00
2017-10-26T12:06:00.347Z,2076.00
2017-10-26T12:07:00.350Z,2280.00
2017-10-26T12:08:00.357Z,2480.00
2017-10-26T12:09:00.357Z,2588.00
2017-10-26T12:10:00.496Z,2612.00
2017-10-26T12:11:00.361Z,2580.00
2017-10-26T12:12:00.365Z,2464.00
2017-10-26T12:13:00.365Z,2292.00
2017-10-26T12:14:00.371Z,2136.00
2017-10-26T12:15:00.375Z,1996.00
2017-10-26T12:16:00.393Z,1792.00
2017-10-26T12:17:00.380Z,1708.00
2017-10-26T12:18:00.380Z,1548.00
2017-10-26T12:19:00.388Z,1420.00
2017-10-26T12:20:00.392Z,1352.00
2017-10-26T12:21:00.419Z,1180.00
2017-10-26T12:22:00.396Z,1096.00
2017-10-26T12:23:00.421Z,1044.00
2017-10-26T12:24:00.402Z,1008.00
2017-10-26T12:25:00.401Z,968.00
2017-10-26T12:26:00.407Z,848.00
2017-10-26T12:27:00.415Z,752.00
2017-10-26T12:28:00.409Z,684.00
2017-10-26T12:29:00.411Z,648.00
2017-10-26T12:30:00.419Z,652.00
2017-10-26T12:31:00.432Z,720.00
2017-10-26T12:32:00.426Z,916.00
2017-10-26T12:33:00.424Z,1172.00
2017-10-26T12:34:00.427Z,1464.00
2017-10-26T12:35:00.429Z,1748.00
2017-10-26T12:36:00.432Z,1948.00
2017-10-26T12:37:00.434Z,2112.00
2017-10-26T12:38:00.444Z,2156.00
2017-10-26T12:39:00.439Z,2152.00