createdAt,value
2023-01-11T00:01:06.838Z,0.30
2023-01-11T00:03:35.805Z,0.40
2023-01-11T00:06:04.928Z,0.53
2023-01-11T00:08:34.544Z,0.70
2023-01-11T00:11:03.078Z,0.90
2023-01-11T00:13:32.230Z,0.50
2023-01-11T00:16:06.929Z,4.97
2023-01-11T00:18:35.313Z,6.57
2023-01-11T00:21:05.561Z,5.53
2023-01-11T00:23:35.917Z,6.30
2023-01-11T00:26:05.105Z,5.83
2023-01-11T00:28:34.128Z,8.90
2023-01-11T00:31:02.597Z,6.20
2023-01-11T00:33:31.113Z,6.53
2023-01-11T00:35:59.426Z,9.20
2023-01-11T00:38:51.432Z,4.50
2023-01-11T00:41:40.213Z,4.67
2023-01-11T00:44:27.836Z,7.87
2023-01-11T00:47:13.410Z,8.53
2023-01-11T00:49:41.755Z,7.40
2023-01-11T00:52:10.369Z,5.63
2023-01-11T00:54:38.930Z,4.47
2023-01-11T00:57:09.239Z,5.83
2023-01-11T00:59:39.388Z,2.97
2023-01-11T01:02:08.350Z,7.10
2023-01-11T01:04:37.069Z,4.80
2023-01-11T01:07:05.932Z,6.60
2023-01-11T01:09:34.452Z,4.03
2023-01-11T01:12:03.074Z,4.53
2023-01-11T01:14:33.523Z,3.07
2023-01-11T01:17:03.862Z,4.20
2023-01-11T01:19:33.042Z,5.30
2023-01-11T01:22:01.505Z,3.70
2023-01-11T01:24:30.990Z,3.77
2023-01-11T01:26:59.785Z,2.80
2023-01-11T01:29:28.224Z,4.13
2023-01-11T01:31:57.826Z,5.27
2023-01-11T01:34:26.092Z,3.93
2023-01-11T01:36:54.347Z,4.83
2023-01-11T01:39:22.700Z,6.83
2023-01-11T01:41:50.948Z,3.37
2023-01-11T01:45:06.215Z,3.43
2023-01-11T01:47:43.397Z,6.70
2023-01-11T01:50:17.147Z,5.03
2023-01-11T01:52:49.165Z,4.40
2023-01-11T01:55:23.912Z,5.00
2023-01-11T01:57:54.463Z,4.03
2023-01-11T02:00:23.125Z,3.13
2023-01-11T02:02:53.469Z,4.30
2023-01-11T02:05:22.296Z,3.50
2023-01-11T02:07:51.534Z,3.77
2023-01-11T02:10:21.691Z,6.53
2023-01-11T02:12:54.028Z,5.17
2023-01-11T02:15:23.699Z,5.53
2023-01-11T02:17:53.825Z,5.33
2023-01-11T02:20:36.090Z,4.60
2023-01-11T02:23:30.398Z,5.10
2023-01-11T02:26:37.868Z,5.37
2023-01-11T02:29:12.024Z,0.57
2023-01-11T02:31:45.353Z,0.70
2023-01-11T02:34:27.799Z,0.20
2023-01-11T02:37:10.003Z,0.30
2023-01-11T02:39:46.970Z,0.40
2023-01-11T02:42:42.546Z,0.30
2023-01-11T02:45:21.111Z,0.93
2023-01-11T02:47:57.333Z,0.63
2023-01-11T02:50:30.994Z,0.73
2023-01-11T02:53:04.490Z,1.27
2023-01-11T02:55:35.930Z,0.90
2023-01-11T02:58:09.364Z,0.10
2023-01-11T03:00:40.813Z,0.10
2023-01-11T03:03:13.719Z,0.10
2023-01-11T03:05:46.930Z,0.30
2023-01-11T03:08:31.632Z,0.30
2023-01-11T03:11:05.405Z,0.10
2023-01-11T03:13:45.946Z,0.27
2023-01-11T03:16:28.489Z,0.23
2023-01-11T03:19:10.165Z,0.23
2023-01-11T03:21:49.148Z,0.10
2023-01-11T03:24:29.635Z,0.50
2023-01-11T03:27:10.215Z,0.23
2023-01-11T03:29:43.517Z,0.30
2023-01-11T03:32:28.770Z,0.20
2023-01-11T03:35:10.690Z,0.20
2023-01-11T03:37:43.744Z,0.30
2023-01-11T03:40:15.939Z,0.20
2023-01-11T03:43:01.926Z,0.10
2023-01-11T03:45:33.611Z,0.17
2023-01-11T03:48:06.110Z,0.17
2023-01-11T03:50:35.091Z,0.10
2023-01-11T03:53:06.072Z,0.20
2023-01-11T03:55:38.968Z,0.27
2023-01-11T03:58:09.049Z,0.10
2023-01-11T04:00:38.589Z,0.03
2023-01-11T04:03:09.715Z,0.20
2023-01-11T04:05:39.676Z,0.10
2023-01-11T04:08:08.013Z,0.17
2023-01-11T04:10:36.242Z,0.53
2023-01-11T04:13:05.363Z,0.27
2023-01-11T04:15:35.896Z,0.10
2023-01-11T04:18:05.855Z,0.23
2023-01-11T04:20:37.328Z,0.10
2023-01-11T04:23:06.257Z,0.20
2023-01-11T04:25:34.939Z,0.10
2023-01-11T04:28:03.771Z,0.43
2023-01-11T04:30:32.000Z,0.50
2023-01-11T04:33:00.624Z,0.40
2023-01-11T04:35:28.984Z,0.30
2023-01-11T04:37:59.290Z,0.10
2023-01-11T04:40:27.624Z,0.20
2023-01-11T04:42:54.975Z,0.40
2023-01-11T04:45:23.242Z,1.10
2023-01-11T04:47:58.925Z,1.50
2023-01-11T04:50:30.659Z,0.40
2023-01-11T04:53:00.720Z,1.13
2023-01-11T04:55:38.433Z,0.20
2023-01-11T04:58:06.713Z,1.70
2023-01-11T05:00:39.769Z,1.17
2023-01-11T05:03:08.038Z,0.73
2023-01-11T05:05:36.295Z,0.47
2023-01-11T05:08:09.465Z,1.17
2023-01-11T05:10:37.721Z,0.40
2023-01-11T05:13:06.014Z,1.70
2023-01-11T05:15:35.992Z,19.53
2023-01-11T05:18:04.292Z,0.77
2023-01-11T05:20:32.535Z,2.80
2023-01-11T05:23:04.069Z,0.63
2023-01-11T05:25:39.104Z,0.40
2023-01-11T05:28:07.348Z,0.97
2023-01-11T05:30:38.336Z,3.60
2023-01-11T05:33:07.093Z,0.33
2023-01-11T05:35:39.131Z,20.77
2023-01-11T05:38:08.351Z,2.27
2023-01-11T05:40:40.694Z,1.43
2023-01-11T05:43:12.399Z,1.00
2023-01-11T05:45:39.657Z,0.47
2023-01-11T05:48:10.998Z,4.13
2023-01-11T05:50:39.251Z,3.53
2023-01-11T05:53:11.086Z,1.30
2023-01-11T05:55:40.705Z,0.30
2023-01-11T05:58:08.943Z,0.73
2023-01-11T06:00:37.205Z,1.80
2023-01-11T06:03:11.334Z,3.23
2023-01-11T06:05:39.735Z,0.83
2023-01-11T06:08:08.037Z,0.77
2023-01-11T06:10:36.410Z,4.47
2023-01-11T06:13:23.718Z,2.00
2023-01-11T06:15:52.023Z,2.73
2023-01-11T06:18:20.355Z,0.10
2023-01-11T06:20:50.851Z,2.10
2023-01-11T06:23:19.506Z,0.20
2023-01-11T06:25:48.169Z,5.50
2023-01-11T06:28:18.090Z,0.50
2023-01-11T06:30:52.003Z,0.10
2023-01-11T06:33:20.578Z,0.50
2023-01-11T06:35:48.828Z,1.53
2023-01-11T06:38:18.238Z,1.23
2023-01-11T06:40:53.444Z,0.40
2023-01-11T06:43:23.709Z,0.50
2023-01-11T06:45:52.355Z,4.23
2023-01-11T06:48:22.111Z,10.30
2023-01-11T06:50:51.067Z,2.87
2023-01-11T06:53:19.324Z,1.70
2023-01-11T06:55:51.265Z,0.20
2023-01-11T06:58:19.609Z,3.30
2023-01-11T07:00:50.698Z,0.43
2023-01-11T07:03:20.496Z,0.77
2023-01-11T07:05:48.839Z,0.43
2023-01-11T07:08:17.217Z,3.60
2023-01-11T07:10:46.243Z,1.27
2023-01-11T07:13:16.237Z,0.47
2023-01-11T07:15:44.948Z,0.87
2023-01-11T07:18:14.630Z,1.67
2023-01-11T07:20:43.197Z,4.43
2023-01-11T07:23:12.030Z,1.53
2023-01-11T07:25:41.182Z,1.30
2023-01-11T07:28:10.016Z,0.40
2023-01-11T07:31:00.478Z,1.17
2023-01-11T07:33:30.173Z,3.80
2023-01-11T07:36:00.729Z,20.50
2023-01-11T07:38:29.710Z,0.27
2023-01-11T07:40:57.962Z,0.20
2023-01-11T07:43:25.359Z,0.40
2023-01-11T07:45:54.247Z,3.13
2023-01-11T07:48:26.578Z,0.17
2023-01-11T07:50:56.636Z,5.70
2023-01-11T07:53:26.586Z,0.10
2023-01-11T07:55:56.840Z,0.73
2023-01-11T07:58:25.585Z,0.20
2023-01-11T08:00:53.918Z,3.30
2023-01-11T08:03:22.302Z,0.50
2023-01-11T08:05:52.491Z,0.13
2023-01-11T08:08:22.355Z,0.13
2023-01-11T08:11:11.003Z,7.13
2023-01-11T08:13:56.946Z,0.50
2023-01-11T08:16:27.411Z,6.57
2023-01-11T08:18:55.835Z,0.23
2023-01-11T08:21:24.150Z,1.10
2023-01-11T08:23:56.122Z,2.53
2023-01-11T08:26:24.796Z,1.80
2023-01-11T08:28:53.674Z,0.10
2023-01-11T08:31:22.104Z,16.03
2023-01-11T08:33:50.746Z,0.60
2023-01-11T08:36:18.992Z,1.23
2023-01-11T08:38:47.237Z,0.33
2023-01-11T08:41:16.930Z,0.87
2023-01-11T08:43:45.200Z,1.13
2023-01-11T08:46:13.450Z,0.50
2023-01-11T08:48:41.805Z,0.20
2023-01-11T08:51:12.689Z,0.20
2023-01-11T08:53:41.186Z,0.63
2023-01-11T08:56:10.385Z,0.10
2023-01-11T08:58:46.033Z,1.20
2023-01-11T09:01:14.404Z,0.50
2023-01-11T09:03:47.039Z,0.37
2023-01-11T09:06:15.342Z,0.43
2023-01-11T09:08:50.662Z,0.10
2023-01-11T09:11:37.391Z,0.10
2023-01-11T09:14:07.639Z,0.40
2023-01-11T09:16:36.029Z,4.53
2023-01-11T09:19:04.259Z,1.43
2023-01-11T09:21:32.723Z,1.03
2023-01-11T09:24:00.969Z,1.00
2023-01-11T09:26:29.617Z,1.00
2023-01-11T09:28:58.085Z,0.50
2023-01-11T09:31:27.937Z,0.20
2023-01-11T09:33:56.286Z,5.30
2023-01-11T09:36:26.701Z,0.87
2023-01-11T09:38:57.518Z,3.20
2023-01-11T09:41:39.617Z,2.00
2023-01-11T09:44:14.479Z,0.57
2023-01-11T09:46:48.480Z,0.50
2023-01-11T09:49:22.794Z,19.50
2023-01-11T09:51:53.539Z,0.30
2023-01-11T09:54:26.773Z,0.40
2023-01-11T09:57:03.193Z,0.27
2023-01-11T09:59:40.524Z,1.50
2023-01-11T10:02:24.475Z,0.50
2023-01-11T10:05:10.107Z,0.77
2023-01-11T10:18:42.885Z,0.60
2023-01-11T10:19:40.369Z,0.10
2023-01-11T10:22:15.764Z,0.53
2023-01-11T10:24:48.530Z,9.97
2023-01-11T10:27:22.129Z,13.87
2023-01-11T10:30:09.011Z,31.37
2023-01-11T10:32:57.032Z,23.53
2023-01-11T10:35:50.903Z,26.37
2023-01-11T10:38:43.457Z,19.57
2023-01-11T10:41:25.991Z,15.17
2023-01-11T10:44:06.267Z,17.27
2023-01-11T10:46:39.759Z,18.33
2023-01-11T10:49:41.005Z,17.03
2023-01-11T10:52:23.439Z,20.50
2023-01-11T10:54:55.929Z,23.57
2023-01-11T10:57:35.195Z,16.80
2023-01-11T11:00:20.883Z,17.43
2023-01-11T11:03:04.476Z,14.00
2023-01-11T11:05:40.422Z,19.00
2023-01-11T11:08:15.001Z,14.10
2023-01-11T11:10:52.422Z,24.33
2023-01-11T11:13:30.368Z,19.73
2023-01-11T11:16:06.295Z,18.30
2023-01-11T11:18:34.903Z,16.13
2023-01-11T11:21:07.862Z,15.63
2023-01-11T11:23:38.937Z,17.93
2023-01-11T11:26:08.670Z,13.43
2023-01-11T11:28:37.845Z,13.10
2023-01-11T11:31:11.272Z,18.37
2023-01-11T11:33:42.109Z,27.27
2023-01-11T11:36:12.494Z,14.30
2023-01-11T11:38:43.882Z,19.20
2023-01-11T11:41:14.180Z,22.27
2023-01-11T11:43:44.287Z,14.57
2023-01-11T11:46:25.314Z,13.67
2023-01-11T11:49:12.270Z,16.17
2023-01-11T11:51:42.194Z,15.13
2023-01-11T11:54:21.571Z,16.97
2023-01-11T11:56:50.765Z,12.77
2023-01-11T11:59:21.985Z,15.80
2023-01-11T12:01:58.026Z,16.73
2023-01-11T12:04:36.618Z,11.17
2023-01-11T12:07:15.068Z,13.40
2023-01-11T12:09:48.886Z,16.53
2023-01-11T12:12:19.816Z,18.07
2023-01-11T12:15:07.194Z,17.10
2023-01-11T12:17:35.736Z,18.23
2023-01-11T12:20:04.293Z,15.60
2023-01-11T12:22:33.271Z,14.07
2023-01-11T12:25:19.458Z,15.67
2023-01-11T12:27:54.796Z,17.97
2023-01-11T12:30:26.622Z,14.93
2023-01-11T12:33:23.085Z,14.23
2023-01-11T12:35:57.417Z,13.17
2023-01-11T12:38:38.155Z,20.60
2023-01-11T12:41:47.984Z,14.37
2023-01-11T12:44:23.660Z,17.63
2023-01-11T12:47:03.043Z,13.77
2023-01-11T12:49:44.268Z,18.50
2023-01-11T12:52:29.500Z,19.47
2023-01-11T12:55:15.288Z,12.37
2023-01-11T12:58:01.002Z,16.57
2023-01-11T13:00:49.367Z,17.67
2023-01-11T13:03:41.464Z,12.77
2023-01-11T13:06:15.692Z,14.57
2023-01-11T13:08:53.251Z,11.70
2023-01-11T13:11:36.669Z,11.43
2023-01-11T13:14:22.426Z,15.47
2023-01-11T13:17:01.184Z,14.73
2023-01-11T13:19:37.554Z,12.87
2023-01-11T13:22:11.934Z,15.37
2023-01-11T13:24:42.695Z,13.90
2023-01-11T13:27:17.792Z,14.73
2023-01-11T13:29:51.597Z,17.57
2023-01-11T13:32:23.566Z,12.57
2023-01-11T13:34:55.568Z,11.90
2023-01-11T13:37:31.263Z,9.53
2023-01-11T13:40:08.339Z,13.73
2023-01-11T13:42:39.128Z,18.43
2023-01-11T13:45:21.002Z,12.50
2023-01-11T13:47:53.819Z,14.63
2023-01-11T13:50:29.508Z,12.40
2023-01-11T13:53:03.970Z,15.77
2023-01-11T13:55:41.811Z,17.53
2023-01-11T13:58:16.540Z,11.63
2023-01-11T14:00:53.923Z,9.33
2023-01-11T14:03:30.097Z,14.57
2023-01-11T14:06:13.411Z,11.53
2023-01-11T14:09:01.613Z,8.90
2023-01-11T14:11:39.075Z,15.90
2023-01-11T14:14:38.832Z,11.47
2023-01-11T14:17:28.874Z,10.53
2023-01-11T14:20:06.144Z,11.73
2023-01-11T14:22:40.318Z,10.63
2023-01-11T14:25:15.211Z,12.20
2023-01-11T14:28:05.921Z,18.20
2023-01-11T14:31:03.881Z,12.83
2023-01-11T14:34:07.806Z,7.57
2023-01-11T14:36:56.406Z,9.73
2023-01-11T14:39:42.241Z,15.47
2023-01-11T14:42:36.108Z,12.70
2023-01-11T14:45:31.128Z,13.17
2023-01-11T14:48:25.557Z,7.47
2023-01-11T14:51:23.941Z,11.10
2023-01-11T14:54:02.307Z,16.60
2023-01-11T14:56:37.484Z,16.90
2023-01-11T14:59:08.466Z,11.07
2023-01-11T15:02:13.990Z,7.43
2023-01-11T15:05:07.330Z,11.47
2023-01-11T15:07:40.886Z,10.20
2023-01-11T15:10:50.475Z,9.47
2023-01-11T15:13:22.051Z,7.17
2023-01-11T15:16:09.163Z,14.07
2023-01-11T15:18:47.000Z,11.40
2023-01-11T15:21:22.596Z,10.20
2023-01-11T15:23:55.395Z,15.57
2023-01-11T15:26:25.403Z,15.03
2023-01-11T15:28:55.430Z,9.47
2023-01-11T15:31:36.618Z,15.17
2023-01-11T15:34:18.763Z,12.50
2023-01-11T15:37:31.544Z,9.93
2023-01-11T15:40:06.611Z,11.57
2023-01-11T15:43:04.329Z,15.13
2023-01-11T15:46:14.399Z,7.77
2023-01-11T15:49:01.168Z,12.63
2023-01-11T15:51:58.420Z,16.70
2023-01-11T15:54:51.277Z,11.70
2023-01-11T15:57:47.952Z,6.10
2023-01-11T16:01:01.413Z,12.27
2023-01-11T16:03:54.650Z,10.60
2023-01-11T16:06:31.649Z,13.67
2023-01-11T16:09:10.804Z,11.70
2023-01-11T16:11:46.520Z,14.67
2023-01-11T16:14:41.531Z,11.03
2023-01-11T16:17:14.014Z,10.67
2023-01-11T16:19:45.791Z,16.17
2023-01-11T16:22:19.648Z,14.10
2023-01-11T16:24:50.725Z,13.83
2023-01-11T16:27:24.766Z,14.37
2023-01-11T16:29:55.571Z,12.47
2023-01-11T16:32:27.088Z,12.80
2023-01-11T16:34:56.195Z,13.73
2023-01-11T16:37:29.562Z,13.70
2023-01-11T16:40:02.875Z,11.53
2023-01-11T16:42:36.083Z,14.73
2023-01-11T16:45:09.464Z,15.17
2023-01-11T16:47:38.032Z,15.07
2023-01-11T16:50:31.031Z,9.17
2023-01-11T16:53:00.645Z,14.33
2023-01-11T16:55:34.110Z,13.57
2023-01-11T16:58:06.982Z,10.83
2023-01-11T17:00:39.943Z,15.93
2023-01-11T17:03:31.222Z,13.17
2023-01-11T17:06:15.994Z,21.73
2023-01-11T17:08:46.436Z,12.07
2023-01-11T17:11:24.772Z,9.03
2023-01-11T17:14:13.149Z,14.33
2023-01-11T17:16:44.481Z,12.20
2023-01-11T17:19:16.839Z,10.17
2023-01-11T17:21:49.908Z,10.37
2023-01-11T17:24:23.289Z,6.37
2023-01-11T17:26:54.505Z,12.20
2023-01-11T17:29:28.235Z,8.47
2023-01-11T17:32:00.284Z,13.03
2023-01-11T17:34:31.968Z,11.47
2023-01-11T17:37:01.525Z,8.80
2023-01-11T17:39:32.554Z,8.27
2023-01-11T17:42:19.950Z,11.40
2023-01-11T17:45:08.012Z,11.67
2023-01-11T17:47:39.401Z,10.40
2023-01-11T17:50:23.082Z,13.10
2023-01-11T17:52:55.384Z,11.07
2023-01-11T17:55:25.627Z,10.00
2023-01-11T17:58:19.430Z,9.43
2023-01-11T18:01:10.936Z,11.67
2023-01-11T18:03:43.425Z,13.47
2023-01-11T18:06:14.606Z,7.30
2023-01-11T18:08:48.156Z,11.67
2023-01-11T18:11:24.945Z,5.87
2023-01-11T18:13:54.389Z,14.47
2023-01-11T18:16:24.126Z,18.70
2023-01-11T18:18:54.573Z,12.53
2023-01-11T18:21:40.640Z,12.13
2023-01-11T18:24:34.200Z,11.27
2023-01-11T18:27:26.538Z,13.77
2023-01-11T18:29:56.281Z,11.30
2023-01-11T18:32:25.372Z,12.97
2023-01-11T18:34:56.239Z,12.57
2023-01-11T18:37:24.646Z,7.67
2023-01-11T18:39:53.989Z,10.17
2023-01-11T18:42:28.025Z,15.20
2023-01-11T18:44:56.524Z,11.03
2023-01-11T18:47:29.432Z,12.87
2023-01-11T18:49:59.670Z,12.77
2023-01-11T18:52:29.509Z,10.90
2023-01-11T18:54:58.754Z,15.83
2023-01-11T18:57:27.149Z,12.33
2023-01-11T18:59:55.895Z,9.10
2023-01-11T19:02:26.852Z,15.53
2023-01-11T19:04:56.296Z,11.87
2023-01-11T19:07:27.589Z,14.60
2023-01-11T19:09:56.005Z,12.07
2023-01-11T19:12:24.535Z,17.13
2023-01-11T19:14:52.945Z,9.93
2023-01-11T19:17:21.783Z,7.23
2023-01-11T19:19:50.094Z,11.93
2023-01-11T19:22:18.375Z,8.87
2023-01-11T19:24:48.095Z,15.47
2023-01-11T19:27:16.626Z,12.23
2023-01-11T19:29:45.035Z,16.50
2023-01-11T19:32:14.143Z,11.63
2023-01-11T19:34:43.064Z,11.53
2023-01-11T19:37:11.671Z,10.67
2023-01-11T19:39:40.214Z,13.07
2023-01-11T19:42:10.447Z,16.40
2023-01-11T19:44:39.839Z,11.13
2023-01-11T19:47:12.724Z,23.77
2023-01-11T19:49:42.082Z,15.87
2023-01-11T19:52:14.006Z,8.77
2023-01-11T19:54:43.383Z,0.40
2023-01-11T19:57:14.681Z,2.33
2023-01-11T19:59:43.390Z,0.30
2023-01-11T20:02:12.652Z,0.33
2023-01-11T20:04:41.866Z,15.93
2023-01-11T20:07:11.798Z,0.30
2023-01-11T20:09:40.249Z,0.10
2023-01-11T20:12:10.741Z,0.10
2023-01-11T20:14:41.030Z,24.67
2023-01-11T20:17:10.033Z,0.20
2023-01-11T20:19:38.512Z,0.30
2023-01-11T20:22:07.547Z,0.73
2023-01-11T20:24:35.949Z,1.03
2023-01-11T20:27:04.405Z,0.10
2023-01-11T20:29:33.555Z,0.20
2023-01-11T20:32:27.724Z,0.10
2023-01-11T20:34:51.635Z,0.30
2023-01-11T20:37:20.612Z,0.10
2023-01-11T20:39:48.920Z,0.60
2023-01-11T20:42:17.179Z,0.30
2023-01-11T20:44:45.565Z,0.10
2023-01-11T20:47:15.296Z,0.30
2023-01-11T20:49:43.620Z,0.10
2023-01-11T20:52:12.005Z,0.53
2023-01-11T20:54:40.311Z,1.73
2023-01-11T20:57:12.463Z,0.37
2023-01-11T20:59:41.154Z,1.03
2023-01-11T21:02:13.461Z,1.13
2023-01-11T21:04:43.270Z,0.27
2023-01-11T21:07:11.524Z,0.63
2023-01-11T21:09:39.885Z,1.73
2023-01-11T21:12:09.656Z,0.40
2023-01-11T21:14:38.035Z,2.37
2023-01-11T21:17:07.213Z,0.63
2023-01-11T21:19:35.538Z,0.10
2023-01-11T21:22:06.627Z,0.10
2023-01-11T21:24:38.554Z,0.30
2023-01-11T21:27:08.171Z,0.33
2023-01-11T21:29:36.557Z,0.10
2023-01-11T21:32:05.953Z,0.33
2023-01-11T21:34:34.985Z,0.27
2023-01-11T21:37:05.668Z,1.07
2023-01-11T21:39:34.902Z,0.30
2023-01-11T21:42:03.680Z,2.47
2023-01-11T21:44:34.195Z,0.30
2023-01-11T21:47:03.475Z,0.10
2023-01-11T21:49:33.094Z,0.20
2023-01-11T21:52:02.193Z,0.50
2023-01-11T21:54:32.014Z,2.27
2023-01-11T21:57:00.568Z,0.10
2023-01-11T21:59:30.076Z,0.37
2023-01-11T22:01:58.347Z,5.20
2023-01-11T22:04:26.599Z,1.93
2023-01-11T22:06:58.039Z,0.10
2023-01-11T22:09:27.817Z,0.10
2023-01-11T22:11:57.513Z,0.17
2023-01-11T22:14:25.901Z,0.43
2023-01-11T22:16:54.556Z,3.40
2023-01-11T22:19:22.826Z,0.10
2023-01-11T22:21:51.140Z,1.50
2023-01-11T22:24:20.785Z,0.20
2023-01-11T22:26:49.145Z,0.10
2023-01-11T22:29:20.007Z,0.27
2023-01-11T22:31:51.101Z,0.37
2023-01-11T22:34:22.318Z,0.10
2023-01-11T22:36:50.818Z,2.00
2023-01-11T22:39:20.088Z,0.80
2023-01-11T22:41:48.802Z,0.27
2023-01-11T22:44:18.663Z,0.10
2023-01-11T22:46:47.049Z,0.97
2023-01-11T22:49:15.891Z,0.63
2023-01-11T22:51:45.095Z,0.80
2023-01-11T22:54:14.145Z,0.47
2023-01-11T22:56:43.124Z,0.17
2023-01-11T22:59:11.527Z,0.10
2023-01-11T23:01:42.419Z,0.27
2023-01-11T23:04:14.044Z,0.50
2023-01-11T23:06:43.681Z,0.20
2023-01-11T23:09:16.258Z,0.13
2023-01-11T23:12:02.919Z,0.20
2023-01-11T23:14:33.020Z,0.40
2023-01-11T23:17:06.840Z,0.17
2023-01-11T23:19:36.611Z,0.53
2023-01-11T23:22:06.178Z,0.20
2023-01-11T23:24:34.448Z,0.20
2023-01-11T23:27:02.850Z,0.20
2023-01-11T23:29:31.527Z,6.43
2023-01-11T23:31:59.946Z,2.57
2023-01-11T23:34:29.676Z,0.20
2023-01-11T23:36:57.924Z,0.10
2023-01-11T23:39:26.157Z,1.17
2023-01-11T23:42:11.637Z,2.77
2023-01-11T23:44:40.017Z,13.33
2023-01-11T23:47:24.825Z,0.10
2023-01-11T23:50:00.606Z,1.70
2023-01-11T23:52:31.023Z,0.10
2023-01-11T23:54:59.575Z,4.07
2023-01-11T23:57:28.451Z,0.10
2023-01-11T23:59:56.746Z,3.27
