createdAt,value
2022-08-26T00:02:08.030Z,39.30
2022-08-26T00:04:36.886Z,37.05
2022-08-26T00:07:06.278Z,41.63
2022-08-26T00:09:39.051Z,42.85
2022-08-26T00:12:12.398Z,41.70
2022-08-26T00:14:41.453Z,38.63
2022-08-26T00:17:10.587Z,39.10
2022-08-26T00:19:50.854Z,39.55
2022-08-26T00:22:21.765Z,39.40
2022-08-26T00:24:50.509Z,37.92
2022-08-26T00:27:19.474Z,38.25
2022-08-26T00:29:49.524Z,37.35
2022-08-26T00:32:19.345Z,38.45
2022-08-26T00:34:48.316Z,38.17
2022-08-26T00:37:17.284Z,39.17
2022-08-26T00:39:46.203Z,40.95
2022-08-26T00:42:15.003Z,37.35
2022-08-26T00:44:44.586Z,38.10
2022-08-26T00:47:31.041Z,36.10
2022-08-26T00:50:03.644Z,41.88
2022-08-26T00:52:32.757Z,35.85
2022-08-26T00:55:14.645Z,38.03
2022-08-26T00:57:51.294Z,34.78
2022-08-26T01:00:25.847Z,34.53
2022-08-26T01:02:56.807Z,34.95
2022-08-26T01:05:26.496Z,36.35
2022-08-26T01:07:55.085Z,35.70
2022-08-26T01:10:27.803Z,36.38
2022-08-26T01:13:03.784Z,35.35
2022-08-26T01:15:36.547Z,34.63
2022-08-26T01:18:06.329Z,34.17
2022-08-26T01:20:58.828Z,32.60
2022-08-26T01:23:39.102Z,34.33
2022-08-26T01:26:19.447Z,32.15
2022-08-26T01:28:51.955Z,34.63
2022-08-26T01:31:29.221Z,32.85
2022-08-26T01:34:07.225Z,31.20
2022-08-26T01:36:39.659Z,31.98
2022-08-26T01:39:09.242Z,31.20
2022-08-26T01:41:42.948Z,31.25
2022-08-26T01:44:19.698Z,30.63
2022-08-26T01:46:52.015Z,31.08
2022-08-26T01:49:22.642Z,28.33
2022-08-26T01:51:58.295Z,28.02
2022-08-26T01:54:27.365Z,27.00
2022-08-26T01:56:56.476Z,27.67
2022-08-26T01:59:26.680Z,27.40
2022-08-26T02:01:55.257Z,27.65
2022-08-26T02:04:34.566Z,26.17
2022-08-26T02:07:08.952Z,26.17
2022-08-26T02:09:41.842Z,26.67
2022-08-26T02:12:12.925Z,26.15
2022-08-26T02:14:51.282Z,27.67
2022-08-26T02:17:26.756Z,28.40
2022-08-26T02:19:57.339Z,25.42
2022-08-26T02:22:28.651Z,25.50
2022-08-26T02:25:00.276Z,26.27
2022-08-26T02:27:33.363Z,24.70
2022-08-26T02:30:10.399Z,25.95
2022-08-26T02:32:41.582Z,24.58
2022-08-26T02:35:13.400Z,24.70
2022-08-26T02:37:46.685Z,24.02
2022-08-26T02:40:25.796Z,24.27
2022-08-26T02:42:56.926Z,24.33
2022-08-26T02:45:28.291Z,25.48
2022-08-26T02:47:59.608Z,24.20
2022-08-26T02:50:28.430Z,25.20
2022-08-26T02:52:57.745Z,24.00
2022-08-26T02:55:28.041Z,23.10
2022-08-26T02:57:57.889Z,23.85
2022-08-26T03:00:28.174Z,23.02
2022-08-26T03:02:57.271Z,23.30
2022-08-26T03:05:26.203Z,22.98
2022-08-26T03:07:54.983Z,22.10
2022-08-26T03:10:23.708Z,23.15
2022-08-26T03:12:54.705Z,21.83
2022-08-26T03:15:23.162Z,22.60
2022-08-26T03:17:51.707Z,21.95
2022-08-26T03:20:20.567Z,21.88
2022-08-26T03:22:52.112Z,21.80
2022-08-26T03:25:22.855Z,23.80
2022-08-26T03:27:53.740Z,29.77
2022-08-26T03:30:44.931Z,24.38
2022-08-26T03:33:15.929Z,23.30
2022-08-26T03:35:45.895Z,22.50
2022-08-26T03:38:15.555Z,22.15
2022-08-26T03:40:44.629Z,21.55
2022-08-26T03:43:15.012Z,20.92
2022-08-26T03:45:44.275Z,21.38
2022-08-26T03:48:14.444Z,21.60
2022-08-26T03:50:43.544Z,21.08
2022-08-26T03:53:13.470Z,21.67
2022-08-26T03:55:43.204Z,21.52
2022-08-26T03:58:12.343Z,21.02
2022-08-26T04:00:40.732Z,21.02
2022-08-26T04:03:10.413Z,20.98
2022-08-26T04:05:39.165Z,26.10
2022-08-26T04:08:08.468Z,21.15
2022-08-26T04:10:39.166Z,22.27
2022-08-26T04:13:08.016Z,19.98
2022-08-26T04:15:36.667Z,18.83
2022-08-26T04:18:05.441Z,18.85
2022-08-26T04:20:34.293Z,18.17
2022-08-26T04:23:03.028Z,17.75
2022-08-26T04:25:34.714Z,18.40
2022-08-26T04:28:04.663Z,17.30
2022-08-26T04:30:33.346Z,17.70
2022-08-26T04:33:12.921Z,17.13
2022-08-26T04:35:43.166Z,17.55
2022-08-26T04:38:14.273Z,16.83
2022-08-26T04:40:47.398Z,17.15
2022-08-26T04:43:16.202Z,15.38
2022-08-26T04:45:44.895Z,16.55
2022-08-26T04:48:16.938Z,13.65
2022-08-26T04:50:49.636Z,14.20
2022-08-26T04:53:18.390Z,13.65
2022-08-26T04:55:48.467Z,13.98
2022-08-26T04:58:19.288Z,18.13
2022-08-26T05:00:49.963Z,16.70
2022-08-26T05:03:20.133Z,14.80
2022-08-26T05:05:52.963Z,19.67
2022-08-26T05:08:23.525Z,15.30
2022-08-26T05:10:57.762Z,16.98
2022-08-26T05:13:28.749Z,21.67
2022-08-26T05:15:59.146Z,15.80
2022-08-26T05:18:31.045Z,17.15
2022-08-26T05:20:59.723Z,15.40
2022-08-26T05:23:29.589Z,15.57
2022-08-26T05:26:00.366Z,14.02
2022-08-26T05:28:30.807Z,14.43
2022-08-26T05:30:59.452Z,15.07
2022-08-26T05:33:28.503Z,13.68
2022-08-26T05:35:57.134Z,15.93
2022-08-26T05:38:25.724Z,16.05
2022-08-26T05:40:59.677Z,15.55
2022-08-26T05:43:28.393Z,17.20
2022-08-26T05:45:58.237Z,14.73
2022-08-26T05:48:27.556Z,14.93
2022-08-26T05:50:56.899Z,14.70
2022-08-26T05:53:26.307Z,13.45
2022-08-26T05:55:58.153Z,14.65
2022-08-26T05:58:28.356Z,15.50
2022-08-26T06:01:11.163Z,13.43
2022-08-26T06:03:43.125Z,13.05
2022-08-26T06:06:15.000Z,18.48
2022-08-26T06:08:49.043Z,14.65
2022-08-26T06:11:20.845Z,13.50
2022-08-26T06:13:49.329Z,13.88
2022-08-26T06:16:20.223Z,17.42
2022-08-26T06:18:51.547Z,14.55
2022-08-26T06:21:28.724Z,14.25
2022-08-26T06:24:21.873Z,17.77
2022-08-26T06:26:58.544Z,13.20
2022-08-26T06:29:28.053Z,13.80
2022-08-26T06:31:58.642Z,13.40
2022-08-26T06:34:32.032Z,12.60
2022-08-26T06:37:06.762Z,15.57
2022-08-26T06:39:35.745Z,13.93
2022-08-26T06:44:40.994Z,14.30
2022-08-26T06:47:09.747Z,13.48
2022-08-26T06:49:38.404Z,14.25
2022-08-26T06:52:08.327Z,12.50
2022-08-26T06:54:38.758Z,12.73
2022-08-26T06:57:08.044Z,12.07
2022-08-26T06:59:36.994Z,12.35
2022-08-26T07:02:06.757Z,12.25
2022-08-26T07:04:37.131Z,13.00
2022-08-26T07:07:06.017Z,13.43
2022-08-26T07:09:38.253Z,12.57
2022-08-26T07:12:07.442Z,13.23
2022-08-26T07:14:36.434Z,13.57
2022-08-26T07:17:07.358Z,13.75
2022-08-26T07:19:38.697Z,12.85
2022-08-26T07:22:08.720Z,12.30
2022-08-26T07:24:42.664Z,12.55
2022-08-26T07:27:15.741Z,12.30
2022-08-26T07:29:45.450Z,11.80
2022-08-26T07:32:15.985Z,13.27
2022-08-26T07:34:44.698Z,12.00
2022-08-26T07:37:13.272Z,11.35
2022-08-26T07:39:43.146Z,10.95
2022-08-26T07:42:14.834Z,10.85
2022-08-26T07:44:46.177Z,11.13
2022-08-26T07:47:24.660Z,11.00
2022-08-26T07:49:58.433Z,11.77
2022-08-26T07:52:30.217Z,11.90
2022-08-26T07:55:01.302Z,10.90
2022-08-26T07:57:31.267Z,10.70
2022-08-26T08:00:00.350Z,12.82
2022-08-26T08:02:30.198Z,11.95
2022-08-26T08:04:59.312Z,12.70
2022-08-26T08:07:38.785Z,12.45
2022-08-26T08:10:20.846Z,11.73
2022-08-26T08:12:51.156Z,10.75
2022-08-26T08:15:24.889Z,10.88
2022-08-26T08:17:54.762Z,10.57
2022-08-26T08:20:27.194Z,10.93
2022-08-26T08:22:56.840Z,12.57
2022-08-26T08:25:26.354Z,10.95
2022-08-26T08:27:54.814Z,11.50
2022-08-26T08:30:23.744Z,10.68
2022-08-26T08:32:53.398Z,11.88
2022-08-26T08:35:24.366Z,10.57
2022-08-26T08:37:55.573Z,13.60
2022-08-26T08:40:29.358Z,10.50
2022-08-26T08:43:14.512Z,11.20
2022-08-26T08:46:01.194Z,10.90
2022-08-26T08:48:36.404Z,11.13
2022-08-26T08:51:07.400Z,10.55
2022-08-26T08:53:43.195Z,10.60
2022-08-26T08:56:40.824Z,10.35
2022-08-26T08:59:26.591Z,9.73
2022-08-26T09:02:41.012Z,10.68
2022-08-26T09:05:26.085Z,12.60
2022-08-26T09:08:06.500Z,12.15
2022-08-26T09:10:40.951Z,12.52
2022-08-26T09:13:17.025Z,11.23
2022-08-26T09:16:19.024Z,11.23
2022-08-26T09:18:49.003Z,17.30
2022-08-26T09:21:20.049Z,11.40
2022-08-26T09:23:49.748Z,16.58
2022-08-26T09:26:25.972Z,11.63
2022-08-26T09:29:12.164Z,14.98
2022-08-26T09:31:43.533Z,26.88
2022-08-26T09:34:27.442Z,11.18
2022-08-26T09:36:58.944Z,13.48
2022-08-26T09:39:38.045Z,11.60
2022-08-26T09:42:16.726Z,15.20
2022-08-26T09:44:56.303Z,11.95
2022-08-26T09:47:40.596Z,12.77
2022-08-26T09:50:28.854Z,13.00
2022-08-26T09:53:13.407Z,13.65
2022-08-26T09:55:44.684Z,12.82
2022-08-26T09:58:16.451Z,13.43
2022-08-26T10:00:57.998Z,12.75
2022-08-26T10:03:31.724Z,12.48
2022-08-26T10:06:03.684Z,25.25
2022-08-26T10:08:37.101Z,17.77
2022-08-26T10:11:27.493Z,13.17
2022-08-26T10:14:01.572Z,13.05
2022-08-26T10:16:49.643Z,13.25
2022-08-26T10:19:29.274Z,14.05
2022-08-26T10:22:21.720Z,12.82
2022-08-26T10:24:57.068Z,13.48
2022-08-26T10:27:51.235Z,14.48
2022-08-26T10:30:26.574Z,13.20
2022-08-26T10:33:04.538Z,14.10
2022-08-26T10:35:36.260Z,13.93
2022-08-26T10:38:20.730Z,14.05
2022-08-26T10:41:13.102Z,14.77
2022-08-26T10:44:08.482Z,13.32
2022-08-26T10:46:50.134Z,13.63
2022-08-26T10:49:20.384Z,13.45
2022-08-26T10:52:24.393Z,13.90
2022-08-26T10:55:06.835Z,14.35
2022-08-26T10:57:54.704Z,14.95
2022-08-26T11:00:52.709Z,12.93
2022-08-26T11:03:42.212Z,12.85
2022-08-26T11:06:19.690Z,13.48
2022-08-26T11:09:03.524Z,13.60
2022-08-26T11:11:41.537Z,12.77
2022-08-26T11:14:28.442Z,12.93
2022-08-26T11:16:59.373Z,15.38
2022-08-26T11:19:58.872Z,13.05
2022-08-26T11:22:33.491Z,13.48
2022-08-26T11:25:09.565Z,13.68
2022-08-26T11:27:40.896Z,13.23
2022-08-26T11:30:18.662Z,14.38
2022-08-26T11:32:58.821Z,13.57
2022-08-26T11:35:28.232Z,13.30
2022-08-26T11:38:04.386Z,13.35
2022-08-26T11:40:36.069Z,13.40
2022-08-26T11:43:24.804Z,14.77
2022-08-26T11:46:09.579Z,14.05
2022-08-26T11:48:44.067Z,13.55
2022-08-26T11:51:24.688Z,14.45
2022-08-26T11:54:12.816Z,13.35
2022-08-26T11:56:43.752Z,13.73
2022-08-26T11:59:16.338Z,13.45
2022-08-26T12:01:49.658Z,13.80
2022-08-26T12:04:29.300Z,18.35
2022-08-26T12:06:59.579Z,17.08
2022-08-26T12:09:37.938Z,15.45
2022-08-26T12:12:24.906Z,25.52
2022-08-26T12:15:14.443Z,19.35
2022-08-26T12:17:44.712Z,13.38
2022-08-26T12:20:46.594Z,13.20
2022-08-26T12:23:37.923Z,16.55
2022-08-26T12:26:16.379Z,15.43
2022-08-26T12:29:12.646Z,13.93
2022-08-26T12:31:50.442Z,17.75
2022-08-26T12:34:19.631Z,20.17
2022-08-26T12:36:51.636Z,21.67
2022-08-26T12:39:30.569Z,30.17
2022-08-26T12:42:01.860Z,22.13
2022-08-26T12:44:53.707Z,21.67
2022-08-26T12:47:39.015Z,35.90
2022-08-26T12:50:19.022Z,25.02
2022-08-26T12:53:03.519Z,39.45
2022-08-26T12:55:44.434Z,28.83
2022-08-26T12:58:12.982Z,35.95
2022-08-26T13:01:02.635Z,29.45
2022-08-26T13:03:43.949Z,38.05
2022-08-26T13:06:26.512Z,49.80
2022-08-26T13:09:10.344Z,37.05
2022-08-26T13:11:41.872Z,81.50
2022-08-26T13:14:12.040Z,92.78
2022-08-26T13:16:50.313Z,44.45
2022-08-26T13:19:23.555Z,25.80
2022-08-26T13:21:55.536Z,27.23
2022-08-26T13:24:28.326Z,24.45
2022-08-26T13:26:57.152Z,28.85
2022-08-26T13:29:26.215Z,30.23
2022-08-26T13:31:55.334Z,31.05
2022-08-26T13:34:24.886Z,32.22
2022-08-26T13:36:55.507Z,24.02
2022-08-26T13:39:24.462Z,26.38
2022-08-26T13:41:53.655Z,25.90
2022-08-26T13:44:22.519Z,22.60
2022-08-26T13:46:51.155Z,31.13
2022-08-26T13:49:19.976Z,37.70
2022-08-26T13:51:48.693Z,36.28
2022-08-26T13:54:17.407Z,26.70
2022-08-26T13:56:46.301Z,23.73
2022-08-26T13:59:14.893Z,22.30
2022-08-26T14:01:43.820Z,23.42
2022-08-26T14:04:12.730Z,24.08
2022-08-26T14:06:41.325Z,26.05
2022-08-26T14:09:11.501Z,23.67
2022-08-26T14:11:54.144Z,23.58
2022-08-26T14:14:23.605Z,23.50
2022-08-26T14:16:59.558Z,23.65
2022-08-26T14:19:32.184Z,22.98
2022-08-26T14:22:01.505Z,23.60
2022-08-26T14:24:31.166Z,22.30
2022-08-26T14:27:00.202Z,23.95
2022-08-26T14:29:29.377Z,23.90
2022-08-26T14:31:59.452Z,24.27
2022-08-26T14:34:28.185Z,23.83
2022-08-26T14:36:56.590Z,26.15
2022-08-26T14:39:25.110Z,25.70
2022-08-26T14:41:57.141Z,24.75
2022-08-26T14:44:28.967Z,25.55
2022-08-26T14:46:57.771Z,24.30
2022-08-26T14:49:28.060Z,24.23
2022-08-26T14:51:57.018Z,24.15
2022-08-26T14:54:25.646Z,24.48
2022-08-26T14:56:58.421Z,24.80
2022-08-26T14:59:36.455Z,25.15
2022-08-26T15:02:08.004Z,25.08
2022-08-26T15:04:36.574Z,23.58
2022-08-26T15:07:06.290Z,25.02
2022-08-26T15:09:38.140Z,25.63
2022-08-26T15:12:07.214Z,27.23
2022-08-26T15:14:35.836Z,27.60
2022-08-26T15:17:05.381Z,26.63
2022-08-26T15:19:33.984Z,27.65
2022-08-26T15:22:02.630Z,26.58
2022-08-26T15:24:31.115Z,30.58
2022-08-26T15:26:59.907Z,26.35
2022-08-26T15:29:28.449Z,28.92
2022-08-26T15:31:57.640Z,30.00
2022-08-26T15:34:27.120Z,30.08
2022-08-26T15:36:55.979Z,29.73
2022-08-26T15:39:24.984Z,29.67
2022-08-26T15:41:53.465Z,28.88
2022-08-26T15:44:21.945Z,29.30
2022-08-26T15:46:52.516Z,32.22
2022-08-26T15:49:24.348Z,31.50
2022-08-26T15:51:53.359Z,32.40
2022-08-26T15:54:23.610Z,35.47
2022-08-26T15:56:53.811Z,38.92
2022-08-26T15:59:23.262Z,36.17
2022-08-26T16:01:53.194Z,41.22
2022-08-26T16:04:22.261Z,40.65
2022-08-26T16:06:52.601Z,39.42
2022-08-26T16:09:24.478Z,41.45
2022-08-26T16:11:54.902Z,40.45
2022-08-26T16:14:24.374Z,45.65
2022-08-26T16:16:53.053Z,49.90
2022-08-26T16:19:22.154Z,37.78
2022-08-26T16:21:52.201Z,42.42
2022-08-26T16:24:28.424Z,38.78
2022-08-26T16:26:59.339Z,38.63
2022-08-26T16:29:28.320Z,37.38
2022-08-26T16:31:57.001Z,37.17
2022-08-26T16:34:25.733Z,38.83
2022-08-26T16:36:54.472Z,36.97
2022-08-26T16:39:23.201Z,36.13
2022-08-26T16:41:51.963Z,47.35
2022-08-26T16:44:20.679Z,75.13
2022-08-26T16:46:54.572Z,47.08
2022-08-26T16:49:27.601Z,45.05
2022-08-26T16:51:56.240Z,44.83
2022-08-26T16:54:24.986Z,38.58
2022-08-26T16:56:53.322Z,51.78
2022-08-26T16:59:22.581Z,42.47
2022-08-26T17:01:52.174Z,49.47
2022-08-26T17:04:20.895Z,44.25
2022-08-26T17:06:49.992Z,43.05
2022-08-26T17:09:20.859Z,39.30
2022-08-26T17:11:49.720Z,38.67
2022-08-26T17:14:18.740Z,40.22
2022-08-26T17:16:52.037Z,42.20
2022-08-26T17:19:22.405Z,43.42
2022-08-26T17:21:51.035Z,43.55
2022-08-26T17:24:19.923Z,42.90
2022-08-26T17:26:50.019Z,44.58
2022-08-26T17:29:22.252Z,45.80
2022-08-26T17:31:50.915Z,45.17
2022-08-26T17:34:20.027Z,45.75
2022-08-26T17:36:48.736Z,44.60
2022-08-26T17:39:17.603Z,43.80
2022-08-26T17:41:46.276Z,44.40
2022-08-26T17:44:14.750Z,45.22
2022-08-26T17:46:43.364Z,44.30
2022-08-26T17:49:12.127Z,44.90
2022-08-26T17:51:41.562Z,44.72
2022-08-26T17:54:10.270Z,44.30
2022-08-26T17:56:39.043Z,46.05
2022-08-26T17:59:07.639Z,45.05
2022-08-26T18:01:36.773Z,44.58
2022-08-26T18:04:05.484Z,43.20
2022-08-26T18:06:35.675Z,43.03
2022-08-26T18:09:04.665Z,44.53
2022-08-26T18:11:34.216Z,45.78
2022-08-26T18:14:02.754Z,39.33
2022-08-26T18:16:34.753Z,39.45
2022-08-26T18:19:03.943Z,37.10
2022-08-26T18:21:33.050Z,37.63
2022-08-26T18:24:01.972Z,37.13
2022-08-26T18:26:37.007Z,37.85
2022-08-26T18:29:07.496Z,34.35
2022-08-26T18:31:38.233Z,34.88
2022-08-26T18:34:08.911Z,33.75
2022-08-26T18:36:38.000Z,43.03
2022-08-26T18:39:08.781Z,33.78
2022-08-26T18:41:47.124Z,33.67
2022-08-26T18:44:17.394Z,33.83
2022-08-26T18:46:47.092Z,33.03
2022-08-26T18:49:17.329Z,32.72
2022-08-26T18:51:48.316Z,31.35
2022-08-26T18:56:46.613Z,30.33
2022-08-26T18:59:15.615Z,28.67
2022-08-26T19:01:44.745Z,28.13
2022-08-26T19:04:14.771Z,26.83
2022-08-26T19:06:48.316Z,25.42
2022-08-26T19:09:18.692Z,25.15
2022-08-26T19:11:50.577Z,24.98
2022-08-26T19:14:19.975Z,23.33
2022-08-26T19:16:50.599Z,21.52
2022-08-26T19:19:21.237Z,23.13
2022-08-26T19:21:50.065Z,22.17
2022-08-26T19:24:20.233Z,21.67
2022-08-26T19:26:57.582Z,23.27
2022-08-26T19:29:31.655Z,21.67
2022-08-26T19:32:00.498Z,21.00
2022-08-26T19:34:29.044Z,21.77
2022-08-26T19:36:59.343Z,24.58
2022-08-26T19:39:29.123Z,21.08
2022-08-26T19:41:58.182Z,20.63
2022-08-26T19:44:45.833Z,20.38
2022-08-26T19:47:14.843Z,20.27
2022-08-26T19:49:44.020Z,22.08
2022-08-26T19:52:13.667Z,23.00
2022-08-26T19:54:42.209Z,22.10
2022-08-26T19:57:11.725Z,20.15
2022-08-26T19:59:41.019Z,20.08
2022-08-26T20:02:11.280Z,19.92
2022-08-26T20:04:42.761Z,19.02
2022-08-26T20:07:14.196Z,22.85
2022-08-26T20:09:48.059Z,19.70
2022-08-26T20:12:18.151Z,19.05
2022-08-26T20:14:46.880Z,19.83
2022-08-26T20:17:17.793Z,19.20
2022-08-26T20:20:04.918Z,19.50
2022-08-26T20:22:34.298Z,20.35
2022-08-26T20:25:03.506Z,20.02
2022-08-26T20:27:38.394Z,21.00
2022-08-26T20:30:09.759Z,22.17
2022-08-26T20:32:40.268Z,21.75
2022-08-26T20:35:12.605Z,22.88
2022-08-26T20:37:42.235Z,22.23
2022-08-26T20:40:13.054Z,23.20
2022-08-26T20:42:41.770Z,22.45
2022-08-26T20:45:10.673Z,23.63
2022-08-26T20:47:39.222Z,23.33
2022-08-26T20:50:09.276Z,23.80
2022-08-26T20:52:37.767Z,22.10
2022-08-26T20:55:07.321Z,22.10
2022-08-26T20:57:35.733Z,22.25
2022-08-26T21:00:07.029Z,24.60
2022-08-26T21:02:35.524Z,22.08
2022-08-26T21:05:05.004Z,31.08
2022-08-26T21:07:33.804Z,23.33
2022-08-26T21:10:02.874Z,22.35
2022-08-26T21:12:32.236Z,21.75
2022-08-26T21:15:01.349Z,22.10
2022-08-26T21:17:29.971Z,22.60
2022-08-26T21:19:58.642Z,24.05
2022-08-26T21:22:27.051Z,21.92
2022-08-26T21:24:55.624Z,22.20
2022-08-26T21:27:26.316Z,22.05
2022-08-26T21:29:55.620Z,23.33
2022-08-26T21:32:24.583Z,22.90
2022-08-26T21:34:57.723Z,23.75
2022-08-26T21:37:28.610Z,24.83
2022-08-26T21:39:59.404Z,23.42
2022-08-26T21:42:28.549Z,23.27
2022-08-26T21:44:57.096Z,23.08
2022-08-26T21:47:25.653Z,24.08
2022-08-26T21:49:57.191Z,139.27
2022-08-26T21:52:27.025Z,37.65
2022-08-26T21:55:03.140Z,35.30
2022-08-26T21:57:37.675Z,23.85
2022-08-26T22:00:13.778Z,47.20
2022-08-26T22:02:42.436Z,23.02
2022-08-26T22:05:11.623Z,23.20
2022-08-26T22:07:40.278Z,21.05
2022-08-26T22:10:09.629Z,21.45
2022-08-26T22:12:38.779Z,20.98
2022-08-26T22:15:08.236Z,20.63
2022-08-26T22:17:36.882Z,20.73
2022-08-26T22:20:07.430Z,20.95
2022-08-26T22:22:45.854Z,21.27
2022-08-26T22:25:14.593Z,21.25
2022-08-26T22:27:43.552Z,23.42
2022-08-26T22:30:12.631Z,48.40
2022-08-26T22:32:41.511Z,22.38
2022-08-26T22:35:29.323Z,34.88
2022-08-26T22:37:59.659Z,21.40
2022-08-26T22:40:31.130Z,22.85
2022-08-26T22:43:00.251Z,23.17
2022-08-26T22:45:34.407Z,24.05
2022-08-26T22:48:05.830Z,24.43
2022-08-26T22:50:34.537Z,24.33
2022-08-26T22:53:03.349Z,23.23
2022-08-26T22:55:32.010Z,25.70
2022-08-26T22:58:01.056Z,22.83
2022-08-26T23:00:31.987Z,22.73
2022-08-26T23:03:02.069Z,26.05
2022-08-26T23:05:31.801Z,23.17
2022-08-26T23:08:01.466Z,36.75
2022-08-26T23:10:31.129Z,50.67
2022-08-26T23:12:59.867Z,23.77
2022-08-26T23:15:29.262Z,22.88
2022-08-26T23:17:59.118Z,34.47
2022-08-26T23:20:29.033Z,23.83
2022-08-26T23:23:03.576Z,22.27
2022-08-26T23:25:33.452Z,22.33
2022-08-26T23:28:02.886Z,21.95
2022-08-26T23:30:33.266Z,21.42
2022-08-26T23:33:01.740Z,21.35
2022-08-26T23:35:30.825Z,34.22
2022-08-26T23:37:59.442Z,22.13
2022-08-26T23:40:33.480Z,23.05
2022-08-26T23:43:06.340Z,35.85
2022-08-26T23:45:36.427Z,22.17
2022-08-26T23:48:10.763Z,69.22
2022-08-26T23:53:26.468Z,22.52
2022-08-26T23:55:55.417Z,23.42
2022-08-26T23:58:24.060Z,53.50
