createdAt,value
2018-07-11T01:32:30.503Z,0.00
2018-07-11T01:32:31.078Z,0.00
2018-07-11T01:32:31.676Z,0.00
2018-07-11T01:32:32.274Z,0.00
2018-07-11T01:32:32.875Z,0.00
2018-07-11T01:32:33.479Z,0.00
2018-07-11T01:32:34.075Z,0.00
2018-07-11T01:32:34.674Z,0.00
2018-07-11T01:33:29.179Z,0.00
2018-07-11T01:33:29.751Z,0.00
2018-07-11T01:33:30.351Z,0.00
2018-07-11T01:33:30.952Z,0.00
2018-07-11T01:33:31.551Z,0.00
2018-07-11T01:33:32.150Z,0.00
2018-07-11T01:33:32.751Z,0.00
2018-07-11T01:33:33.353Z,0.00
2018-07-11T01:34:27.855Z,0.00
2018-07-11T01:34:28.427Z,0.00
2018-07-11T01:34:29.028Z,0.00
2018-07-11T01:34:29.629Z,0.00
2018-07-11T01:34:30.230Z,0.00
2018-07-11T01:34:30.830Z,0.00
2018-07-11T01:34:31.427Z,0.00
2018-07-11T01:34:32.026Z,0.00
2018-07-11T01:35:25.507Z,0.00
2018-07-11T01:35:26.083Z,0.00
2018-07-11T01:35:26.681Z,0.00
2018-07-11T01:35:27.282Z,0.00
2018-07-11T01:35:27.880Z,0.00
2018-07-11T01:35:28.481Z,0.00
2018-07-11T01:35:29.080Z,0.00
2018-07-11T01:35:29.680Z,0.00
2018-07-11T01:36:23.171Z,0.00
2018-07-11T01:36:23.732Z,0.00
2018-07-11T01:36:24.334Z,0.00
2018-07-11T01:36:24.932Z,0.00
2018-07-11T01:36:25.530Z,0.00
2018-07-11T01:36:26.131Z,0.00
2018-07-11T01:36:26.731Z,0.00
2018-07-11T01:36:27.330Z,0.00
2018-07-11T01:37:21.839Z,0.00
2018-07-11T01:37:22.408Z,0.00
2018-07-11T01:37:23.008Z,0.00
2018-07-11T01:37:23.607Z,0.00
2018-07-11T01:37:24.208Z,0.00
2018-07-11T01:37:24.809Z,0.00
2018-07-11T01:37:25.407Z,0.00
2018-07-11T01:37:26.008Z,0.00
2018-07-11T01:38:19.489Z,0.00
2018-07-11T01:38:20.062Z,0.00
2018-07-11T01:38:20.665Z,0.00
2018-07-11T01:38:21.262Z,0.00
2018-07-11T01:38:21.861Z,0.00
2018-07-11T01:38:22.464Z,0.00
2018-07-11T01:38:23.061Z,0.00
2018-07-11T01:38:23.660Z,0.00
2018-07-11T01:39:17.140Z,0.00
2018-07-11T01:39:17.713Z,0.00
2018-07-11T01:39:18.313Z,0.00
2018-07-11T01:39:18.913Z,0.00
2018-07-11T01:39:19.512Z,0.00
2018-07-11T01:39:20.113Z,0.00
2018-07-11T01:39:20.713Z,0.00
2018-07-11T01:39:21.312Z,0.00
2018-07-11T01:40:15.816Z,0.00
2018-07-11T01:40:16.391Z,0.00
2018-07-11T01:40:16.989Z,0.00
2018-07-11T01:40:17.587Z,0.00
2018-07-11T01:40:18.188Z,0.00
2018-07-11T01:40:18.793Z,0.00
2018-07-11T01:40:19.387Z,0.00
2018-07-11T01:40:19.987Z,0.00
2018-07-11T01:41:13.558Z,0.00
2018-07-11T01:41:14.060Z,0.00
2018-07-11T01:41:14.660Z,0.00
2018-07-11T01:41:15.261Z,0.00
2018-07-11T01:41:15.860Z,0.00
2018-07-11T01:41:16.460Z,0.00
2018-07-11T01:41:17.061Z,0.00
2018-07-11T01:41:17.660Z,0.00
2018-07-11T01:42:12.145Z,0.00
2018-07-11T01:42:12.716Z,0.00
2018-07-11T01:42:13.315Z,0.00
2018-07-11T01:42:13.916Z,0.00
2018-07-11T01:42:14.515Z,0.00
2018-07-11T01:42:15.115Z,0.00
2018-07-11T01:42:15.718Z,0.00
2018-07-11T01:42:16.313Z,0.00
2018-07-11T01:43:10.819Z,0.00
2018-07-11T01:43:11.392Z,0.00
2018-07-11T01:43:11.991Z,0.00
2018-07-11T01:43:12.591Z,0.00
2018-07-11T01:43:13.191Z,0.00
2018-07-11T01:43:13.795Z,0.00
2018-07-11T01:43:14.393Z,0.00
2018-07-11T01:43:14.990Z,0.00
2018-07-11T01:44:08.471Z,0.00
2018-07-11T01:44:09.044Z,0.00
2018-07-11T01:44:09.644Z,0.00
2018-07-11T01:44:10.245Z,0.00
2018-07-11T01:44:10.844Z,0.00
2018-07-11T01:44:11.444Z,0.00
2018-07-11T01:44:12.045Z,0.00
2018-07-11T01:44:12.644Z,0.00
2018-07-11T01:45:07.149Z,0.00
2018-07-11T01:45:07.720Z,0.00
2018-07-11T01:45:08.319Z,0.00
2018-07-11T01:45:08.919Z,0.00
2018-07-11T01:45:09.522Z,0.00
2018-07-11T01:45:10.119Z,0.00
2018-07-11T01:45:10.718Z,0.00
2018-07-11T01:45:11.322Z,0.00
2018-07-11T01:46:05.827Z,0.00
2018-07-11T01:46:06.397Z,0.00
2018-07-11T01:46:06.995Z,0.00
2018-07-11T01:46:07.596Z,0.00
2018-07-11T01:46:08.195Z,0.00
2018-07-11T01:46:08.794Z,0.00
2018-07-11T01:46:09.394Z,0.00
2018-07-11T01:46:09.994Z,0.00
2018-07-11T01:47:04.501Z,0.00
2018-07-11T01:47:05.072Z,0.00
2018-07-11T01:47:05.672Z,0.00
2018-07-11T01:47:06.271Z,0.00
2018-07-11T01:47:06.870Z,0.00
2018-07-11T01:47:07.470Z,0.00
2018-07-11T01:47:08.077Z,0.00
2018-07-11T01:47:08.670Z,0.00
2018-07-11T01:48:02.152Z,0.00
2018-07-11T01:48:02.723Z,0.00
2018-07-11T01:48:03.323Z,0.00
2018-07-11T01:48:03.924Z,0.00
2018-07-11T01:48:04.527Z,0.00
2018-07-11T01:48:05.123Z,0.00
2018-07-11T01:48:05.723Z,0.00
2018-07-11T01:48:06.323Z,0.00
2018-07-11T01:49:00.828Z,0.00
2018-07-11T01:49:01.403Z,0.00
2018-07-11T01:49:01.999Z,0.00
2018-07-11T01:49:02.599Z,0.00
2018-07-11T01:49:03.198Z,0.00
2018-07-11T01:49:03.799Z,0.00
2018-07-11T01:49:04.398Z,0.00
2018-07-11T01:49:04.997Z,0.00
2018-07-11T01:49:59.503Z,0.00
2018-07-11T01:50:00.075Z,0.00
2018-07-11T01:50:00.676Z,0.00
2018-07-11T01:50:01.275Z,0.00
2018-07-11T01:50:01.876Z,0.00
2018-07-11T01:50:02.474Z,0.00
2018-07-11T01:50:03.073Z,0.00
2018-07-11T01:50:03.675Z,0.00
2018-07-11T01:50:58.179Z,0.00
2018-07-11T01:50:58.755Z,0.00
2018-07-11T01:50:59.350Z,0.00
2018-07-11T01:50:59.952Z,0.00
2018-07-11T01:51:00.550Z,0.00
2018-07-11T01:51:01.164Z,0.00
2018-07-11T01:51:01.755Z,0.00
2018-07-11T01:51:02.355Z,0.00
2018-07-11T01:51:55.829Z,0.00
2018-07-11T01:51:56.403Z,0.00
2018-07-11T01:51:57.002Z,0.00
2018-07-11T01:51:57.602Z,0.00
2018-07-11T01:51:58.208Z,0.00
2018-07-11T01:51:58.804Z,0.00
2018-07-11T01:51:59.404Z,0.00
2018-07-11T01:52:00.001Z,0.00
2018-07-11T01:52:54.505Z,0.00
2018-07-11T01:52:55.077Z,0.00
2018-07-11T01:52:55.678Z,0.00
2018-07-11T01:52:56.281Z,0.00
2018-07-11T01:52:56.878Z,0.00
2018-07-11T01:52:57.476Z,0.00
2018-07-11T01:52:58.079Z,0.00
2018-07-11T01:52:58.677Z,0.00
2018-07-11T01:53:53.182Z,0.00
2018-07-11T01:53:53.756Z,0.00
2018-07-11T01:53:54.353Z,0.00
2018-07-11T01:53:54.953Z,0.00
2018-07-11T01:53:55.557Z,0.00
2018-07-11T01:53:56.154Z,0.00
2018-07-11T01:53:56.754Z,0.00
2018-07-11T01:53:57.353Z,0.00
2018-07-11T01:54:51.857Z,0.00
2018-07-11T01:54:52.429Z,0.00
2018-07-11T01:54:53.028Z,0.00
2018-07-11T01:54:53.631Z,0.00
2018-07-11T01:54:54.235Z,0.00
2018-07-11T01:54:54.827Z,0.00
2018-07-11T01:54:55.429Z,0.00
2018-07-11T01:54:56.029Z,0.00
2018-07-11T01:55:49.510Z,0.00
2018-07-11T01:55:50.082Z,0.00
2018-07-11T01:55:50.681Z,0.00
2018-07-11T01:55:51.284Z,0.00
2018-07-11T01:55:51.880Z,0.00
2018-07-11T01:55:52.482Z,0.00
2018-07-11T01:55:53.081Z,0.00
2018-07-11T01:55:53.681Z,0.00
2018-07-11T01:56:48.253Z,0.00
2018-07-11T01:56:48.756Z,0.00
2018-07-11T01:56:49.360Z,0.00
2018-07-11T01:56:49.955Z,0.00
2018-07-11T01:56:50.555Z,0.00
2018-07-11T01:56:51.155Z,0.00
2018-07-11T01:56:51.754Z,0.00
2018-07-11T01:56:52.355Z,0.00
2018-07-11T01:57:45.838Z,0.00
2018-07-11T01:57:46.409Z,0.00
2018-07-11T01:57:47.010Z,0.00
2018-07-11T01:57:47.609Z,0.00
2018-07-11T01:57:48.219Z,0.00
2018-07-11T01:57:48.809Z,0.00
2018-07-11T01:57:49.409Z,0.00
2018-07-11T01:57:50.009Z,0.00
2018-07-11T01:58:44.512Z,0.00
2018-07-11T01:58:45.086Z,0.00
2018-07-11T01:58:45.684Z,0.00
2018-07-11T01:58:46.284Z,0.00
2018-07-11T01:58:46.887Z,0.00
2018-07-11T01:58:47.482Z,0.00
2018-07-11T01:58:48.082Z,0.00
2018-07-11T01:58:48.681Z,0.00
2018-07-11T01:59:42.167Z,0.00
2018-07-11T01:59:42.737Z,0.00
2018-07-11T01:59:43.337Z,0.00
2018-07-11T01:59:43.935Z,0.00
2018-07-11T01:59:44.538Z,0.00
2018-07-11T01:59:45.136Z,0.00
2018-07-11T01:59:45.737Z,0.00
2018-07-11T01:59:46.341Z,0.00
2018-07-11T02:00:39.817Z,0.00
2018-07-11T02:00:40.388Z,0.00
2018-07-11T02:00:40.988Z,0.00
2018-07-11T02:00:41.589Z,0.00
2018-07-11T02:00:42.188Z,0.00
2018-07-11T02:00:42.788Z,0.00
2018-07-11T02:00:43.390Z,0.00
2018-07-11T02:00:43.989Z,0.00
2018-07-11T02:01:37.468Z,0.00
2018-07-11T02:01:38.043Z,0.00
2018-07-11T02:01:38.640Z,0.00
2018-07-11T02:01:39.240Z,0.00
2018-07-11T02:01:39.883Z,0.00
2018-07-11T02:01:40.441Z,0.00
2018-07-11T02:01:41.040Z,0.00
2018-07-11T02:01:41.638Z,0.00
2018-07-11T02:02:35.120Z,0.00
2018-07-11T02:02:35.692Z,0.00
2018-07-11T02:02:36.292Z,0.00
2018-07-11T02:02:36.893Z,0.00
2018-07-11T02:02:37.491Z,0.00
2018-07-11T02:02:38.092Z,0.00
2018-07-11T02:02:38.693Z,0.00
2018-07-11T02:02:39.291Z,0.00
2018-07-11T02:03:33.796Z,0.00
2018-07-11T02:03:34.367Z,0.00
2018-07-11T02:03:34.967Z,0.00
2018-07-11T02:03:35.566Z,0.00
2018-07-11T02:03:36.166Z,0.00
2018-07-11T02:03:36.770Z,0.00
2018-07-11T02:03:37.367Z,0.00
2018-07-11T02:03:37.967Z,0.00
2018-07-11T02:04:32.470Z,0.00
2018-07-11T02:04:33.043Z,0.00
2018-07-11T02:04:33.643Z,0.00
2018-07-11T02:04:34.242Z,0.00
2018-07-11T02:04:34.842Z,0.00
2018-07-11T02:04:35.442Z,0.00
2018-07-11T02:04:36.043Z,0.00
2018-07-11T02:04:36.642Z,0.00
2018-07-11T02:05:30.124Z,0.00
2018-07-11T02:05:30.695Z,0.00
2018-07-11T02:05:31.295Z,0.00
2018-07-11T02:05:31.894Z,0.00
2018-07-11T02:05:32.495Z,0.00
2018-07-11T02:05:33.093Z,0.00
2018-07-11T02:05:33.693Z,0.00
2018-07-11T02:05:34.294Z,0.00
2018-07-11T02:06:28.798Z,0.00
2018-07-11T02:06:29.370Z,0.00
2018-07-11T02:06:29.970Z,0.00
2018-07-11T02:06:30.571Z,0.00
2018-07-11T02:06:31.169Z,0.00
2018-07-11T02:06:31.771Z,0.00
2018-07-11T02:06:32.370Z,0.00
2018-07-11T02:06:32.969Z,0.00
2018-07-11T02:07:27.474Z,0.00
2018-07-11T02:07:28.046Z,0.00
2018-07-11T02:07:28.650Z,0.00
2018-07-11T02:07:29.247Z,0.00
2018-07-11T02:07:29.847Z,0.00
2018-07-11T02:07:30.447Z,0.00
2018-07-11T02:07:31.045Z,0.00
2018-07-11T02:07:31.645Z,0.00
2018-07-11T02:08:26.149Z,0.00
2018-07-11T02:08:26.721Z,0.00
2018-07-11T02:08:27.322Z,0.00
2018-07-11T02:08:27.922Z,0.00
2018-07-11T02:08:28.520Z,0.00
2018-07-11T02:08:29.121Z,0.00
2018-07-11T02:08:29.720Z,0.00
2018-07-11T02:08:30.326Z,0.00
2018-07-11T02:09:23.801Z,0.00
2018-07-11T02:09:24.374Z,0.00
2018-07-11T02:09:24.977Z,0.00
2018-07-11T02:09:25.574Z,0.00
2018-07-11T02:09:26.174Z,0.00
2018-07-11T02:09:26.773Z,0.00
2018-07-11T02:09:27.374Z,0.00
2018-07-11T02:09:27.973Z,0.00
2018-07-11T02:10:22.476Z,0.00
2018-07-11T02:10:23.048Z,0.00
2018-07-11T02:10:23.649Z,0.00
2018-07-11T02:10:24.249Z,0.00
2018-07-11T02:10:24.849Z,0.00
2018-07-11T02:10:25.448Z,0.00
2018-07-11T02:10:26.051Z,0.00
2018-07-11T02:10:26.650Z,0.00
2018-07-11T02:11:20.130Z,0.00
2018-07-11T02:11:20.701Z,0.00
2018-07-11T02:11:21.301Z,0.00
2018-07-11T02:11:21.901Z,0.00
2018-07-11T02:11:22.501Z,0.00
2018-07-11T02:11:23.102Z,0.00
2018-07-11T02:11:23.703Z,0.00
2018-07-11T02:11:24.300Z,0.00
2018-07-11T02:12:17.781Z,0.00
2018-07-11T02:12:18.353Z,0.00
2018-07-11T02:12:18.953Z,0.00
2018-07-11T02:12:19.556Z,0.00
2018-07-11T02:12:20.154Z,0.00
2018-07-11T02:12:20.751Z,0.00
2018-07-11T02:12:21.351Z,0.00
2018-07-11T02:12:21.950Z,0.00
2018-07-11T02:13:16.456Z,0.00
2018-07-11T02:13:17.027Z,0.00
2018-07-11T02:13:17.628Z,0.00
2018-07-11T02:13:18.228Z,0.00
2018-07-11T02:13:18.827Z,0.00
2018-07-11T02:13:19.427Z,0.00
2018-07-11T02:13:20.027Z,0.00
2018-07-11T02:13:20.627Z,0.00
2018-07-11T02:14:15.132Z,0.00
2018-07-11T02:14:15.705Z,0.00
2018-07-11T02:14:16.305Z,0.00
2018-07-11T02:14:16.903Z,0.00
2018-07-11T02:14:17.504Z,0.00
2018-07-11T02:14:18.104Z,0.00
2018-07-11T02:14:18.704Z,0.00
2018-07-11T02:14:19.303Z,0.00
2018-07-11T02:15:13.808Z,0.00
2018-07-11T02:15:14.380Z,0.00
2018-07-11T02:15:14.980Z,0.00
2018-07-11T02:15:15.580Z,0.00
2018-07-11T02:15:16.180Z,0.00
2018-07-11T02:15:16.779Z,0.00
2018-07-11T02:15:17.379Z,0.00
2018-07-11T02:15:17.982Z,0.00
2018-07-11T02:16:12.483Z,0.00
2018-07-11T02:16:13.056Z,0.00
2018-07-11T02:16:13.655Z,0.00
2018-07-11T02:16:14.255Z,0.00
2018-07-11T02:16:14.854Z,0.00
2018-07-11T02:16:15.454Z,0.00
2018-07-11T02:16:16.054Z,0.00
2018-07-11T02:16:16.655Z,0.00
2018-07-11T02:17:11.163Z,0.00
2018-07-11T02:17:11.731Z,0.00
2018-07-11T02:17:12.331Z,0.00
2018-07-11T02:17:12.932Z,0.00
2018-07-11T02:17:13.531Z,0.00
2018-07-11T02:17:14.131Z,0.00
2018-07-11T02:17:14.730Z,0.00
2018-07-11T02:17:15.331Z,0.00
2018-07-11T02:18:08.813Z,0.00
2018-07-11T02:18:09.383Z,0.00
2018-07-11T02:18:09.984Z,0.00
2018-07-11T02:18:10.582Z,0.00
2018-07-11T02:18:11.183Z,0.00
2018-07-11T02:18:11.782Z,0.00
2018-07-11T02:18:12.383Z,0.00
2018-07-11T02:18:12.982Z,0.00
2018-07-11T02:19:07.486Z,0.00
2018-07-11T02:19:08.058Z,0.00
2018-07-11T02:19:08.659Z,0.00
2018-07-11T02:19:09.258Z,0.00
2018-07-11T02:19:09.859Z,0.00
2018-07-11T02:19:10.460Z,0.00
2018-07-11T02:19:11.057Z,0.00
2018-07-11T02:19:11.657Z,0.00
2018-07-11T02:20:06.162Z,0.00
2018-07-11T02:20:06.734Z,0.00
2018-07-11T02:20:07.334Z,0.00
2018-07-11T02:20:07.935Z,0.00
2018-07-11T02:20:08.534Z,0.00
2018-07-11T02:20:09.133Z,0.00
2018-07-11T02:20:09.733Z,0.00
2018-07-11T02:20:10.333Z,0.00
2018-07-11T02:21:04.837Z,0.00
2018-07-11T02:21:05.411Z,0.00
2018-07-11T02:21:06.011Z,0.00
2018-07-11T02:21:06.610Z,0.00
2018-07-11T02:21:07.211Z,0.00
2018-07-11T02:21:07.812Z,0.00
2018-07-11T02:21:08.409Z,0.00
2018-07-11T02:21:09.009Z,0.00
2018-07-11T02:22:03.514Z,0.00
2018-07-11T02:22:04.084Z,0.00
2018-07-11T02:22:04.686Z,0.00
2018-07-11T02:22:05.285Z,0.00
2018-07-11T02:22:05.885Z,0.00
2018-07-11T02:22:06.485Z,0.00
2018-07-11T02:22:07.085Z,0.00
2018-07-11T02:22:07.684Z,0.00
2018-07-11T02:23:02.190Z,0.00
2018-07-11T02:23:02.762Z,0.00
2018-07-11T02:23:03.362Z,0.00
2018-07-11T02:23:03.960Z,0.00
2018-07-11T02:23:04.561Z,0.00
2018-07-11T02:23:05.160Z,0.00
2018-07-11T02:23:05.763Z,0.00
2018-07-11T02:23:06.361Z,0.00
2018-07-11T02:23:59.842Z,0.00
2018-07-11T02:24:00.414Z,4.00
2018-07-11T02:24:01.013Z,0.00
2018-07-11T02:24:01.615Z,4.00
2018-07-11T02:24:02.213Z,4.00
2018-07-11T02:24:02.814Z,4.00
2018-07-11T02:24:03.413Z,4.00
2018-07-11T02:24:04.013Z,0.00
2018-07-11T02:24:57.494Z,4.00
2018-07-11T02:24:58.065Z,4.00
2018-07-11T02:24:58.666Z,4.00
2018-07-11T02:24:59.267Z,4.00
2018-07-11T02:24:59.866Z,4.00
2018-07-11T02:25:00.467Z,4.00
2018-07-11T02:25:01.065Z,4.00
2018-07-11T02:25:01.665Z,4.00
2018-07-11T02:25:56.168Z,4.00
2018-07-11T02:25:56.742Z,4.00
2018-07-11T02:25:57.340Z,4.00
2018-07-11T02:25:57.941Z,4.00
2018-07-11T02:25:58.541Z,4.00
2018-07-11T02:25:59.140Z,4.00
2018-07-11T02:25:59.740Z,4.00
2018-07-11T02:26:00.344Z,4.00
2018-07-11T02:26:54.845Z,4.00
2018-07-11T02:26:55.415Z,4.00
2018-07-11T02:26:56.017Z,4.00
2018-07-11T02:26:56.619Z,4.00
2018-07-11T02:26:57.216Z,0.00
2018-07-11T02:26:57.816Z,4.00
2018-07-11T02:26:58.417Z,4.00
2018-07-11T02:26:59.015Z,0.00
2018-07-11T02:27:53.519Z,0.00
2018-07-11T02:27:54.093Z,0.00
2018-07-11T02:27:54.699Z,0.00
2018-07-11T02:27:55.291Z,0.00
2018-07-11T02:27:55.892Z,0.00
2018-07-11T02:27:56.492Z,0.00
2018-07-11T02:27:57.091Z,0.00
2018-07-11T02:27:57.693Z,0.00
2018-07-11T02:28:51.174Z,0.00
2018-07-11T02:28:51.744Z,4.00
2018-07-11T02:28:52.345Z,0.00
2018-07-11T02:28:52.944Z,0.00
2018-07-11T02:28:53.544Z,4.00
2018-07-11T02:28:54.143Z,0.00
2018-07-11T02:28:54.743Z,4.00
2018-07-11T02:28:55.345Z,0.00
2018-07-11T02:29:48.825Z,4.00
2018-07-11T02:29:49.396Z,4.00
2018-07-11T02:29:49.997Z,4.00
2018-07-11T02:29:50.597Z,4.00
2018-07-11T02:29:51.196Z,4.00
2018-07-11T02:29:51.796Z,4.00
2018-07-11T02:29:52.396Z,4.00
2018-07-11T02:29:52.996Z,4.00
2018-07-11T02:30:47.501Z,4.00
2018-07-11T02:30:48.074Z,4.00
2018-07-11T02:30:48.674Z,4.00
2018-07-11T02:30:49.272Z,4.00
2018-07-11T02:30:49.876Z,4.00
2018-07-11T02:30:50.476Z,4.00
2018-07-11T02:30:51.069Z,4.00
2018-07-11T02:30:51.669Z,4.00
2018-07-11T02:31:45.153Z,4.00
2018-07-11T02:31:45.724Z,4.00
2018-07-11T02:31:46.337Z,4.00
2018-07-11T02:31:46.924Z,4.00
2018-07-11T02:31:47.526Z,4.00
2018-07-11T02:31:48.126Z,4.00
2018-07-11T02:31:48.727Z,4.00
2018-07-11T02:31:49.324Z,4.00
2018-07-11T02:32:42.804Z,4.00
2018-07-11T02:32:43.379Z,4.00
2018-07-11T02:32:43.987Z,4.00
2018-07-11T02:32:44.575Z,4.00
2018-07-11T02:32:45.176Z,4.00
2018-07-11T02:32:45.774Z,4.00
2018-07-11T02:32:46.374Z,4.00
2018-07-11T02:32:46.973Z,4.00
2018-07-11T02:33:40.455Z,4.00
2018-07-11T02:33:41.028Z,4.00
2018-07-11T02:33:41.628Z,4.00
2018-07-11T02:33:42.227Z,4.00
2018-07-11T02:33:42.826Z,4.00
2018-07-11T02:33:43.426Z,4.00
2018-07-11T02:33:44.026Z,4.00
2018-07-11T02:33:44.628Z,4.00
2018-07-11T02:34:39.133Z,8.00
2018-07-11T02:34:39.702Z,8.00
2018-07-11T02:34:40.301Z,8.00
2018-07-11T02:34:40.902Z,8.00
2018-07-11T02:34:41.502Z,8.00
2018-07-11T02:34:42.101Z,8.00
2018-07-11T02:34:42.703Z,8.00
2018-07-11T02:34:43.302Z,8.00
2018-07-11T02:35:36.783Z,4.00
2018-07-11T02:35:37.355Z,4.00
2018-07-11T02:35:37.956Z,4.00
2018-07-11T02:35:38.571Z,4.00
2018-07-11T02:35:39.155Z,4.00
2018-07-11T02:35:39.756Z,4.00
2018-07-11T02:35:40.355Z,4.00
2018-07-11T02:35:40.956Z,4.00
2018-07-11T02:36:34.525Z,8.00
2018-07-11T02:36:35.030Z,8.00
2018-07-11T02:36:35.628Z,8.00
2018-07-11T02:36:36.229Z,8.00
2018-07-11T02:36:36.830Z,8.00
2018-07-11T02:36:37.430Z,8.00
2018-07-11T02:36:38.028Z,8.00
2018-07-11T02:36:38.629Z,8.00
2018-07-11T02:37:32.189Z,8.00
2018-07-11T02:37:32.761Z,8.00
2018-07-11T02:37:33.362Z,8.00
2018-07-11T02:37:33.964Z,8.00
2018-07-11T02:37:34.563Z,8.00
2018-07-11T02:37:35.163Z,8.00
2018-07-11T02:37:35.759Z,8.00
2018-07-11T02:37:36.361Z,8.00
2018-07-11T02:38:29.844Z,8.00
2018-07-11T02:38:30.412Z,8.00
2018-07-11T02:38:31.013Z,8.00
2018-07-11T02:38:31.615Z,8.00
2018-07-11T02:38:32.213Z,8.00
2018-07-11T02:38:32.810Z,8.00
2018-07-11T02:38:33.412Z,8.00
2018-07-11T02:38:34.029Z,8.00
2018-07-11T02:39:27.491Z,12.00
2018-07-11T02:39:28.064Z,8.00
2018-07-11T02:39:28.664Z,8.00
2018-07-11T02:39:29.263Z,8.00
2018-07-11T02:39:29.863Z,8.00
2018-07-11T02:39:30.463Z,12.00
2018-07-11T02:39:31.063Z,8.00
2018-07-11T02:39:31.663Z,8.00
2018-07-11T02:40:25.143Z,12.00
2018-07-11T02:40:25.719Z,12.00
2018-07-11T02:40:26.314Z,8.00
2018-07-11T02:40:26.915Z,12.00
2018-07-11T02:40:27.515Z,8.00
2018-07-11T02:40:28.115Z,8.00
2018-07-11T02:40:28.714Z,12.00
2018-07-11T02:40:29.317Z,8.00
2018-07-11T02:41:22.795Z,12.00
2018-07-11T02:41:23.368Z,12.00
2018-07-11T02:41:23.969Z,12.00
2018-07-11T02:41:24.568Z,12.00
2018-07-11T02:41:25.169Z,12.00
2018-07-11T02:41:25.768Z,12.00
2018-07-11T02:41:26.367Z,12.00
2018-07-11T02:41:26.968Z,12.00
2018-07-11T02:42:20.445Z,12.00
2018-07-11T02:42:21.019Z,12.00
2018-07-11T02:42:21.618Z,12.00
2018-07-11T02:42:22.219Z,16.00
2018-07-11T02:42:22.818Z,12.00
2018-07-11T02:42:23.418Z,12.00
2018-07-11T02:42:24.017Z,12.00
2018-07-11T02:42:24.618Z,16.00
2018-07-11T02:43:19.123Z,16.00
2018-07-11T02:43:19.694Z,16.00
2018-07-11T02:43:20.295Z,16.00
2018-07-11T02:43:20.894Z,16.00
2018-07-11T02:43:21.493Z,16.00
2018-07-11T02:43:22.094Z,16.00
2018-07-11T02:43:22.694Z,16.00
2018-07-11T02:43:23.293Z,16.00
2018-07-11T02:44:16.777Z,16.00
2018-07-11T02:44:17.345Z,16.00
2018-07-11T02:44:17.954Z,16.00
2018-07-11T02:44:18.545Z,16.00
2018-07-11T02:44:19.146Z,16.00
2018-07-11T02:44:19.745Z,16.00
2018-07-11T02:44:20.345Z,16.00
2018-07-11T02:44:20.947Z,16.00
2018-07-11T02:45:15.449Z,20.00
2018-07-11T02:45:16.026Z,20.00
2018-07-11T02:45:16.620Z,20.00
2018-07-11T02:45:17.220Z,20.00
2018-07-11T02:45:17.820Z,20.00
2018-07-11T02:45:18.420Z,20.00
2018-07-11T02:45:19.020Z,20.00
2018-07-11T02:45:19.619Z,20.00
2018-07-11T02:46:13.101Z,20.00
2018-07-11T02:46:13.675Z,20.00
2018-07-11T02:46:14.274Z,20.00
2018-07-11T02:46:14.875Z,24.00
2018-07-11T02:46:15.473Z,20.00
2018-07-11T02:46:16.076Z,24.00
2018-07-11T02:46:16.676Z,24.00
2018-07-11T02:46:17.273Z,24.00
2018-07-11T02:47:10.753Z,28.00
2018-07-11T02:47:11.325Z,24.00
2018-07-11T02:47:11.926Z,28.00
2018-07-11T02:47:12.525Z,24.00
2018-07-11T02:47:13.127Z,24.00
2018-07-11T02:47:13.725Z,24.00
2018-07-11T02:47:14.325Z,24.00
2018-07-11T02:47:14.925Z,24.00
2018-07-11T02:48:09.429Z,28.00
2018-07-11T02:48:10.000Z,28.00
2018-07-11T02:48:10.601Z,28.00
2018-07-11T02:48:11.201Z,28.00
2018-07-11T02:48:11.801Z,28.00
2018-07-11T02:48:12.403Z,28.00
2018-07-11T02:48:13.004Z,28.00
2018-07-11T02:48:13.599Z,28.00
2018-07-11T02:49:08.104Z,32.00
2018-07-11T02:49:08.678Z,32.00
2018-07-11T02:49:09.277Z,32.00
2018-07-11T02:49:09.876Z,32.00
2018-07-11T02:49:10.477Z,32.00
2018-07-11T02:49:11.076Z,32.00
2018-07-11T02:49:11.675Z,32.00
2018-07-11T02:49:12.277Z,32.00
2018-07-11T02:50:06.780Z,36.00
2018-07-11T02:50:07.353Z,36.00
2018-07-11T02:50:07.959Z,36.00
2018-07-11T02:50:08.552Z,36.00
2018-07-11T02:50:09.151Z,36.00
2018-07-11T02:50:09.750Z,36.00
2018-07-11T02:50:10.353Z,36.00
2018-07-11T02:50:10.950Z,36.00
2018-07-11T02:51:05.456Z,40.00
2018-07-11T02:51:06.032Z,40.00
2018-07-11T02:51:06.625Z,40.00
2018-07-11T02:51:07.225Z,40.00
2018-07-11T02:51:07.828Z,40.00
2018-07-11T02:51:08.426Z,40.00
2018-07-11T02:51:09.027Z,36.00
2018-07-11T02:51:09.624Z,40.00
2018-07-11T02:52:04.131Z,40.00
2018-07-11T02:52:04.704Z,44.00
2018-07-11T02:52:05.303Z,40.00
2018-07-11T02:52:05.903Z,40.00
2018-07-11T02:52:06.504Z,40.00
2018-07-11T02:52:07.106Z,40.00
2018-07-11T02:52:07.703Z,40.00
2018-07-11T02:52:08.303Z,40.00
2018-07-11T02:53:01.790Z,44.00
2018-07-11T02:53:02.355Z,44.00
2018-07-11T02:53:02.955Z,44.00
2018-07-11T02:53:03.558Z,44.00
2018-07-11T02:53:04.154Z,44.00
2018-07-11T02:53:04.754Z,44.00
2018-07-11T02:53:05.354Z,44.00
2018-07-11T02:53:05.953Z,44.00
2018-07-11T02:53:59.444Z,48.00
2018-07-11T02:54:00.009Z,48.00
2018-07-11T02:54:00.608Z,48.00
2018-07-11T02:54:01.209Z,48.00
2018-07-11T02:54:01.807Z,48.00
2018-07-11T02:54:02.407Z,48.00
2018-07-11T02:54:03.007Z,48.00
2018-07-11T02:54:03.607Z,48.00
2018-07-11T02:54:58.109Z,52.00
2018-07-11T02:54:58.684Z,56.00
2018-07-11T02:54:59.281Z,56.00
2018-07-11T02:54:59.883Z,56.00
2018-07-11T02:55:00.482Z,56.00
2018-07-11T02:55:01.081Z,56.00
2018-07-11T02:55:01.683Z,56.00
2018-07-11T02:55:02.282Z,52.00
2018-07-11T02:55:55.761Z,56.00
2018-07-11T02:55:56.334Z,56.00
2018-07-11T02:55:56.934Z,60.00
2018-07-11T02:55:57.534Z,60.00
2018-07-11T02:55:58.134Z,60.00
2018-07-11T02:55:58.734Z,60.00
2018-07-11T02:55:59.333Z,60.00
2018-07-11T02:55:59.935Z,60.00
2018-07-11T02:56:53.413Z,64.00
2018-07-11T02:56:53.990Z,64.00
2018-07-11T02:56:54.595Z,64.00
2018-07-11T02:56:55.188Z,64.00
2018-07-11T02:56:55.786Z,64.00
2018-07-11T02:56:56.387Z,64.00
2018-07-11T02:56:56.985Z,64.00
2018-07-11T02:56:57.588Z,64.00
2018-07-11T02:57:52.089Z,64.00
2018-07-11T02:57:52.661Z,64.00
2018-07-11T02:57:53.260Z,64.00
2018-07-11T02:57:53.861Z,64.00
2018-07-11T02:57:54.462Z,64.00
2018-07-11T02:57:55.061Z,64.00
2018-07-11T02:57:55.661Z,64.00
2018-07-11T02:57:56.262Z,64.00
2018-07-11T02:58:49.743Z,72.00
2018-07-11T02:58:50.313Z,72.00
2018-07-11T02:58:50.913Z,72.00
2018-07-11T02:58:51.513Z,72.00
2018-07-11T02:58:52.112Z,72.00
2018-07-11T02:58:52.714Z,72.00
2018-07-11T02:58:53.312Z,72.00
2018-07-11T02:58:53.913Z,72.00
2018-07-11T02:59:47.393Z,76.00
2018-07-11T02:59:47.965Z,76.00
2018-07-11T02:59:48.565Z,76.00
2018-07-11T02:59:49.164Z,76.00
2018-07-11T02:59:49.765Z,76.00
2018-07-11T02:59:50.365Z,76.00
2018-07-11T02:59:50.964Z,76.00
2018-07-11T02:59:51.564Z,76.00
2018-07-11T03:00:45.045Z,72.00
2018-07-11T03:00:45.619Z,72.00
2018-07-11T03:00:46.218Z,72.00
2018-07-11T03:00:46.819Z,72.00
2018-07-11T03:00:47.417Z,72.00
2018-07-11T03:00:48.016Z,72.00
2018-07-11T03:00:48.617Z,72.00
2018-07-11T03:00:49.217Z,72.00
2018-07-11T03:01:43.720Z,72.00
2018-07-11T03:01:44.293Z,72.00
2018-07-11T03:01:44.892Z,72.00
2018-07-11T03:01:45.492Z,72.00
2018-07-11T03:01:46.091Z,72.00
2018-07-11T03:01:46.692Z,72.00
2018-07-11T03:01:47.291Z,76.00
2018-07-11T03:01:47.891Z,72.00
2018-07-11T03:02:41.374Z,68.00
2018-07-11T03:02:41.945Z,68.00
2018-07-11T03:02:42.551Z,68.00
2018-07-11T03:02:43.150Z,68.00
2018-07-11T03:02:43.742Z,68.00
2018-07-11T03:02:44.345Z,68.00
2018-07-11T03:02:44.941Z,68.00
2018-07-11T03:02:45.544Z,68.00
2018-07-11T03:03:40.048Z,68.00
2018-07-11T03:03:40.619Z,68.00
2018-07-11T03:03:41.220Z,68.00
2018-07-11T03:03:41.827Z,68.00
2018-07-11T03:03:42.419Z,68.00
2018-07-11T03:03:43.017Z,68.00
2018-07-11T03:03:43.616Z,68.00
2018-07-11T03:03:44.217Z,68.00
2018-07-11T03:04:38.723Z,68.00
2018-07-11T03:04:39.296Z,68.00
2018-07-11T03:04:39.897Z,68.00
2018-07-11T03:04:40.494Z,68.00
2018-07-11T03:04:41.095Z,68.00
2018-07-11T03:04:41.695Z,68.00
2018-07-11T03:04:42.294Z,64.00
2018-07-11T03:04:42.894Z,64.00
2018-07-11T03:05:36.375Z,60.00
2018-07-11T03:05:36.948Z,60.00
2018-07-11T03:05:37.548Z,60.00
2018-07-11T03:05:38.148Z,60.00
2018-07-11T03:05:38.749Z,60.00
2018-07-11T03:05:39.347Z,60.00
2018-07-11T03:05:39.948Z,60.00
2018-07-11T03:05:40.548Z,60.00
2018-07-11T03:06:35.050Z,52.00
2018-07-11T03:06:35.621Z,52.00
2018-07-11T03:06:36.222Z,52.00
2018-07-11T03:06:36.821Z,52.00
2018-07-11T03:06:37.422Z,52.00
2018-07-11T03:06:38.021Z,52.00
2018-07-11T03:06:38.622Z,52.00
2018-07-11T03:06:39.221Z,52.00
2018-07-11T03:07:33.726Z,52.00
2018-07-11T03:07:34.298Z,52.00
2018-07-11T03:07:34.897Z,52.00
2018-07-11T03:07:35.501Z,52.00
2018-07-11T03:07:36.098Z,52.00
2018-07-11T03:07:36.701Z,52.00
2018-07-11T03:07:37.298Z,52.00