createdAt,value
2022-10-19T00:00:51.676Z,17.55
2022-10-19T00:03:20.852Z,18.77
2022-10-19T00:05:49.866Z,17.25
2022-10-19T00:08:16.545Z,18.17
2022-10-19T00:10:43.236Z,18.05
2022-10-19T00:13:10.014Z,16.27
2022-10-19T00:15:42.633Z,14.90
2022-10-19T00:18:09.486Z,14.02
2022-10-19T00:20:37.021Z,14.35
2022-10-19T00:23:04.322Z,14.10
2022-10-19T00:25:31.037Z,14.52
2022-10-19T00:27:57.714Z,16.65
2022-10-19T00:30:24.460Z,16.50
2022-10-19T00:32:51.213Z,17.20
2022-10-19T00:35:18.003Z,17.02
2022-10-19T00:37:44.780Z,15.35
2022-10-19T00:40:12.043Z,18.40
2022-10-19T00:42:38.837Z,19.55
2022-10-19T00:45:12.967Z,19.58
2022-10-19T00:47:41.291Z,20.40
2022-10-19T00:50:09.073Z,18.20
2022-10-19T00:52:36.161Z,19.05
2022-10-19T00:55:03.856Z,17.42
2022-10-19T00:57:32.622Z,15.65
2022-10-19T01:00:01.363Z,16.60
2022-10-19T01:02:28.136Z,14.93
2022-10-19T01:04:55.187Z,17.98
2022-10-19T01:07:21.995Z,15.90
2022-10-19T01:09:49.035Z,18.00
2022-10-19T01:12:39.953Z,17.00
2022-10-19T01:15:35.737Z,16.52
2022-10-19T01:18:23.838Z,17.38
2022-10-19T01:21:19.236Z,16.75
2022-10-19T01:24:07.428Z,17.33
2022-10-19T01:26:37.060Z,18.52
2022-10-19T01:29:12.934Z,15.55
2022-10-19T01:32:06.426Z,14.65
2022-10-19T01:34:50.703Z,16.48
2022-10-19T01:37:28.382Z,16.27
2022-10-19T01:40:20.444Z,14.38
2022-10-19T01:43:04.442Z,14.20
2022-10-19T01:45:41.970Z,15.93
2022-10-19T01:48:16.133Z,14.95
2022-10-19T01:51:05.305Z,13.45
2022-10-19T01:53:37.874Z,15.50
2022-10-19T01:56:06.430Z,14.55
2022-10-19T01:58:36.150Z,13.07
2022-10-19T02:01:06.973Z,15.05
2022-10-19T02:03:36.877Z,15.48
2022-10-19T02:08:40.915Z,15.38
2022-10-19T02:11:08.244Z,14.57
2022-10-19T02:13:36.561Z,16.35
2022-10-19T02:16:07.970Z,13.95
2022-10-19T02:18:40.789Z,13.88
2022-10-19T02:21:09.700Z,13.55
2022-10-19T02:23:36.879Z,15.17
2022-10-19T02:26:04.397Z,14.50
2022-10-19T02:28:31.915Z,14.20
2022-10-19T02:31:00.018Z,14.52
2022-10-19T02:33:27.893Z,14.65
2022-10-19T02:35:55.195Z,14.90
2022-10-19T02:38:24.125Z,12.90
2022-10-19T02:41:11.808Z,14.53
2022-10-19T02:43:42.256Z,13.48
2022-10-19T02:49:12.337Z,13.50
2022-10-19T02:51:55.152Z,15.13
2022-10-19T02:54:23.621Z,13.07
2022-10-19T02:56:50.972Z,12.15
2022-10-19T02:59:22.454Z,14.55
2022-10-19T03:01:49.799Z,12.73
2022-10-19T03:04:17.189Z,13.52
2022-10-19T03:06:44.576Z,14.10
2022-10-19T03:09:11.816Z,12.68
2022-10-19T03:11:39.143Z,12.82
2022-10-19T03:14:06.058Z,11.63
2022-10-19T03:16:32.908Z,11.10
2022-10-19T03:18:59.592Z,11.50
2022-10-19T03:21:26.331Z,11.10
2022-10-19T03:23:53.115Z,9.05
2022-10-19T03:26:20.103Z,9.48
2022-10-19T03:28:46.923Z,9.35
2022-10-19T03:31:13.668Z,8.43
2022-10-19T03:33:40.626Z,7.63
2022-10-19T03:36:34.576Z,9.77
2022-10-19T03:39:04.761Z,8.77
2022-10-19T03:41:34.365Z,8.98
2022-10-19T03:44:01.546Z,8.18
2022-10-19T03:46:28.492Z,8.20
2022-10-19T03:48:55.513Z,8.68
2022-10-19T03:51:27.633Z,8.23
2022-10-19T03:53:57.850Z,7.63
2022-10-19T03:56:26.662Z,7.03
2022-10-19T03:58:55.256Z,6.90
2022-10-19T04:01:28.605Z,7.20
2022-10-19T04:04:00.951Z,6.53
2022-10-19T04:06:33.117Z,6.70
2022-10-19T04:09:00.284Z,6.32
2022-10-19T04:11:29.784Z,6.03
2022-10-19T04:13:58.456Z,5.80
2022-10-19T04:16:27.557Z,6.00
2022-10-19T04:18:54.653Z,6.35
2022-10-19T04:21:27.254Z,5.97
2022-10-19T04:23:58.551Z,5.60
2022-10-19T04:26:25.330Z,5.68
2022-10-19T04:28:52.318Z,5.30
2022-10-19T04:31:19.220Z,6.53
2022-10-19T04:36:20.676Z,4.47
2022-10-19T04:38:47.781Z,5.28
2022-10-19T04:41:16.986Z,5.20
2022-10-19T04:43:47.191Z,6.30
2022-10-19T04:46:18.924Z,4.75
2022-10-19T04:48:47.593Z,4.50
2022-10-19T04:51:15.346Z,5.38
2022-10-19T04:53:43.011Z,5.55
2022-10-19T04:56:13.441Z,4.78
2022-10-19T04:58:40.226Z,5.25
2022-10-19T05:01:19.216Z,5.18
2022-10-19T05:03:46.662Z,5.22
2022-10-19T05:06:15.527Z,4.60
2022-10-19T05:08:42.763Z,5.97
2022-10-19T05:11:15.028Z,4.82
2022-10-19T05:13:43.455Z,4.60
2022-10-19T05:16:16.802Z,4.32
2022-10-19T05:18:47.908Z,4.20
2022-10-19T05:21:15.484Z,5.22
2022-10-19T05:23:42.609Z,5.72
2022-10-19T05:26:17.710Z,5.05
2022-10-19T05:28:51.458Z,3.90
2022-10-19T05:31:20.685Z,3.95
2022-10-19T05:33:48.133Z,4.43
2022-10-19T05:36:19.394Z,4.50
2022-10-19T05:38:47.675Z,4.90
2022-10-19T05:41:15.186Z,4.88
2022-10-19T05:43:42.516Z,7.40
2022-10-19T05:46:11.644Z,11.18
2022-10-19T05:48:39.555Z,12.77
2022-10-19T05:51:08.056Z,7.95
2022-10-19T05:53:35.636Z,6.65
2022-10-19T05:56:05.768Z,7.80
2022-10-19T05:58:32.904Z,9.10
2022-10-19T06:01:01.440Z,7.45
2022-10-19T06:03:29.142Z,6.10
2022-10-19T06:05:56.622Z,6.35
2022-10-19T06:08:24.742Z,6.40
2022-10-19T06:10:51.865Z,6.10
2022-10-19T06:13:19.725Z,6.00
2022-10-19T06:15:50.609Z,6.32
2022-10-19T06:18:17.343Z,6.15
2022-10-19T06:20:44.111Z,6.60
2022-10-19T06:23:11.082Z,5.82
2022-10-19T06:25:37.812Z,5.72
2022-10-19T06:28:05.834Z,6.47
2022-10-19T06:30:32.696Z,6.07
2022-10-19T06:32:59.957Z,5.65
2022-10-19T06:35:26.905Z,5.40
2022-10-19T06:37:56.587Z,5.65
2022-10-19T06:40:24.533Z,5.32
2022-10-19T06:42:51.325Z,5.22
2022-10-19T06:45:18.452Z,5.20
2022-10-19T06:47:45.186Z,4.68
2022-10-19T06:50:11.981Z,5.35
2022-10-19T06:52:40.898Z,4.75
2022-10-19T06:55:08.177Z,4.47
2022-10-19T06:57:35.592Z,4.57
2022-10-19T07:00:02.781Z,4.57
2022-10-19T07:02:29.485Z,4.70
2022-10-19T07:04:56.261Z,4.35
2022-10-19T07:07:23.104Z,4.40
2022-10-19T07:09:49.882Z,4.47
2022-10-19T07:12:17.412Z,4.40
2022-10-19T07:14:44.346Z,4.60
2022-10-19T07:17:12.271Z,4.30
2022-10-19T07:19:39.132Z,4.25
2022-10-19T07:22:06.111Z,4.47
2022-10-19T07:24:34.219Z,8.52
2022-10-19T07:27:01.169Z,4.97
2022-10-19T07:29:27.871Z,5.90
2022-10-19T07:31:54.613Z,6.43
2022-10-19T07:34:24.198Z,5.00
2022-10-19T07:36:55.192Z,5.07
2022-10-19T07:39:21.992Z,5.20
2022-10-19T07:41:48.733Z,5.47
2022-10-19T07:44:16.125Z,4.95
2022-10-19T07:46:44.131Z,4.75
2022-10-19T07:49:14.438Z,4.43
2022-10-19T07:51:41.223Z,4.55
2022-10-19T07:54:08.206Z,4.18
2022-10-19T07:56:35.533Z,4.47
2022-10-19T07:59:02.927Z,5.32
2022-10-19T08:01:34.973Z,4.70
2022-10-19T08:06:49.633Z,4.68
2022-10-19T08:09:40.197Z,4.28
2022-10-19T08:12:05.427Z,4.40
2022-10-19T08:14:32.804Z,4.50
2022-10-19T08:17:00.721Z,4.82
2022-10-19T08:19:27.477Z,5.22
2022-10-19T08:21:54.373Z,5.32
2022-10-19T08:24:21.184Z,5.35
2022-10-19T08:26:51.213Z,4.80
2022-10-19T08:29:21.182Z,5.50
2022-10-19T08:31:49.319Z,4.97
2022-10-19T08:34:16.403Z,5.55
2022-10-19T08:36:44.020Z,5.25
2022-10-19T08:39:12.881Z,5.32
2022-10-19T08:42:04.496Z,4.90
2022-10-19T08:44:51.531Z,5.03
2022-10-19T08:47:38.518Z,4.88
2022-10-19T08:50:38.089Z,5.07
2022-10-19T08:53:08.143Z,4.85
2022-10-19T08:56:08.906Z,5.03
2022-10-19T08:59:02.918Z,4.45
2022-10-19T09:01:54.917Z,4.57
2022-10-19T09:04:27.723Z,4.60
2022-10-19T09:07:16.076Z,4.32
2022-10-19T09:12:24.861Z,4.38
2022-10-19T09:15:17.985Z,4.25
2022-10-19T09:17:44.822Z,5.22
2022-10-19T09:20:20.949Z,5.40
2022-10-19T09:22:59.988Z,5.22
2022-10-19T09:25:29.573Z,4.28
2022-10-19T09:28:39.925Z,5.20
2022-10-19T09:31:15.312Z,5.20
2022-10-19T09:33:43.991Z,5.95
2022-10-19T09:36:22.199Z,5.15
2022-10-19T09:38:50.492Z,5.25
2022-10-19T09:41:20.831Z,4.93
2022-10-19T09:43:53.900Z,5.50
2022-10-19T09:46:39.460Z,5.70
2022-10-19T09:49:06.720Z,5.40
2022-10-19T09:51:45.757Z,5.47
2022-10-19T09:54:45.191Z,5.53
2022-10-19T09:57:21.302Z,5.07
2022-10-19T09:59:52.547Z,4.97
2022-10-19T10:02:22.493Z,5.13
2022-10-19T10:05:16.382Z,5.80
2022-10-19T10:07:43.378Z,4.97
2022-10-19T10:10:38.249Z,5.63
2022-10-19T10:13:06.245Z,5.88
2022-10-19T10:15:44.162Z,5.63
2022-10-19T10:18:15.289Z,5.20
2022-10-19T10:21:12.753Z,4.53
2022-10-19T10:23:39.689Z,4.32
2022-10-19T10:26:17.135Z,4.45
2022-10-19T10:28:49.735Z,4.50
2022-10-19T10:31:22.732Z,3.65
2022-10-19T10:34:16.297Z,4.13
2022-10-19T10:36:53.851Z,4.10
2022-10-19T10:39:20.812Z,3.70
2022-10-19T10:41:49.153Z,3.53
2022-10-19T10:44:22.631Z,3.95
2022-10-19T10:46:56.011Z,3.70
2022-10-19T10:49:27.063Z,3.38
2022-10-19T10:52:27.958Z,4.00
2022-10-19T10:55:17.392Z,3.63
2022-10-19T10:57:48.811Z,4.32
2022-10-19T11:00:21.082Z,3.85
2022-10-19T11:02:47.848Z,4.32
2022-10-19T11:05:23.298Z,5.25
2022-10-19T11:08:12.947Z,5.50
2022-10-19T11:10:46.976Z,4.80
2022-10-19T11:13:24.351Z,5.03
2022-10-19T11:16:07.014Z,4.18
2022-10-19T11:18:55.060Z,4.78
2022-10-19T11:21:35.414Z,3.58
2022-10-19T11:24:11.371Z,4.18
2022-10-19T11:26:56.552Z,4.80
2022-10-19T11:29:29.212Z,4.75
2022-10-19T11:31:57.346Z,4.75
2022-10-19T11:34:30.110Z,4.85
2022-10-19T11:37:23.551Z,4.93
2022-10-19T11:40:05.893Z,5.20
2022-10-19T11:42:53.556Z,4.13
2022-10-19T11:45:54.072Z,4.97
2022-10-19T11:48:31.804Z,3.35
2022-10-19T11:51:22.159Z,3.03
2022-10-19T11:54:26.074Z,3.08
2022-10-19T11:57:31.756Z,3.92
2022-10-19T12:00:15.276Z,2.72
2022-10-19T12:02:59.369Z,3.60
2022-10-19T12:05:43.253Z,3.38
2022-10-19T12:08:29.520Z,3.15
2022-10-19T12:10:59.632Z,3.03
2022-10-19T12:13:42.680Z,2.83
2022-10-19T12:16:12.497Z,2.95
2022-10-19T12:18:55.737Z,2.47
2022-10-19T12:21:30.165Z,2.22
2022-10-19T12:23:58.920Z,2.13
2022-10-19T12:26:29.662Z,1.97
2022-10-19T12:29:00.703Z,1.98
2022-10-19T12:31:29.696Z,2.38
2022-10-19T12:34:08.242Z,2.15
2022-10-19T12:37:06.245Z,2.03
2022-10-19T12:39:54.067Z,1.70
2022-10-19T12:42:31.713Z,1.60
2022-10-19T12:45:41.836Z,1.80
2022-10-19T12:48:08.455Z,1.55
2022-10-19T12:51:02.486Z,2.00
2022-10-19T12:53:41.147Z,2.00
2022-10-19T12:56:24.195Z,2.40
2022-10-19T12:58:51.221Z,1.90
2022-10-19T13:01:28.380Z,2.05
2022-10-19T13:04:15.057Z,2.10
2022-10-19T13:06:47.058Z,1.77
2022-10-19T13:09:37.282Z,2.00
2022-10-19T13:12:19.847Z,1.83
2022-10-19T13:15:01.370Z,2.30
2022-10-19T13:17:34.394Z,2.47
2022-10-19T13:20:16.403Z,2.47
2022-10-19T13:22:47.402Z,2.67
2022-10-19T13:25:17.385Z,3.05
2022-10-19T13:27:45.267Z,3.17
2022-10-19T13:30:36.941Z,3.58
2022-10-19T13:33:35.134Z,3.28
2022-10-19T13:36:02.692Z,3.50
2022-10-19T13:38:48.117Z,4.22
2022-10-19T13:41:27.865Z,3.97
2022-10-19T13:46:45.260Z,3.45
2022-10-19T13:49:15.062Z,4.05
2022-10-19T13:52:12.412Z,4.30
2022-10-19T13:54:48.006Z,3.72
2022-10-19T13:57:53.149Z,3.72
2022-10-19T14:00:45.236Z,3.97
2022-10-19T14:03:36.695Z,3.78
2022-10-19T14:06:03.453Z,3.72
2022-10-19T14:08:33.036Z,4.20
2022-10-19T14:13:29.631Z,3.78
2022-10-19T14:15:58.755Z,3.85
2022-10-19T14:18:27.583Z,3.40
2022-10-19T14:21:03.653Z,2.88
2022-10-19T14:23:32.972Z,2.70
2022-10-19T14:26:05.566Z,2.92
2022-10-19T14:28:33.716Z,2.80
2022-10-19T14:31:05.933Z,2.88
2022-10-19T14:33:35.212Z,2.80
2022-10-19T14:36:02.598Z,2.67
2022-10-19T14:38:35.956Z,2.75
2022-10-19T14:41:05.192Z,3.10
2022-10-19T14:43:34.580Z,2.90
2022-10-19T14:46:07.466Z,2.67
2022-10-19T14:48:49.191Z,2.60
2022-10-19T14:51:16.134Z,2.55
2022-10-19T14:53:46.382Z,2.58
2022-10-19T14:56:26.122Z,2.55
2022-10-19T14:59:34.712Z,2.40
2022-10-19T15:02:11.204Z,2.95
2022-10-19T15:04:39.253Z,3.00
2022-10-19T15:07:20.463Z,2.90
2022-10-19T15:09:56.209Z,3.17
2022-10-19T15:12:30.673Z,3.25
2022-10-19T15:14:57.873Z,2.90
2022-10-19T15:17:31.015Z,3.10
2022-10-19T15:20:02.773Z,3.50
2022-10-19T15:22:40.523Z,2.65
2022-10-19T15:25:07.173Z,3.15
2022-10-19T15:27:36.496Z,3.80
2022-10-19T15:30:24.492Z,3.53
2022-10-19T15:33:14.828Z,2.97
2022-10-19T15:35:44.762Z,3.03
2022-10-19T15:38:15.024Z,3.00
2022-10-19T15:40:43.956Z,3.20
2022-10-19T15:43:35.641Z,16.90
2022-10-19T15:46:20.318Z,11.95
2022-10-19T15:48:51.190Z,18.10
2022-10-19T15:51:25.821Z,13.07
2022-10-19T15:53:58.484Z,11.80
2022-10-19T15:56:27.590Z,6.50
2022-10-19T15:58:56.317Z,5.28
2022-10-19T16:01:26.371Z,6.30
2022-10-19T16:03:59.925Z,5.85
2022-10-19T16:06:29.426Z,4.82
2022-10-19T16:08:56.597Z,4.38
2022-10-19T16:11:29.234Z,4.72
2022-10-19T16:14:05.066Z,5.47
2022-10-19T16:16:34.424Z,5.75
2022-10-19T16:19:01.205Z,7.43
2022-10-19T16:21:31.846Z,7.72
2022-10-19T16:23:59.109Z,4.25
2022-10-19T16:26:26.836Z,3.67
2022-10-19T16:28:55.558Z,3.83
2022-10-19T16:31:24.286Z,3.95
2022-10-19T16:33:57.851Z,4.20
2022-10-19T16:36:25.495Z,4.57
2022-10-19T16:38:52.901Z,4.65
2022-10-19T16:41:23.091Z,4.75
2022-10-19T16:44:00.458Z,4.10
2022-10-19T16:46:35.697Z,4.50
2022-10-19T16:49:11.618Z,4.60
2022-10-19T16:51:42.006Z,4.90
2022-10-19T16:54:12.794Z,4.85
2022-10-19T16:56:49.048Z,4.80
2022-10-19T16:59:18.367Z,5.47
2022-10-19T17:01:46.604Z,4.70
2022-10-19T17:04:15.680Z,4.70
2022-10-19T17:06:42.468Z,5.18
2022-10-19T17:11:57.478Z,5.30
2022-10-19T17:14:26.105Z,5.05
2022-10-19T17:16:53.643Z,4.90
2022-10-19T17:19:21.390Z,5.05
2022-10-19T17:21:49.520Z,5.28
2022-10-19T17:24:22.140Z,4.63
2022-10-19T17:26:51.170Z,5.05
2022-10-19T17:29:19.162Z,4.78
2022-10-19T17:31:46.998Z,5.22
2022-10-19T17:34:14.724Z,5.38
2022-10-19T17:36:47.062Z,5.90
2022-10-19T17:39:35.586Z,4.47
2022-10-19T17:42:04.638Z,5.00
2022-10-19T17:44:39.952Z,5.57
2022-10-19T17:47:08.960Z,5.25
2022-10-19T17:49:38.496Z,4.80
2022-10-19T17:52:06.406Z,4.25
2022-10-19T17:54:43.527Z,5.43
2022-10-19T17:57:23.145Z,5.68
2022-10-19T17:59:52.853Z,6.30
2022-10-19T18:02:22.747Z,5.20
2022-10-19T18:04:51.567Z,5.35
2022-10-19T18:07:20.901Z,5.22
2022-10-19T18:09:48.871Z,5.60
2022-10-19T18:12:16.523Z,5.60
2022-10-19T18:14:45.280Z,5.10
2022-10-19T18:17:12.875Z,4.93
2022-10-19T18:19:40.742Z,5.78
2022-10-19T18:22:08.342Z,5.55
2022-10-19T18:24:35.654Z,5.00
2022-10-19T18:27:03.491Z,4.70
2022-10-19T18:29:30.814Z,4.88
2022-10-19T18:31:58.587Z,4.28
2022-10-19T18:34:27.620Z,3.88
2022-10-19T18:36:56.549Z,4.10
2022-10-19T18:39:24.451Z,3.97
2022-10-19T18:41:55.139Z,3.88
2022-10-19T18:44:27.209Z,4.32
2022-10-19T18:46:57.568Z,3.63
2022-10-19T18:49:25.840Z,3.45
2022-10-19T18:51:55.514Z,3.17
2022-10-19T18:54:26.678Z,3.97
2022-10-19T18:56:54.980Z,3.47
2022-10-19T18:59:22.225Z,3.50
2022-10-19T19:01:54.649Z,2.85
2022-10-19T19:04:22.440Z,2.53
2022-10-19T19:06:49.892Z,2.88
2022-10-19T19:09:19.056Z,2.80
2022-10-19T19:11:47.762Z,3.00
2022-10-19T19:14:18.433Z,2.80
2022-10-19T19:16:46.016Z,2.60
2022-10-19T19:19:16.000Z,3.08
2022-10-19T19:21:45.011Z,2.28
2022-10-19T19:24:19.015Z,6.87
2022-10-19T19:26:53.013Z,2.30
2022-10-19T19:29:22.392Z,3.13
2022-10-19T19:31:50.025Z,2.15
2022-10-19T19:34:18.367Z,2.13
2022-10-19T19:36:49.199Z,2.78
2022-10-19T19:39:19.646Z,2.28
2022-10-19T19:41:48.027Z,2.67
2022-10-19T19:44:15.635Z,2.70
2022-10-19T19:46:43.507Z,2.08
2022-10-19T19:49:11.024Z,2.15
2022-10-19T19:51:38.796Z,2.53
2022-10-19T19:54:07.518Z,2.38
2022-10-19T19:56:35.346Z,2.20
2022-10-19T19:59:05.567Z,2.33
2022-10-19T20:01:33.247Z,2.00
2022-10-19T20:06:37.322Z,2.00
2022-10-19T20:09:08.812Z,2.03
2022-10-19T20:11:39.679Z,2.13
2022-10-19T20:14:10.290Z,2.17
2022-10-19T20:16:37.740Z,2.00
2022-10-19T20:19:14.473Z,2.22
2022-10-19T20:21:45.064Z,2.00
2022-10-19T20:24:12.852Z,2.10
2022-10-19T20:26:40.420Z,2.30
2022-10-19T20:29:07.905Z,2.30
2022-10-19T20:31:40.076Z,1.88
2022-10-19T20:34:10.376Z,2.22
2022-10-19T20:36:38.097Z,2.25
2022-10-19T20:39:05.441Z,1.80
2022-10-19T20:41:32.777Z,1.98
2022-10-19T20:44:00.055Z,1.90
2022-10-19T20:46:29.701Z,1.80
2022-10-19T20:48:59.714Z,2.35
2022-10-19T20:54:00.488Z,2.00
2022-10-19T20:56:30.156Z,3.00
2022-10-19T21:01:36.709Z,1.90
2022-10-19T21:04:06.032Z,1.90
2022-10-19T21:06:34.809Z,2.40
2022-10-19T21:09:02.015Z,2.03
2022-10-19T21:11:32.523Z,2.17
2022-10-19T21:14:07.942Z,2.33
2022-10-19T21:16:35.452Z,1.92
2022-10-19T21:19:04.665Z,2.58
2022-10-19T21:21:34.604Z,1.83
2022-10-19T21:26:33.552Z,1.98
2022-10-19T21:29:00.791Z,2.08
2022-10-19T21:31:27.665Z,2.10
2022-10-19T21:33:54.976Z,2.10
2022-10-19T21:36:25.119Z,2.30
2022-10-19T21:38:52.059Z,2.08
2022-10-19T21:41:25.319Z,2.15
2022-10-19T21:43:53.998Z,2.58
2022-10-19T21:46:22.350Z,2.42
2022-10-19T21:48:49.859Z,2.08
2022-10-19T21:51:22.731Z,2.10
2022-10-19T21:53:49.845Z,4.28
2022-10-19T21:56:17.275Z,2.08
2022-10-19T21:58:48.742Z,1.75
2022-10-19T22:01:16.529Z,2.63
2022-10-19T22:03:43.512Z,1.98
2022-10-19T22:06:10.951Z,2.00
2022-10-19T22:08:38.454Z,2.10
2022-10-19T22:11:09.657Z,2.22
2022-10-19T22:13:37.323Z,1.95
2022-10-19T22:16:06.556Z,1.85
2022-10-19T22:18:33.705Z,2.00
2022-10-19T22:21:05.558Z,2.45
2022-10-19T22:23:32.312Z,2.22
2022-10-19T22:25:59.946Z,2.10
2022-10-19T22:28:27.276Z,2.60
2022-10-19T22:30:55.880Z,1.98
2022-10-19T22:33:23.505Z,1.63
2022-10-19T22:35:55.612Z,2.33
2022-10-19T22:38:22.836Z,2.50
2022-10-19T22:40:49.541Z,2.13
2022-10-19T22:43:16.343Z,1.63
2022-10-19T22:45:43.092Z,2.10
2022-10-19T22:48:09.804Z,1.80
2022-10-19T22:50:36.532Z,2.03
2022-10-19T22:53:03.291Z,2.45
2022-10-19T22:55:30.086Z,2.05
2022-10-19T22:57:57.150Z,2.78
2022-10-19T23:03:31.222Z,1.80
2022-10-19T23:05:58.181Z,2.10
2022-10-19T23:08:25.300Z,1.92
2022-10-19T23:10:52.362Z,2.20
2022-10-19T23:13:19.218Z,2.30
2022-10-19T23:15:46.140Z,1.98
2022-10-19T23:18:13.545Z,2.28
2022-10-19T23:20:40.316Z,2.15
2022-10-19T23:23:07.643Z,1.90
2022-10-19T23:25:34.415Z,2.63
2022-10-19T23:28:01.611Z,2.08
2022-10-19T23:30:28.412Z,2.20
2022-10-19T23:32:55.158Z,2.17
2022-10-19T23:35:21.924Z,2.30
2022-10-19T23:37:48.726Z,2.00
2022-10-19T23:40:15.538Z,2.20
2022-10-19T23:42:42.329Z,1.88
2022-10-19T23:45:09.467Z,1.90
2022-10-19T23:47:37.586Z,2.20
2022-10-19T23:50:04.859Z,1.90
2022-10-19T23:52:31.626Z,1.88
2022-10-19T23:54:58.382Z,2.20
2022-10-19T23:57:25.163Z,2.55
2022-10-19T23:59:51.865Z,2.33
