createdAt,value
2022-08-09T00:01:25.767Z,4.40
2022-08-09T00:04:34.863Z,5.27
2022-08-09T00:08:10.684Z,5.47
2022-08-09T00:22:18.246Z,5.90
2022-08-09T00:36:10.071Z,5.67
2022-08-09T01:00:56.748Z,6.83
2022-08-09T01:08:00.292Z,6.60
2022-08-09T01:30:03.745Z,7.50
2022-08-09T01:33:21.581Z,7.97
2022-08-09T01:39:41.779Z,6.80
2022-08-09T01:46:24.990Z,7.60
2022-08-09T01:49:38.854Z,6.70
2022-08-09T01:52:19.634Z,7.13
2022-08-09T02:09:41.836Z,8.37
2022-08-09T02:21:55.919Z,7.93
2022-08-09T02:24:32.615Z,7.30
2022-08-09T02:27:20.697Z,8.30
2022-08-09T02:45:54.840Z,9.00
2022-08-09T03:06:27.218Z,8.90
2022-08-09T03:08:56.850Z,9.03
2022-08-09T03:15:06.855Z,7.83
2022-08-09T03:17:40.311Z,8.40
2022-08-09T03:24:04.831Z,9.40
2022-08-09T03:26:44.943Z,8.40
2022-08-09T03:29:57.344Z,10.17
2022-08-09T03:36:41.375Z,9.70
2022-08-09T03:39:37.891Z,9.10
2022-08-09T03:42:13.731Z,9.63
2022-08-09T03:44:49.178Z,9.90
2022-08-09T03:47:46.847Z,10.27
2022-08-09T03:50:27.974Z,9.93
2022-08-09T03:53:06.371Z,9.90
2022-08-09T03:55:44.498Z,10.80
2022-08-09T03:59:01.237Z,10.50
2022-08-09T04:01:38.368Z,10.40
2022-08-09T04:04:15.473Z,9.53
2022-08-09T04:06:49.220Z,10.43
2022-08-09T04:09:48.074Z,10.30
2022-08-09T04:12:30.135Z,10.70
2022-08-09T04:15:11.676Z,10.17
2022-08-09T04:17:44.857Z,9.60
2022-08-09T04:20:25.309Z,9.80
2022-08-09T04:22:53.186Z,10.93
2022-08-09T04:25:30.781Z,10.07
2022-08-09T04:28:36.151Z,9.43
2022-08-09T04:31:37.709Z,9.00
2022-08-09T04:34:30.563Z,9.50
2022-08-09T04:37:02.403Z,9.50
2022-08-09T04:39:33.541Z,8.40
2022-08-09T04:46:56.964Z,7.90
2022-08-09T05:00:38.601Z,8.53
2022-08-09T05:07:20.020Z,7.90
2022-08-09T05:21:13.314Z,8.10
2022-08-09T05:28:39.636Z,7.60
2022-08-09T05:47:00.651Z,7.30
2022-08-09T05:53:11.745Z,6.33
2022-08-09T05:56:55.404Z,7.20
2022-08-09T05:59:57.475Z,6.30
2022-08-09T06:14:07.166Z,5.97
2022-08-09T06:28:45.504Z,5.90
2022-08-09T06:50:14.050Z,5.73
2022-08-09T06:56:20.721Z,6.00
2022-08-09T07:00:56.943Z,5.00
2022-08-09T07:02:30.770Z,5.20
2022-08-09T07:05:02.147Z,4.97
2022-08-09T07:18:27.060Z,5.07
2022-08-09T07:25:27.791Z,4.53
2022-08-09T07:53:16.934Z,4.20
2022-08-09T08:00:09.998Z,3.43
2022-08-09T08:07:27.155Z,3.50
2022-08-09T08:35:59.897Z,3.43
2022-08-09T08:50:33.806Z,2.93
2022-08-09T09:11:27.671Z,2.00
2022-08-09T09:17:10.585Z,1.97
2022-08-09T09:20:06.434Z,2.70
2022-08-09T09:26:26.129Z,1.80
2022-08-09T09:29:10.970Z,2.10
2022-08-09T09:32:06.349Z,2.13
2022-08-09T09:34:45.131Z,2.00
2022-08-09T09:37:31.635Z,2.13
2022-08-09T09:40:00.045Z,1.93
2022-08-09T09:42:30.880Z,2.00
2022-08-09T09:44:59.349Z,1.97
2022-08-09T09:47:28.477Z,1.80
2022-08-09T09:50:15.105Z,1.87
2022-08-09T09:52:54.622Z,1.70
2022-08-09T09:55:28.378Z,1.53
2022-08-09T09:58:16.498Z,1.70
2022-08-09T10:00:55.505Z,1.70
2022-08-09T10:03:38.488Z,1.60
2022-08-09T10:06:07.079Z,1.63
2022-08-09T10:08:42.515Z,1.70
2022-08-09T10:12:00.557Z,1.70
2022-08-09T10:14:33.015Z,1.97
2022-08-09T10:17:24.004Z,1.80
2022-08-09T10:19:58.773Z,1.70
2022-08-09T10:22:34.843Z,1.70
2022-08-09T10:25:12.219Z,1.77
2022-08-09T10:27:56.264Z,1.70
2022-08-09T10:34:04.377Z,1.63
2022-08-09T10:36:01.174Z,1.50
2022-08-09T10:38:54.834Z,2.00
2022-08-09T10:41:18.650Z,1.60
2022-08-09T10:43:59.785Z,1.73
2022-08-09T10:47:00.465Z,1.40
2022-08-09T10:49:50.017Z,1.30
2022-08-09T10:52:52.922Z,1.70
2022-08-09T10:55:25.328Z,1.80
2022-08-09T10:57:56.039Z,1.40
2022-08-09T11:00:37.569Z,1.60
2022-08-09T11:03:50.530Z,1.77
2022-08-09T11:06:18.549Z,1.53
2022-08-09T11:08:53.112Z,1.70
2022-08-09T11:11:23.000Z,1.63
2022-08-09T11:14:28.084Z,1.53
2022-08-09T11:16:57.300Z,1.70
2022-08-09T11:20:11.059Z,1.40
2022-08-09T11:22:57.358Z,1.37
2022-08-09T11:25:44.742Z,1.60
2022-08-09T11:28:38.336Z,1.53
2022-08-09T11:31:38.872Z,1.30
2022-08-09T11:34:35.093Z,1.43
2022-08-09T11:37:07.438Z,1.57
2022-08-09T11:40:08.357Z,1.60
2022-08-09T11:42:52.911Z,1.30
2022-08-09T11:45:22.472Z,1.70
2022-08-09T11:47:53.261Z,1.40
2022-08-09T11:50:53.893Z,1.50
2022-08-09T11:53:58.485Z,1.70
2022-08-09T11:56:02.535Z,1.57
2022-08-09T11:58:33.169Z,1.50
2022-08-09T12:01:08.865Z,2.17
2022-08-09T12:03:56.543Z,1.50
2022-08-09T12:06:32.346Z,1.33
2022-08-09T12:09:19.450Z,1.40
2022-08-09T12:12:03.261Z,1.47
2022-08-09T12:14:40.870Z,1.20
2022-08-09T12:17:27.531Z,1.60
2022-08-09T12:20:03.821Z,1.10
2022-08-09T12:22:31.359Z,1.20
2022-08-09T12:25:15.528Z,1.30
2022-08-09T12:29:11.081Z,1.40
2022-08-09T12:30:36.246Z,1.30
2022-08-09T12:33:06.208Z,1.33
2022-08-09T12:35:41.072Z,1.30
2022-08-09T12:38:29.730Z,1.20
2022-08-09T12:41:05.551Z,1.37
2022-08-09T12:44:06.181Z,1.10
2022-08-09T12:46:23.725Z,1.37
2022-08-09T12:48:52.887Z,1.17
2022-08-09T12:51:52.730Z,1.43
2022-08-09T12:54:08.424Z,1.20
2022-08-09T12:56:48.479Z,1.00
2022-08-09T12:59:20.647Z,1.20
2022-08-09T13:02:00.098Z,1.37
2022-08-09T13:04:36.231Z,1.37
2022-08-09T13:07:19.582Z,1.23
2022-08-09T13:10:05.427Z,1.20
2022-08-09T13:12:32.941Z,1.40
2022-08-09T13:15:08.964Z,1.23
2022-08-09T13:18:02.947Z,1.27
2022-08-09T13:20:37.699Z,1.20
2022-08-09T13:24:17.551Z,1.40
2022-08-09T13:26:49.823Z,1.20
2022-08-09T13:29:20.591Z,1.10
2022-08-09T13:32:17.188Z,1.30
2022-08-09T13:34:46.711Z,1.40
2022-08-09T13:37:51.002Z,1.40
2022-08-09T13:41:56.536Z,1.37
2022-08-09T13:42:50.925Z,1.20
2022-08-09T13:45:18.971Z,1.23
2022-08-09T13:47:51.272Z,1.30
2022-08-09T13:50:30.668Z,0.93
2022-08-09T13:52:58.903Z,1.23
2022-08-09T13:55:28.778Z,1.20
2022-08-09T13:57:59.359Z,1.20
2022-08-09T14:00:28.970Z,0.93
2022-08-09T14:03:03.061Z,1.20
2022-08-09T14:05:59.585Z,1.27
2022-08-09T14:08:19.931Z,1.47
2022-08-09T14:10:50.656Z,1.37
2022-08-09T14:13:27.681Z,1.47
2022-08-09T14:16:11.069Z,2.10
2022-08-09T14:18:45.097Z,1.30
2022-08-09T14:21:17.779Z,1.50
2022-08-09T14:23:54.672Z,1.63
2022-08-09T14:26:32.612Z,2.10
2022-08-09T14:30:04.320Z,1.53
2022-08-09T14:31:57.552Z,1.70
2022-08-09T14:34:32.555Z,1.93
2022-08-09T14:37:07.572Z,1.60
2022-08-09T14:39:48.907Z,1.80
2022-08-09T14:42:28.783Z,1.60
2022-08-09T14:45:16.334Z,2.10
2022-08-09T14:48:26.809Z,1.93
2022-08-09T14:51:00.656Z,2.07
2022-08-09T14:53:30.444Z,1.70
2022-08-09T14:55:59.122Z,1.80
2022-08-09T14:58:26.473Z,1.80
2022-08-09T15:01:13.953Z,2.20
2022-08-09T15:07:38.621Z,2.00
2022-08-09T15:15:49.718Z,1.97
2022-08-09T15:18:19.974Z,2.10
2022-08-09T15:21:54.979Z,1.97
2022-08-09T15:24:17.973Z,2.07
2022-08-09T15:26:53.121Z,2.07
2022-08-09T15:30:57.391Z,2.10
2022-08-09T15:32:48.225Z,2.07
2022-08-09T15:35:40.842Z,2.30
2022-08-09T15:42:28.588Z,2.40
2022-08-09T15:46:07.311Z,1.87
2022-08-09T15:57:00.665Z,2.40
2022-08-09T16:02:43.013Z,2.00
2022-08-09T16:05:16.620Z,2.00
2022-08-09T16:16:10.043Z,2.00
2022-08-09T16:30:06.368Z,2.10
2022-08-09T22:01:59.078Z,3.40
2022-08-09T22:15:37.043Z,3.67
2022-08-09T22:48:11.073Z,3.57
2022-08-09T23:27:18.808Z,4.43
