createdAt,value
2018-12-05T00:00:06.034Z,12.90
2018-12-05T00:02:33.719Z,10.70
2018-12-05T00:05:01.397Z,10.28
2018-12-05T00:07:29.319Z,8.50
2018-12-05T00:09:57.596Z,11.48
2018-12-05T00:12:25.175Z,11.73
2018-12-05T00:14:52.846Z,10.32
2018-12-05T00:17:20.406Z,13.35
2018-12-05T00:19:48.058Z,12.70
2018-12-05T00:22:16.028Z,12.80
2018-12-05T00:24:44.293Z,7.70
2018-12-05T00:27:12.007Z,11.55
2018-12-05T00:29:39.892Z,15.25
2018-12-05T00:32:07.474Z,9.05
2018-12-05T00:34:35.454Z,12.88
2018-12-05T00:37:03.114Z,9.98
2018-12-05T00:39:30.977Z,9.33
2018-12-05T00:41:58.314Z,12.23
2018-12-05T00:44:25.671Z,12.80
2018-12-05T00:46:52.979Z,9.15
2018-12-05T00:49:20.367Z,10.95
2018-12-05T00:51:47.677Z,15.08
2018-12-05T00:54:15.418Z,10.75
2018-12-05T00:56:43.094Z,10.10
2018-12-05T00:59:10.748Z,14.63
2018-12-05T01:01:38.264Z,10.38
2018-12-05T01:04:06.051Z,9.75
2018-12-05T01:06:33.776Z,9.77
2018-12-05T01:09:01.391Z,10.82
2018-12-05T01:11:28.716Z,9.75
2018-12-05T01:13:56.304Z,8.35
2018-12-05T01:16:24.364Z,12.43
2018-12-05T01:18:51.703Z,10.03
2018-12-05T01:21:19.024Z,10.63
2018-12-05T01:23:46.758Z,9.13
2018-12-05T01:26:14.080Z,7.87
2018-12-05T01:28:41.728Z,7.65
2018-12-05T01:31:09.023Z,11.80
2018-12-05T01:33:36.661Z,10.63
2018-12-05T01:36:04.400Z,13.65
2018-12-05T01:38:31.880Z,9.73
2018-12-05T01:40:59.170Z,10.60
2018-12-05T01:43:31.166Z,14.28
2018-12-05T01:45:58.520Z,12.88
2018-12-05T01:48:25.824Z,8.65
2018-12-05T01:50:53.178Z,13.30
2018-12-05T01:53:20.539Z,9.33
2018-12-05T01:55:48.179Z,8.43
2018-12-05T01:58:15.580Z,10.28
2018-12-05T02:00:43.188Z,13.25
2018-12-05T02:03:10.837Z,9.43
2018-12-05T02:05:39.275Z,12.87
2018-12-05T02:08:06.648Z,8.73
2018-12-05T02:10:34.591Z,10.53
2018-12-05T02:13:02.165Z,9.28
2018-12-05T02:15:29.824Z,14.23
2018-12-05T02:17:57.524Z,7.60
2018-12-05T02:20:24.956Z,10.98
2018-12-05T02:22:52.332Z,14.53
2018-12-05T02:25:20.754Z,9.15
2018-12-05T02:27:48.312Z,9.73
2018-12-05T02:30:15.856Z,11.00
2018-12-05T02:32:43.274Z,12.55
2018-12-05T02:35:10.628Z,12.73
2018-12-05T02:37:38.226Z,10.20
2018-12-05T02:40:06.151Z,9.60
2018-12-05T02:42:33.691Z,14.15
2018-12-05T02:45:01.383Z,14.93
2018-12-05T02:47:29.751Z,12.07
2018-12-05T02:49:57.411Z,9.18
2018-12-05T02:52:25.063Z,15.10
2018-12-05T02:54:52.983Z,11.33
2018-12-05T02:57:20.303Z,12.05
2018-12-05T02:59:47.666Z,13.90
2018-12-05T03:02:15.023Z,14.03
2018-12-05T03:04:43.078Z,15.18
2018-12-05T03:07:10.442Z,13.80
2018-12-05T03:09:38.162Z,15.50
2018-12-05T03:12:05.466Z,13.70
2018-12-05T03:14:32.798Z,15.60
2018-12-05T03:17:00.865Z,14.95
2018-12-05T03:19:28.504Z,14.30
2018-12-05T03:21:56.122Z,12.13
2018-12-05T03:24:23.804Z,15.13
2018-12-05T03:26:52.076Z,11.28
2018-12-05T03:29:19.684Z,13.05
2018-12-05T03:31:47.286Z,13.72
2018-12-05T03:34:15.121Z,16.03
2018-12-05T03:36:43.361Z,14.78
2018-12-05T03:39:10.977Z,12.23
2018-12-05T03:41:38.332Z,16.32
2018-12-05T03:44:05.976Z,13.57
2018-12-05T03:46:33.328Z,11.65
2018-12-05T03:49:00.991Z,15.00
2018-12-05T03:51:28.311Z,15.35
2018-12-05T03:53:55.977Z,11.83
2018-12-05T03:56:23.673Z,15.45
2018-12-05T03:58:52.126Z,12.82
2018-12-05T04:01:19.494Z,16.47
2018-12-05T04:03:46.850Z,16.85
2018-12-05T04:06:14.261Z,18.85
2018-12-05T04:08:41.632Z,15.72
2018-12-05T04:11:10.231Z,15.32
2018-12-05T04:13:37.520Z,16.82
2018-12-05T04:16:05.596Z,18.95
2018-12-05T04:18:33.564Z,18.55
2018-12-05T04:21:02.039Z,21.97
2018-12-05T04:23:29.574Z,19.85
2018-12-05T04:25:57.591Z,15.80
2018-12-05T04:28:25.565Z,24.72
2018-12-05T04:30:53.279Z,18.82
2018-12-05T04:33:20.922Z,16.48
2018-12-05T04:35:48.295Z,14.85
2018-12-05T04:38:15.981Z,19.57
2018-12-05T04:40:44.578Z,16.23
2018-12-05T04:43:12.197Z,20.95
2018-12-05T04:45:40.206Z,20.12
2018-12-05T04:48:07.580Z,17.10
2018-12-05T04:50:35.222Z,19.95
2018-12-05T04:53:02.628Z,18.98
2018-12-05T04:55:30.231Z,16.47
2018-12-05T04:57:58.209Z,24.92
2018-12-05T05:00:25.537Z,22.73
2018-12-05T05:02:53.219Z,24.27
2018-12-05T05:05:21.086Z,20.60
2018-12-05T05:07:48.421Z,23.80
2018-12-05T05:10:17.089Z,17.33
2018-12-05T05:12:45.208Z,23.60
2018-12-05T05:15:12.928Z,27.07
2018-12-05T05:17:40.638Z,19.45
2018-12-05T05:20:08.354Z,23.00
2018-12-05T05:22:35.805Z,22.35
2018-12-05T05:25:04.059Z,18.55
2018-12-05T05:27:31.391Z,21.50
2018-12-05T05:29:59.043Z,23.80
2018-12-05T05:32:27.015Z,21.10
2018-12-05T05:34:54.362Z,23.17
2018-12-05T05:37:22.050Z,29.25
2018-12-05T05:39:49.335Z,21.40
2018-12-05T05:42:16.971Z,21.23
2018-12-05T05:44:44.329Z,19.30
2018-12-05T05:47:11.671Z,24.52
2018-12-05T05:49:39.317Z,22.70
2018-12-05T05:52:06.719Z,21.05
2018-12-05T05:54:34.345Z,24.27
2018-12-05T05:57:02.040Z,30.23
2018-12-05T05:59:29.664Z,21.02
2018-12-05T06:01:57.899Z,19.30
2018-12-05T06:04:25.707Z,21.87
2018-12-05T06:06:53.039Z,21.40
2018-12-05T06:09:20.356Z,19.80
2018-12-05T06:11:47.711Z,20.67
2018-12-05T06:14:15.096Z,19.73
2018-12-05T06:16:42.464Z,19.75
2018-12-05T06:19:09.829Z,23.15
2018-12-05T06:21:37.166Z,19.75
2018-12-05T06:24:05.043Z,18.77
2018-12-05T06:26:32.380Z,19.37
2018-12-05T06:29:00.419Z,18.40
2018-12-05T06:31:27.992Z,22.60
2018-12-05T06:33:55.552Z,18.97
2018-12-05T06:36:22.874Z,18.60
2018-12-05T06:38:50.524Z,22.23
2018-12-05T06:41:17.831Z,20.45
2018-12-05T06:43:45.439Z,22.33
2018-12-05T06:46:13.084Z,20.20
2018-12-05T06:48:41.077Z,21.42
2018-12-05T06:51:08.458Z,21.48
2018-12-05T06:53:36.490Z,22.10
2018-12-05T06:56:04.166Z,18.48
2018-12-05T06:58:32.030Z,18.42
2018-12-05T07:00:59.631Z,19.48
2018-12-05T07:03:27.248Z,22.37
2018-12-05T07:05:54.856Z,25.05
2018-12-05T07:08:22.192Z,23.83
2018-12-05T07:10:49.908Z,23.52
2018-12-05T07:13:17.202Z,28.87
2018-12-05T07:15:45.354Z,22.20
2018-12-05T07:18:12.738Z,22.95
2018-12-05T07:20:40.377Z,17.87
2018-12-05T07:23:07.753Z,19.35
2018-12-05T07:25:35.440Z,18.48
2018-12-05T07:28:03.665Z,24.47
2018-12-05T07:30:31.020Z,22.15
2018-12-05T07:32:58.420Z,21.87
2018-12-05T07:35:26.759Z,19.73
2018-12-05T07:37:54.434Z,27.47
2018-12-05T07:40:22.098Z,22.22
2018-12-05T07:42:49.745Z,17.85
2018-12-05T07:45:18.279Z,18.30
2018-12-05T07:47:45.663Z,17.45
2018-12-05T07:50:13.077Z,16.62
2018-12-05T07:52:41.017Z,17.73
2018-12-05T07:55:08.967Z,17.85
2018-12-05T07:57:37.827Z,17.17
2018-12-05T08:00:06.312Z,18.98
2018-12-05T08:02:34.223Z,23.87
2018-12-05T08:05:01.609Z,18.52
2018-12-05T08:07:29.553Z,18.32
2018-12-05T08:09:57.699Z,18.80
2018-12-05T08:12:25.677Z,14.53
2018-12-05T08:14:53.673Z,19.65
2018-12-05T08:17:21.901Z,12.60
2018-12-05T08:19:50.330Z,15.43
2018-12-05T08:22:18.402Z,13.50
2018-12-05T08:24:46.233Z,15.35
2018-12-05T08:27:13.742Z,13.70
2018-12-05T08:29:42.072Z,11.08
2018-12-05T08:32:10.709Z,13.25
2018-12-05T08:34:38.241Z,15.88
2018-12-05T08:37:06.390Z,13.22
2018-12-05T08:39:34.734Z,11.22
2018-12-05T08:42:02.357Z,11.43
2018-12-05T08:44:31.020Z,10.40
2018-12-05T08:46:58.883Z,14.40
2018-12-05T08:49:27.427Z,12.78
2018-12-05T08:51:55.437Z,12.00
2018-12-05T08:54:24.262Z,17.80
2018-12-05T08:56:52.167Z,15.43
2018-12-05T08:59:19.711Z,20.52
2018-12-05T09:01:48.274Z,15.05
2018-12-05T09:04:16.314Z,14.60
2018-12-05T09:06:44.727Z,19.52
2018-12-05T09:09:12.147Z,12.70
2018-12-05T09:11:40.245Z,12.05
2018-12-05T09:14:08.363Z,13.20
2018-12-05T09:16:35.797Z,14.70
2018-12-05T09:19:03.399Z,13.77
2018-12-05T09:21:31.340Z,12.85
2018-12-05T09:23:59.007Z,15.38
2018-12-05T09:26:26.422Z,12.80
2018-12-05T09:28:57.339Z,17.48
2018-12-05T09:31:24.418Z,15.40
2018-12-05T09:33:52.786Z,15.05
2018-12-05T09:36:20.377Z,17.10
2018-12-05T09:38:48.376Z,13.35
2018-12-05T09:41:16.306Z,12.90
2018-12-05T09:43:44.087Z,15.55
2018-12-05T09:46:11.642Z,16.20
2018-12-05T09:48:39.401Z,16.48
2018-12-05T09:51:07.170Z,15.05
2018-12-05T09:53:35.123Z,21.52
2018-12-05T09:56:03.422Z,14.18
2018-12-05T09:58:31.444Z,16.55
2018-12-05T10:00:59.980Z,18.62
2018-12-05T10:03:27.822Z,20.02
2018-12-05T10:05:56.104Z,15.93
2018-12-05T10:08:24.266Z,17.98
2018-12-05T10:10:52.271Z,17.25
2018-12-05T10:13:20.219Z,19.45
2018-12-05T10:15:49.618Z,15.08
2018-12-05T10:18:17.989Z,15.35
2018-12-05T10:20:46.330Z,16.82
2018-12-05T10:23:14.242Z,17.73
2018-12-05T10:25:42.672Z,13.35
2018-12-05T10:28:10.275Z,19.12
2018-12-05T10:30:39.073Z,17.07
2018-12-05T10:33:06.634Z,16.87
2018-12-05T10:35:34.405Z,15.03
2018-12-05T10:38:02.188Z,18.17
2018-12-05T10:40:30.019Z,16.48
2018-12-05T10:42:58.116Z,15.20
2018-12-05T10:45:25.990Z,13.75
2018-12-05T10:47:54.951Z,16.62
2018-12-05T10:50:23.475Z,14.73
2018-12-05T10:52:51.682Z,17.27
2018-12-05T10:55:19.588Z,15.83
2018-12-05T10:57:47.627Z,13.62
2018-12-05T11:00:22.863Z,13.75
2018-12-05T11:02:56.882Z,16.07
2018-12-05T11:05:27.034Z,15.23
2018-12-05T11:07:59.725Z,14.95
2018-12-05T11:10:33.004Z,15.48
2018-12-05T11:13:05.934Z,15.35
2018-12-05T11:15:39.148Z,14.18
2018-12-05T11:18:12.990Z,13.55
2018-12-05T11:20:46.652Z,16.45
2018-12-05T11:23:21.310Z,18.35
2018-12-05T11:25:49.033Z,16.77
2018-12-05T11:28:17.119Z,17.35
2018-12-05T11:30:45.336Z,16.67
2018-12-05T11:33:14.144Z,17.05
2018-12-05T11:35:41.991Z,18.48
2018-12-05T11:38:10.369Z,17.52
2018-12-05T11:40:38.237Z,18.80
2018-12-05T11:43:06.720Z,16.73
2018-12-05T11:45:34.897Z,17.98
2018-12-05T11:48:02.863Z,19.00
2018-12-05T11:50:30.496Z,19.17
2018-12-05T11:52:58.775Z,17.42
2018-12-05T11:55:26.763Z,17.87
2018-12-05T11:57:55.041Z,18.10
2018-12-05T12:00:23.856Z,16.10
2018-12-05T12:02:51.812Z,18.45
2018-12-05T12:05:19.907Z,19.92
2018-12-05T12:07:47.402Z,24.75
2018-12-05T12:10:15.556Z,19.48
2018-12-05T12:12:48.426Z,18.07
2018-12-05T12:15:16.395Z,16.60
2018-12-05T12:17:44.504Z,19.92
2018-12-05T12:20:12.063Z,18.37
2018-12-05T12:22:39.474Z,17.10
2018-12-05T12:25:07.779Z,18.30
2018-12-05T12:27:36.139Z,18.42
2018-12-05T12:30:04.386Z,21.20
2018-12-05T12:32:32.256Z,20.02
2018-12-05T12:35:00.224Z,20.37
2018-12-05T12:37:27.911Z,13.43
2018-12-05T12:39:55.754Z,15.10
2018-12-05T12:42:23.258Z,15.38
2018-12-05T12:44:51.898Z,17.50
2018-12-05T12:47:19.450Z,18.60
2018-12-05T12:49:46.932Z,16.82
2018-12-05T12:52:15.039Z,16.50
2018-12-05T12:54:42.858Z,21.48
2018-12-05T12:57:10.854Z,17.70
2018-12-05T12:59:39.424Z,17.00
2018-12-05T13:02:07.638Z,19.47
2018-12-05T13:04:35.280Z,17.73
2018-12-05T13:07:03.730Z,17.25
2018-12-05T13:09:31.662Z,17.95
2018-12-05T13:11:59.120Z,18.57
2018-12-05T13:14:27.139Z,16.55
2018-12-05T13:16:54.735Z,21.37
2018-12-05T13:19:23.428Z,15.70
2018-12-05T13:21:51.343Z,16.75
2018-12-05T13:24:19.411Z,17.48
2018-12-05T13:26:47.375Z,21.80
2018-12-05T13:29:15.989Z,18.35
2018-12-05T13:31:43.835Z,20.30
2018-12-05T13:34:13.447Z,16.05
2018-12-05T13:36:41.640Z,18.25
2018-12-05T13:39:09.618Z,17.62
2018-12-05T13:41:37.024Z,18.37
2018-12-05T13:44:04.780Z,17.23
2018-12-05T13:46:32.400Z,18.48
2018-12-05T13:49:00.242Z,17.27
2018-12-05T13:51:28.339Z,20.92
2018-12-05T13:53:56.188Z,18.37
2018-12-05T13:56:24.856Z,17.10
2018-12-05T13:58:53.340Z,19.00
2018-12-05T14:01:21.110Z,14.10
2018-12-05T14:03:48.878Z,18.27
2018-12-05T14:06:16.777Z,19.15
2018-12-05T14:08:45.589Z,15.68
2018-12-05T14:11:13.750Z,16.90
2018-12-05T14:13:41.784Z,17.07
2018-12-05T14:16:09.440Z,20.70
2018-12-05T14:18:37.195Z,17.17
2018-12-05T14:21:04.878Z,18.13
2018-12-05T14:23:32.526Z,15.60
2018-12-05T14:26:00.298Z,13.88
2018-12-05T14:28:27.911Z,19.40
2018-12-05T14:30:56.010Z,17.57
2018-12-05T14:33:23.636Z,23.52
2018-12-05T14:35:51.977Z,16.17
2018-12-05T14:38:20.024Z,18.12
2018-12-05T14:40:48.515Z,22.90
2018-12-05T14:43:16.690Z,24.02
2018-12-05T14:45:44.479Z,25.12
2018-12-05T14:48:12.335Z,21.42
2018-12-05T14:50:40.656Z,18.43
2018-12-05T14:53:08.384Z,22.55
2018-12-05T14:55:36.855Z,20.77
2018-12-05T14:58:04.549Z,18.90
2018-12-05T15:00:32.275Z,18.60
2018-12-05T15:03:00.012Z,18.83
2018-12-05T15:05:27.777Z,18.98
2018-12-05T15:07:55.782Z,21.42
2018-12-05T15:10:24.717Z,23.47
2018-12-05T15:12:52.877Z,20.20
2018-12-05T15:15:20.615Z,14.68
2018-12-05T15:17:48.512Z,19.65
2018-12-05T15:20:16.146Z,18.87
2018-12-05T15:22:43.691Z,17.12
2018-12-05T15:25:11.985Z,17.05
2018-12-05T15:27:40.264Z,20.37
2018-12-05T15:30:08.234Z,18.37
2018-12-05T15:32:36.246Z,20.53
2018-12-05T15:35:03.978Z,23.10
2018-12-05T15:37:31.895Z,20.02
2018-12-05T15:39:59.497Z,19.92
2018-12-05T15:42:27.184Z,18.98
2018-12-05T15:44:54.910Z,23.00
2018-12-05T15:47:22.852Z,20.48
2018-12-05T15:49:50.522Z,23.02
2018-12-05T15:52:19.115Z,21.17
2018-12-05T15:54:46.624Z,22.57
2018-12-05T15:57:14.037Z,22.87
2018-12-05T15:59:41.719Z,22.83
2018-12-05T16:02:10.040Z,26.17
2018-12-05T16:04:37.665Z,25.27
2018-12-05T16:07:05.151Z,18.80
2018-12-05T16:09:32.974Z,23.52
2018-12-05T16:12:00.414Z,20.27
2018-12-05T16:14:27.848Z,22.52
2018-12-05T16:16:55.643Z,26.57
2018-12-05T16:19:23.116Z,25.50
2018-12-05T16:21:51.468Z,18.42
2018-12-05T16:24:18.917Z,21.42
2018-12-05T16:26:46.963Z,23.62
2018-12-05T16:29:14.749Z,23.45
2018-12-05T16:31:42.450Z,19.40
2018-12-05T16:34:10.590Z,18.95
2018-12-05T16:36:38.055Z,19.85
2018-12-05T16:39:07.315Z,17.37
2018-12-05T16:41:35.559Z,20.52
2018-12-05T16:44:03.226Z,16.97
2018-12-05T16:46:30.950Z,21.90
2018-12-05T16:48:58.650Z,20.48
2018-12-05T16:51:26.623Z,15.53
2018-12-05T16:53:54.040Z,20.08
2018-12-05T16:56:21.558Z,20.27
2018-12-05T16:58:49.067Z,20.62
2018-12-05T17:01:16.862Z,18.67
2018-12-05T17:03:44.630Z,19.00
2018-12-05T17:06:12.591Z,20.85
2018-12-05T17:08:40.497Z,18.77
2018-12-05T17:11:08.795Z,17.90
2018-12-05T17:13:40.702Z,15.78
2018-12-05T17:16:08.579Z,21.15
2018-12-05T17:18:36.632Z,15.30
2018-12-05T17:21:04.211Z,17.48
2018-12-05T17:23:32.520Z,17.90
2018-12-05T17:25:59.976Z,21.02
2018-12-05T17:28:27.472Z,18.10
2018-12-05T17:30:56.196Z,19.90
2018-12-05T17:33:23.873Z,15.95
2018-12-05T17:35:52.030Z,18.42
2018-12-05T17:38:19.755Z,17.90
2018-12-05T17:40:47.546Z,15.15
2018-12-05T17:43:15.312Z,21.95
2018-12-05T17:45:42.755Z,19.87
2018-12-05T17:48:10.287Z,17.15
2018-12-05T17:50:37.739Z,17.85
2018-12-05T17:53:05.752Z,14.13
2018-12-05T17:55:33.693Z,15.15
2018-12-05T17:58:01.353Z,18.10
2018-12-05T18:00:29.153Z,14.80
2018-12-05T18:02:56.577Z,16.87
2018-12-05T18:05:24.649Z,16.50
2018-12-05T18:07:52.925Z,18.80
2018-12-05T18:10:21.427Z,13.30
2018-12-05T18:12:50.191Z,14.55
2018-12-05T18:17:04.070Z,17.32
2018-12-05T18:19:32.713Z,16.07
2018-12-05T18:22:01.045Z,14.65
2018-12-05T18:24:29.023Z,15.93
2018-12-05T18:26:57.000Z,16.97
2018-12-05T18:29:25.061Z,15.03
2018-12-05T18:31:52.534Z,15.38
2018-12-05T18:34:20.691Z,11.48
2018-12-05T18:36:48.460Z,12.85
2018-12-05T18:39:16.146Z,14.40
2018-12-05T18:41:44.811Z,13.65
2018-12-05T18:44:13.386Z,16.40
2018-12-05T18:46:41.219Z,16.17
2018-12-05T18:49:08.845Z,29.42
2018-12-05T18:51:37.366Z,23.05
2018-12-05T18:54:04.873Z,13.05
2018-12-05T18:56:33.138Z,13.78
2018-12-05T18:59:01.006Z,14.83
2018-12-05T19:01:28.418Z,15.45
2018-12-05T19:03:56.771Z,15.10
2018-12-05T19:06:25.681Z,11.88
2018-12-05T19:08:53.343Z,18.35
2018-12-05T19:11:20.874Z,14.73
2018-12-05T19:13:54.725Z,13.95
2018-12-05T19:16:23.453Z,16.02
2018-12-05T19:18:51.176Z,16.60
2018-12-05T19:21:18.590Z,14.90
2018-12-05T19:23:47.182Z,13.93
2018-12-05T19:26:15.625Z,17.30
2018-12-05T19:28:43.181Z,16.02
2018-12-05T19:31:10.865Z,12.60
2018-12-05T19:33:38.891Z,14.43
2018-12-05T19:36:06.718Z,20.07
2018-12-05T19:38:35.090Z,12.35
2018-12-05T19:41:02.690Z,13.85
2018-12-05T19:43:30.362Z,14.70
2018-12-05T19:45:58.374Z,15.15
2018-12-05T19:48:27.400Z,17.70
2018-12-05T19:50:56.100Z,13.45
2018-12-05T19:53:23.636Z,13.30
2018-12-05T19:55:52.154Z,12.20
2018-12-05T19:58:20.313Z,17.35
2018-12-05T20:00:48.504Z,12.65
2018-12-05T20:03:16.573Z,15.35
2018-12-05T20:05:44.384Z,15.05
2018-12-05T20:08:13.518Z,16.55
2018-12-05T20:10:41.144Z,16.97
2018-12-05T20:13:10.032Z,14.85
2018-12-05T20:15:38.005Z,13.90
2018-12-05T20:18:06.097Z,13.85
2018-12-05T20:20:33.691Z,13.10
2018-12-05T20:23:01.562Z,12.85
2018-12-05T20:25:29.123Z,13.77
2018-12-05T20:27:56.632Z,17.73
2018-12-05T20:30:24.698Z,12.00
2018-12-05T20:32:52.659Z,10.88
2018-12-05T20:35:20.312Z,14.58
2018-12-05T20:37:48.505Z,10.45
2018-12-05T20:40:15.942Z,11.67
2018-12-05T20:42:44.229Z,14.90
2018-12-05T20:45:12.893Z,12.18
2018-12-05T20:47:40.578Z,11.00
2018-12-05T20:50:08.118Z,10.75
2018-12-05T20:52:35.529Z,12.10
2018-12-05T20:55:03.253Z,10.23
2018-12-05T20:57:31.256Z,12.10
2018-12-05T20:59:59.061Z,13.30
2018-12-05T21:02:26.734Z,11.35
2018-12-05T21:04:55.850Z,8.93
2018-12-05T21:07:23.550Z,13.85
2018-12-05T21:09:51.286Z,11.45
2018-12-05T21:12:19.039Z,12.47
2018-12-05T21:14:46.682Z,12.70
2018-12-05T21:17:14.198Z,12.15
2018-12-05T21:19:41.983Z,10.05
2018-12-05T21:22:10.155Z,11.88
2018-12-05T21:24:38.306Z,11.05
2018-12-05T21:27:06.662Z,12.63
2018-12-05T21:29:34.531Z,11.03
2018-12-05T21:32:02.539Z,9.83
2018-12-05T21:34:30.080Z,11.57
2018-12-05T21:36:57.627Z,9.70
2018-12-05T21:39:25.567Z,9.80
2018-12-05T21:41:53.955Z,9.00
2018-12-05T21:44:21.486Z,9.75
2018-12-05T21:46:49.258Z,8.68
2018-12-05T21:49:16.690Z,10.88
2018-12-05T21:51:44.723Z,12.73
2018-12-05T21:54:12.842Z,12.10
2018-12-05T21:56:41.428Z,8.93
2018-12-05T21:59:09.751Z,10.83
2018-12-05T22:01:37.791Z,12.45
2018-12-05T22:04:05.242Z,10.63
2018-12-05T22:06:32.776Z,9.40
2018-12-05T22:09:00.190Z,9.10
2018-12-05T22:11:28.790Z,9.45
2018-12-05T22:13:56.215Z,8.10
2018-12-05T22:16:24.997Z,12.23
2018-12-05T22:18:53.199Z,9.40
2018-12-05T22:21:20.916Z,8.33
2018-12-05T22:23:49.041Z,11.90
2018-12-05T22:26:17.025Z,12.05
2018-12-05T22:28:45.091Z,9.90
2018-12-05T22:31:13.310Z,9.05
2018-12-05T22:33:41.047Z,9.50
2018-12-05T22:36:09.236Z,9.45
2018-12-05T22:38:36.698Z,9.00
2018-12-05T22:41:04.527Z,10.10
2018-12-05T22:43:32.290Z,11.78
2018-12-05T22:46:00.155Z,8.90
2018-12-05T22:48:28.413Z,7.80
2018-12-05T22:50:56.599Z,8.83
2018-12-05T22:53:24.210Z,8.25
2018-12-05T22:55:52.438Z,11.37
2018-12-05T22:58:19.882Z,8.60
2018-12-05T23:00:50.190Z,12.10
2018-12-05T23:03:19.717Z,8.07
2018-12-05T23:05:48.309Z,10.63
2018-12-05T23:08:16.293Z,10.78
2018-12-05T23:10:44.915Z,7.75
2018-12-05T23:13:13.307Z,7.83
2018-12-05T23:15:40.896Z,8.75
2018-12-05T23:18:08.743Z,8.25
2018-12-05T23:20:36.543Z,7.87
2018-12-05T23:23:04.166Z,11.15
2018-12-05T23:25:32.346Z,11.10
2018-12-05T23:28:00.034Z,9.90
2018-12-05T23:30:27.796Z,8.60
2018-12-05T23:32:55.466Z,8.98
2018-12-05T23:35:23.399Z,10.18
2018-12-05T23:37:51.719Z,7.45
2018-12-05T23:40:19.328Z,11.53
2018-12-05T23:42:48.012Z,10.48
2018-12-05T23:45:16.828Z,7.53
2018-12-05T23:47:44.539Z,8.53
2018-12-05T23:50:12.130Z,6.62
2018-12-05T23:52:40.151Z,10.20
2018-12-05T23:55:09.164Z,7.72
2018-12-05T23:57:37.618Z,7.22
