createdAt,value
2019-03-23T00:03:49.230Z,10.60
2019-03-23T00:07:57.784Z,10.60
2019-03-23T00:12:06.282Z,10.50
2019-03-23T00:16:14.774Z,10.50
2019-03-23T00:20:23.240Z,10.50
2019-03-23T00:24:31.747Z,10.40
2019-03-23T00:28:59.919Z,10.30
2019-03-23T00:33:08.409Z,10.30
2019-03-23T00:37:16.857Z,10.20
2019-03-23T00:41:25.337Z,10.30
2019-03-23T00:45:33.827Z,10.30
2019-03-23T00:49:42.310Z,10.20
2019-03-23T00:53:50.825Z,10.10
2019-03-23T00:57:59.298Z,9.90
2019-03-23T01:02:08.059Z,9.70
2019-03-23T01:06:16.503Z,9.50
2019-03-23T01:10:24.978Z,9.30
2019-03-23T01:14:33.429Z,9.00
2019-03-23T01:18:41.886Z,8.90
2019-03-23T01:22:50.385Z,8.70
2019-03-23T01:26:58.864Z,8.50
2019-03-23T01:31:07.639Z,8.30
2019-03-23T01:35:16.130Z,8.20
2019-03-23T01:39:24.841Z,8.20
2019-03-23T01:43:33.405Z,8.10
2019-03-23T01:47:41.995Z,7.90
2019-03-23T01:51:51.010Z,7.90
2019-03-23T01:55:59.532Z,8.00
2019-03-23T02:00:12.513Z,8.00
2019-03-23T02:04:20.951Z,8.00
2019-03-23T02:08:29.431Z,8.00
2019-03-23T02:12:37.999Z,8.00
2019-03-23T02:16:46.443Z,8.00
2019-03-23T02:20:54.918Z,8.10
2019-03-23T02:25:22.734Z,8.00
2019-03-23T02:29:31.183Z,8.20
2019-03-23T02:33:39.927Z,8.20
2019-03-23T02:37:48.414Z,8.10
2019-03-23T02:41:57.130Z,8.10
2019-03-23T02:46:05.613Z,8.20
2019-03-23T02:50:14.137Z,8.30
2019-03-23T02:54:22.623Z,8.30
2019-03-23T02:58:31.115Z,8.30
2019-03-23T03:02:39.662Z,8.30
2019-03-23T03:06:48.104Z,8.40
2019-03-23T03:10:56.579Z,8.50
2019-03-23T03:15:07.091Z,8.50
2019-03-23T03:19:15.833Z,8.50
2019-03-23T03:23:24.600Z,8.50
2019-03-23T03:27:33.126Z,8.60
2019-03-23T03:31:41.609Z,8.70
2019-03-23T03:35:50.164Z,8.70
2019-03-23T03:39:58.613Z,8.80
2019-03-23T03:44:07.191Z,8.90
2019-03-23T03:48:15.737Z,8.80
2019-03-23T03:52:24.226Z,8.90
2019-03-23T03:56:32.709Z,8.90
2019-03-23T04:00:41.185Z,9.00
2019-03-23T04:04:49.667Z,8.90
2019-03-23T04:08:58.113Z,9.00
2019-03-23T04:13:06.612Z,9.00
2019-03-23T04:17:15.432Z,8.90
2019-03-23T04:21:23.907Z,8.90
2019-03-23T04:25:32.395Z,8.90
2019-03-23T04:29:40.955Z,9.00
2019-03-23T04:33:49.421Z,9.00
2019-03-23T04:37:57.968Z,9.00
2019-03-23T04:42:06.472Z,9.10
2019-03-23T04:46:14.906Z,9.20
2019-03-23T04:50:23.379Z,9.30
2019-03-23T04:54:31.837Z,9.40
2019-03-23T04:58:40.324Z,9.50
2019-03-23T05:02:48.794Z,9.60
2019-03-23T05:06:57.273Z,9.60
2019-03-23T05:11:05.801Z,9.70
2019-03-23T05:15:14.411Z,9.70
2019-03-23T05:19:22.874Z,9.80
2019-03-23T05:23:31.342Z,9.70
2019-03-23T05:27:40.088Z,9.50
2019-03-23T05:31:48.564Z,9.50
2019-03-23T05:35:57.035Z,9.50
2019-03-23T05:40:07.359Z,9.50
2019-03-23T05:44:15.840Z,9.50
2019-03-23T05:48:24.310Z,9.60
2019-03-23T05:52:32.746Z,9.60
2019-03-23T05:56:41.245Z,9.60
2019-03-23T06:00:49.730Z,9.60
2019-03-23T06:04:58.179Z,9.70
2019-03-23T06:09:07.564Z,9.70
2019-03-23T06:13:16.114Z,9.70
2019-03-23T06:17:24.598Z,9.70
2019-03-23T06:21:33.058Z,9.70
2019-03-23T06:25:41.794Z,9.70
2019-03-23T06:29:50.269Z,9.70
2019-03-23T06:33:58.736Z,9.80
2019-03-23T06:38:07.218Z,9.80
2019-03-23T06:42:15.702Z,9.80
2019-03-23T06:46:24.183Z,9.70
2019-03-23T06:50:32.682Z,9.70
2019-03-23T06:54:41.416Z,9.70
2019-03-23T06:58:49.893Z,9.80
2019-03-23T07:02:58.380Z,9.80
2019-03-23T07:07:06.835Z,9.90
2019-03-23T07:11:15.306Z,9.90
2019-03-23T07:15:23.789Z,9.90
2019-03-23T07:19:32.253Z,10.00
2019-03-23T07:23:40.715Z,9.90
2019-03-23T07:27:49.210Z,10.00
2019-03-23T07:32:05.403Z,10.00
2019-03-23T07:36:07.928Z,10.00
2019-03-23T07:40:16.618Z,10.10
2019-03-23T07:44:25.110Z,10.10
2019-03-23T07:48:33.566Z,10.10
2019-03-23T07:52:42.054Z,10.10
2019-03-23T07:56:50.548Z,10.10
2019-03-23T08:00:59.008Z,10.10
2019-03-23T08:05:08.707Z,10.20
2019-03-23T08:09:20.678Z,10.30
2019-03-23T08:13:27.758Z,10.30
2019-03-23T08:17:36.195Z,10.20
2019-03-23T08:21:44.690Z,10.30
2019-03-23T08:25:53.409Z,10.30
2019-03-23T08:30:02.148Z,10.30
2019-03-23T08:34:10.631Z,10.40
2019-03-23T08:38:19.082Z,10.40
2019-03-23T08:42:27.562Z,10.50
2019-03-23T08:46:36.052Z,10.70
2019-03-23T08:50:44.545Z,10.70
2019-03-23T08:54:53.006Z,10.80
2019-03-23T08:59:01.482Z,10.80
2019-03-23T09:03:09.947Z,10.90
2019-03-23T09:07:18.452Z,10.90
2019-03-23T09:11:26.893Z,11.00
2019-03-23T09:15:35.417Z,11.00
2019-03-23T09:19:43.871Z,11.00
2019-03-23T09:23:52.364Z,11.00
2019-03-23T09:28:00.882Z,10.90
2019-03-23T09:32:09.359Z,10.90
2019-03-23T09:36:17.846Z,11.00
2019-03-23T09:40:26.317Z,11.00
2019-03-23T09:44:34.826Z,10.90
2019-03-23T09:48:43.635Z,11.00
2019-03-23T09:52:52.115Z,11.00
2019-03-23T09:57:00.682Z,11.10
2019-03-23T10:01:09.214Z,11.20
2019-03-23T10:05:17.951Z,11.20
2019-03-23T10:09:26.468Z,11.20
2019-03-23T10:13:34.946Z,11.30
2019-03-23T10:17:43.427Z,11.50
2019-03-23T10:21:51.872Z,11.60
2019-03-23T10:26:00.352Z,11.70
2019-03-23T10:30:10.688Z,11.70
2019-03-23T10:34:19.162Z,11.70
2019-03-23T10:38:27.611Z,11.70
2019-03-23T10:42:36.096Z,11.80
2019-03-23T10:46:44.576Z,11.80
2019-03-23T10:50:53.050Z,11.80
2019-03-23T10:55:01.532Z,11.70
2019-03-23T10:59:10.011Z,11.50
2019-03-23T11:03:18.466Z,11.60
2019-03-23T11:07:27.015Z,11.60
2019-03-23T11:11:35.463Z,11.70
2019-03-23T11:15:45.229Z,11.60
2019-03-23T11:19:53.749Z,11.60
2019-03-23T11:24:02.257Z,11.80
2019-03-23T11:28:10.810Z,11.80
2019-03-23T11:32:19.518Z,11.80
2019-03-23T11:36:28.004Z,11.90
2019-03-23T11:40:36.658Z,12.00
2019-03-23T11:44:45.176Z,11.80
2019-03-23T11:48:53.668Z,11.80
2019-03-23T11:53:02.120Z,11.90
2019-03-23T11:57:10.870Z,11.90
2019-03-23T12:01:19.591Z,11.80
2019-03-23T12:05:28.346Z,11.90
2019-03-23T12:09:36.847Z,11.90
2019-03-23T12:13:45.290Z,12.00
2019-03-23T12:17:54.043Z,12.10
2019-03-23T12:22:02.818Z,12.20
2019-03-23T12:26:11.318Z,12.30
2019-03-23T12:30:20.032Z,12.40
2019-03-23T12:34:28.475Z,12.40
2019-03-23T12:38:49.158Z,12.40
2019-03-23T12:42:57.896Z,12.40
2019-03-23T12:47:06.341Z,12.30
2019-03-23T12:51:14.830Z,12.30
2019-03-23T12:55:23.338Z,12.30
2019-03-23T12:59:32.162Z,12.40
2019-03-23T13:03:41.013Z,12.30
2019-03-23T13:07:49.562Z,12.50
2019-03-23T13:11:58.005Z,12.30
2019-03-23T13:16:06.486Z,12.30
2019-03-23T13:20:15.707Z,12.30
2019-03-23T13:24:24.293Z,12.50
2019-03-23T13:28:33.095Z,12.30
2019-03-23T13:32:41.830Z,12.50
2019-03-23T13:36:50.314Z,12.40
2019-03-23T13:40:59.022Z,12.30
2019-03-23T13:45:08.149Z,12.30
2019-03-23T13:49:16.902Z,12.40
2019-03-23T13:53:25.382Z,12.30
2019-03-23T13:57:33.859Z,12.40
2019-03-23T14:01:42.353Z,12.40
2019-03-23T14:05:50.908Z,12.50
2019-03-23T14:09:59.363Z,12.50
2019-03-23T14:14:08.098Z,12.50
2019-03-23T14:18:17.481Z,12.40
2019-03-23T14:22:26.014Z,12.40
2019-03-23T14:26:34.475Z,12.40
2019-03-23T14:30:42.955Z,12.50
2019-03-23T14:34:51.417Z,12.70
2019-03-23T14:38:59.893Z,12.60
2019-03-23T14:43:08.466Z,12.50
2019-03-23T14:47:16.939Z,12.50
2019-03-23T14:51:25.684Z,12.60
2019-03-23T14:55:34.131Z,12.50
2019-03-23T14:59:42.615Z,12.50
2019-03-23T15:03:51.067Z,12.50
2019-03-23T15:07:59.564Z,12.40
2019-03-23T15:12:14.888Z,12.50
2019-03-23T15:16:18.266Z,12.40
2019-03-23T15:20:26.719Z,12.40
2019-03-23T15:24:35.206Z,12.40
2019-03-23T15:28:43.964Z,12.50
2019-03-23T15:32:52.461Z,12.50
2019-03-23T15:37:00.927Z,12.30
2019-03-23T15:41:09.479Z,12.30
2019-03-23T15:45:17.989Z,12.40
2019-03-23T15:49:26.455Z,12.40
2019-03-23T15:53:35.004Z,12.30
2019-03-23T15:57:43.487Z,12.40
2019-03-23T16:01:52.007Z,12.30
2019-03-23T16:06:00.492Z,12.30
2019-03-23T16:10:11.366Z,12.30
2019-03-23T16:14:19.818Z,12.30
2019-03-23T16:18:28.303Z,12.20
2019-03-23T16:22:36.782Z,12.30
2019-03-23T16:26:45.286Z,12.30
2019-03-23T16:30:53.811Z,12.20
2019-03-23T16:35:02.271Z,12.10
2019-03-23T16:39:11.079Z,12.10
2019-03-23T16:43:19.526Z,12.20
2019-03-23T16:47:28.023Z,12.10
2019-03-23T16:51:36.514Z,12.10
2019-03-23T16:55:45.008Z,12.10
2019-03-23T16:59:53.534Z,12.10
2019-03-23T17:04:02.014Z,12.10
2019-03-23T17:08:10.487Z,12.00
2019-03-23T17:12:18.936Z,11.90
2019-03-23T17:16:27.715Z,11.80
2019-03-23T17:20:37.123Z,11.70
2019-03-23T17:24:45.616Z,11.60
2019-03-23T17:28:54.055Z,11.50
2019-03-23T17:33:02.826Z,11.50
2019-03-23T17:37:11.270Z,11.40
2019-03-23T17:41:20.107Z,11.40
2019-03-23T17:45:28.585Z,11.40
2019-03-23T17:49:37.083Z,11.30
2019-03-23T17:53:45.602Z,11.30
2019-03-23T17:57:54.120Z,11.20
2019-03-23T18:02:02.618Z,11.10
2019-03-23T18:06:11.104Z,11.10
2019-03-23T18:10:19.574Z,11.00
2019-03-23T18:14:28.054Z,11.00
2019-03-23T18:18:36.828Z,10.90
2019-03-23T18:22:45.664Z,10.90
2019-03-23T18:26:54.163Z,11.00
2019-03-23T18:31:02.625Z,11.00
2019-03-23T18:35:11.180Z,11.00
2019-03-23T18:39:19.982Z,11.00
2019-03-23T18:43:28.540Z,11.00
2019-03-23T18:47:37.440Z,11.00
2019-03-23T18:51:45.933Z,11.00
2019-03-23T18:55:54.406Z,10.90
2019-03-23T19:00:03.999Z,10.90
2019-03-23T19:04:12.556Z,11.00
2019-03-23T19:08:21.050Z,11.00
2019-03-23T19:12:29.552Z,11.10
2019-03-23T19:16:38.277Z,11.20
2019-03-23T19:20:46.767Z,11.20
2019-03-23T19:24:55.498Z,11.20
2019-03-23T19:29:04.062Z,11.20
2019-03-23T19:33:12.808Z,11.10
2019-03-23T19:37:21.283Z,11.20
2019-03-23T19:41:29.768Z,11.20
2019-03-23T19:45:38.214Z,11.10
2019-03-23T19:49:46.714Z,11.10
2019-03-23T19:53:55.207Z,11.00
2019-03-23T19:58:04.858Z,11.00
2019-03-23T20:02:13.323Z,10.90
2019-03-23T20:06:21.842Z,10.80
2019-03-23T20:10:30.327Z,10.80
2019-03-23T20:14:38.828Z,10.80
2019-03-23T20:18:47.390Z,10.70
2019-03-23T20:22:55.933Z,10.80
2019-03-23T20:27:04.420Z,10.80
2019-03-23T20:31:12.924Z,10.80
2019-03-23T20:35:21.718Z,10.90
2019-03-23T20:39:30.220Z,10.80
2019-03-23T20:43:38.697Z,10.70
2019-03-23T20:47:47.498Z,10.70
2019-03-23T20:51:56.166Z,10.80
2019-03-23T20:56:04.617Z,10.80
2019-03-23T21:00:13.104Z,10.70
2019-03-23T21:04:21.550Z,10.70
2019-03-23T21:08:30.037Z,10.70
2019-03-23T21:12:38.532Z,10.70
2019-03-23T21:16:47.143Z,10.70
2019-03-23T21:20:55.637Z,10.60
2019-03-23T21:25:06.472Z,10.60
2019-03-23T21:29:15.190Z,10.60
2019-03-23T21:33:23.683Z,10.50
2019-03-23T21:37:32.494Z,10.40
2019-03-23T21:41:40.980Z,10.40
2019-03-23T21:45:49.483Z,10.40
2019-03-23T21:49:58.271Z,10.40
2019-03-23T21:54:06.733Z,10.30
2019-03-23T21:58:15.206Z,10.40
2019-03-23T22:02:23.710Z,10.30
2019-03-23T22:06:32.175Z,10.30
2019-03-23T22:10:40.618Z,10.30
2019-03-23T22:14:49.112Z,10.20
2019-03-23T22:18:57.954Z,10.10
2019-03-23T22:23:06.446Z,10.00
2019-03-23T22:27:14.903Z,10.00
2019-03-23T22:31:23.377Z,9.90
2019-03-23T22:35:31.852Z,9.90
2019-03-23T22:39:40.614Z,9.90
2019-03-23T22:43:49.347Z,9.90
2019-03-23T22:47:58.205Z,9.70
2019-03-23T22:52:06.674Z,9.70
2019-03-23T22:56:15.135Z,9.60
2019-03-23T23:00:42.718Z,9.60
2019-03-23T23:04:51.516Z,9.40
2019-03-23T23:08:59.991Z,9.40
2019-03-23T23:13:08.472Z,9.30
2019-03-23T23:17:16.942Z,9.20
2019-03-23T23:21:25.417Z,9.20
2019-03-23T23:25:33.950Z,9.10
2019-03-23T23:29:43.063Z,9.10
2019-03-23T23:33:51.539Z,9.20
2019-03-23T23:37:59.977Z,9.20
2019-03-23T23:42:08.450Z,9.20
2019-03-23T23:46:16.927Z,9.20
2019-03-23T23:50:25.371Z,9.20
2019-03-23T23:54:33.822Z,9.10
2019-03-23T23:58:42.425Z,9.10
