createdAt,value
2019-04-30T00:01:59.040Z,23.12
2019-04-30T00:05:05.347Z,22.65
2019-04-30T00:08:09.434Z,25.65
2019-04-30T00:11:17.953Z,23.02
2019-04-30T00:14:19.663Z,25.40
2019-04-30T00:17:25.653Z,26.07
2019-04-30T00:20:34.632Z,27.37
2019-04-30T00:23:36.240Z,24.18
2019-04-30T00:26:46.693Z,24.98
2019-04-30T00:29:46.533Z,27.05
2019-04-30T00:32:50.793Z,27.17
2019-04-30T00:35:58.001Z,25.25
2019-04-30T00:39:01.324Z,28.35
2019-04-30T00:42:05.555Z,29.92
2019-04-30T00:45:10.827Z,27.17
2019-04-30T00:48:19.419Z,29.52
2019-04-30T00:51:21.570Z,31.20
2019-04-30T00:54:27.985Z,27.90
2019-04-30T00:57:31.862Z,33.75
2019-04-30T01:00:45.479Z,29.07
2019-04-30T01:03:55.840Z,28.80
2019-04-30T01:07:05.258Z,30.90
2019-04-30T01:10:07.053Z,33.33
2019-04-30T01:13:12.130Z,29.42
2019-04-30T01:16:16.586Z,32.35
2019-04-30T01:19:29.460Z,31.45
2019-04-30T01:22:31.185Z,32.20
2019-04-30T01:25:33.235Z,30.52
2019-04-30T01:28:38.609Z,32.38
2019-04-30T01:31:43.084Z,29.07
2019-04-30T01:34:49.873Z,28.02
2019-04-30T01:37:53.469Z,24.63
2019-04-30T01:40:59.495Z,26.55
2019-04-30T01:44:08.632Z,25.30
2019-04-30T01:47:10.174Z,26.70
2019-04-30T01:50:14.774Z,24.67
2019-04-30T01:53:19.072Z,24.18
2019-04-30T01:56:40.603Z,22.77
2019-04-30T02:00:02.552Z,24.40
2019-04-30T02:03:06.882Z,26.50
2019-04-30T02:06:11.556Z,25.20
2019-04-30T02:09:16.125Z,34.27
2019-04-30T02:12:21.898Z,35.38
2019-04-30T02:15:26.640Z,33.30
2019-04-30T02:18:30.901Z,37.08
2019-04-30T02:21:35.139Z,36.77
2019-04-30T02:24:39.361Z,36.85
2019-04-30T02:27:43.765Z,34.98
2019-04-30T02:30:50.370Z,40.40
2019-04-30T02:34:00.479Z,44.67
2019-04-30T02:37:11.146Z,36.75
2019-04-30T02:40:15.467Z,45.88
2019-04-30T02:43:21.838Z,51.40
2019-04-30T02:46:29.199Z,49.38
2019-04-30T02:49:34.853Z,45.08
2019-04-30T02:52:41.690Z,43.08
2019-04-30T02:55:45.911Z,44.67
2019-04-30T02:58:50.762Z,39.60
2019-04-30T03:01:55.218Z,42.78
2019-04-30T03:05:00.263Z,42.20
2019-04-30T03:08:04.711Z,46.73
2019-04-30T03:11:09.784Z,41.83
2019-04-30T03:14:14.223Z,43.15
2019-04-30T03:17:39.436Z,44.70
2019-04-30T03:20:59.600Z,41.70
2019-04-30T03:24:03.098Z,42.05
2019-04-30T03:27:09.645Z,44.65
2019-04-30T03:30:13.760Z,45.33
2019-04-30T03:33:22.393Z,47.78
2019-04-30T03:36:24.083Z,50.92
2019-04-30T03:39:29.746Z,56.15
2019-04-30T03:42:34.366Z,55.03
2019-04-30T03:45:40.292Z,56.25
2019-04-30T03:49:04.165Z,56.60
2019-04-30T03:52:09.987Z,56.05
2019-04-30T03:55:14.368Z,54.38
2019-04-30T03:58:21.303Z,58.17
2019-04-30T04:01:43.683Z,55.33
2019-04-30T04:04:55.745Z,47.13
2019-04-30T04:08:05.471Z,46.42
2019-04-30T04:11:16.556Z,42.25
2019-04-30T04:14:20.891Z,44.77
2019-04-30T04:17:25.236Z,41.77
2019-04-30T04:20:29.958Z,40.28
2019-04-30T04:23:34.307Z,41.73
2019-04-30T04:26:40.806Z,44.25
2019-04-30T04:29:44.550Z,38.45
2019-04-30T04:32:50.118Z,42.95
2019-04-30T04:35:54.560Z,61.92
2019-04-30T04:39:00.125Z,40.25
2019-04-30T04:42:04.989Z,37.20
2019-04-30T04:45:09.959Z,38.55
2019-04-30T04:48:14.587Z,38.42
2019-04-30T04:51:31.350Z,35.03
2019-04-30T04:54:25.439Z,32.95
2019-04-30T04:57:30.514Z,33.65
2019-04-30T05:00:35.222Z,30.97
2019-04-30T05:03:40.262Z,32.00
2019-04-30T05:06:44.485Z,37.85
2019-04-30T05:09:49.025Z,27.82
2019-04-30T05:12:53.615Z,32.42
2019-04-30T05:15:59.414Z,29.25
2019-04-30T05:19:03.996Z,28.50
2019-04-30T05:22:09.236Z,29.42
2019-04-30T05:25:13.625Z,31.05
2019-04-30T05:28:18.872Z,29.48
2019-04-30T05:31:23.930Z,28.32
2019-04-30T05:34:28.813Z,27.32
2019-04-30T05:37:33.497Z,26.10
2019-04-30T05:40:39.536Z,28.40
2019-04-30T05:43:44.010Z,28.38
2019-04-30T05:46:49.397Z,27.77
2019-04-30T05:49:53.834Z,25.70
2019-04-30T05:52:59.207Z,26.82
2019-04-30T05:56:03.654Z,28.60
2019-04-30T05:59:09.013Z,27.35
2019-04-30T06:02:13.629Z,27.58
2019-04-30T06:05:18.749Z,21.80
2019-04-30T06:08:25.457Z,25.62
2019-04-30T06:12:04.004Z,22.98
2019-04-30T06:15:30.454Z,23.32
2019-04-30T06:18:34.767Z,21.95
2019-04-30T06:21:39.156Z,26.62
2019-04-30T06:24:43.660Z,24.52
2019-04-30T06:27:48.889Z,24.12
2019-04-30T06:30:54.116Z,26.85
2019-04-30T06:33:58.640Z,25.15
2019-04-30T06:37:03.066Z,27.85
2019-04-30T06:40:11.485Z,27.60
2019-04-30T06:43:14.851Z,33.70
2019-04-30T06:46:19.197Z,32.42
2019-04-30T06:49:28.842Z,28.98
2019-04-30T06:52:33.117Z,29.40
2019-04-30T06:55:39.244Z,30.57
2019-04-30T06:58:43.287Z,28.65
2019-04-30T07:01:48.944Z,29.25
2019-04-30T07:04:53.312Z,33.53
2019-04-30T07:08:15.193Z,34.10
2019-04-30T07:11:22.809Z,33.42
2019-04-30T07:14:29.158Z,32.08
2019-04-30T07:17:33.150Z,30.32
2019-04-30T07:20:38.736Z,30.88
2019-04-30T07:23:43.061Z,32.67
2019-04-30T07:26:48.985Z,28.10
2019-04-30T07:29:53.385Z,30.65
2019-04-30T07:32:59.647Z,28.50
2019-04-30T07:36:03.579Z,27.40
2019-04-30T07:39:10.049Z,31.12
2019-04-30T07:42:14.254Z,28.98
2019-04-30T07:45:19.503Z,35.28
2019-04-30T07:48:26.483Z,29.72
2019-04-30T07:51:32.184Z,29.18
2019-04-30T07:54:36.141Z,32.85
2019-04-30T07:57:40.661Z,26.55
2019-04-30T08:00:45.202Z,29.45
2019-04-30T08:03:59.067Z,31.00
2019-04-30T08:07:04.990Z,30.52
2019-04-30T08:10:10.032Z,32.48
2019-04-30T08:13:15.509Z,30.45
2019-04-30T08:16:20.572Z,33.63
2019-04-30T08:19:24.778Z,30.60
2019-04-30T08:22:29.748Z,31.48
2019-04-30T08:25:34.113Z,35.30
2019-04-30T08:28:38.769Z,35.30
2019-04-30T08:31:43.108Z,36.28
2019-04-30T08:34:47.390Z,39.27
2019-04-30T08:37:51.658Z,33.20
2019-04-30T08:40:58.261Z,34.58
2019-04-30T08:44:02.080Z,34.08
2019-04-30T08:47:06.326Z,34.40
2019-04-30T08:50:11.970Z,32.10
2019-04-30T08:53:26.551Z,31.40
2019-04-30T08:56:22.224Z,31.48
2019-04-30T08:59:26.680Z,37.63
2019-04-30T09:02:30.986Z,36.30
2019-04-30T09:05:53.049Z,34.75
2019-04-30T09:09:00.468Z,36.77
2019-04-30T09:12:04.726Z,36.70
2019-04-30T09:15:09.220Z,40.15
2019-04-30T09:18:13.783Z,36.45
2019-04-30T09:21:18.668Z,37.00
2019-04-30T09:24:23.016Z,35.73
2019-04-30T09:27:29.426Z,40.83
2019-04-30T09:30:33.252Z,50.63
2019-04-30T09:33:39.263Z,60.48
2019-04-30T09:36:43.756Z,69.27
2019-04-30T09:39:49.409Z,56.08
2019-04-30T09:42:53.949Z,55.03
2019-04-30T09:45:59.287Z,58.63
2019-04-30T09:49:03.745Z,58.50
2019-04-30T09:52:09.237Z,58.75
2019-04-30T09:55:13.952Z,58.85
2019-04-30T09:58:21.162Z,58.38
2019-04-30T10:01:24.323Z,57.67
2019-04-30T10:04:30.345Z,57.95
2019-04-30T10:07:34.579Z,60.73
2019-04-30T10:10:51.533Z,58.08
2019-04-30T10:13:55.777Z,71.02
2019-04-30T10:17:19.026Z,69.85
2019-04-30T10:20:31.964Z,51.30
2019-04-30T10:23:36.134Z,53.78
2019-04-30T10:26:40.427Z,44.90
2019-04-30T10:29:44.633Z,45.08
2019-04-30T10:33:10.065Z,44.88
2019-04-30T10:36:14.124Z,53.92
2019-04-30T10:39:21.398Z,53.00
2019-04-30T10:42:24.475Z,48.50
2019-04-30T10:45:28.906Z,44.38
2019-04-30T10:48:33.315Z,45.15
2019-04-30T10:51:38.780Z,41.30
2019-04-30T10:54:43.214Z,54.85
2019-04-30T10:57:49.440Z,52.78
2019-04-30T11:00:53.419Z,46.80
2019-04-30T11:03:57.756Z,50.30
2019-04-30T11:07:01.980Z,48.20
2019-04-30T11:10:08.653Z,50.50
2019-04-30T11:13:12.568Z,55.98
2019-04-30T11:16:18.749Z,55.92
2019-04-30T11:19:22.903Z,56.50
2019-04-30T11:22:27.586Z,55.98
2019-04-30T11:25:32.569Z,61.28
2019-04-30T11:28:37.598Z,52.65
2019-04-30T11:31:54.453Z,55.60
2019-04-30T11:34:58.925Z,51.42
2019-04-30T11:38:03.226Z,53.40
2019-04-30T11:41:08.679Z,52.60
2019-04-30T11:44:13.274Z,52.20
2019-04-30T11:47:26.778Z,50.63
2019-04-30T11:50:31.051Z,50.10
2019-04-30T11:53:35.441Z,50.83
2019-04-30T11:56:39.663Z,50.40
2019-04-30T11:59:43.988Z,50.88
2019-04-30T12:02:52.683Z,52.62
2019-04-30T12:05:54.382Z,47.23
2019-04-30T12:09:16.429Z,50.50
2019-04-30T12:12:20.742Z,54.60
2019-04-30T12:15:24.946Z,48.10
2019-04-30T12:18:29.298Z,50.35
2019-04-30T12:21:33.565Z,46.30
2019-04-30T12:24:38.832Z,46.23
2019-04-30T12:27:43.385Z,48.28
2019-04-30T12:30:48.957Z,46.63
2019-04-30T12:33:53.342Z,47.80
2019-04-30T12:36:59.568Z,45.30
2019-04-30T12:40:03.966Z,40.98
2019-04-30T12:43:08.284Z,43.98
2019-04-30T12:46:12.573Z,45.83
2019-04-30T12:49:18.870Z,45.98
2019-04-30T12:52:29.684Z,47.43
2019-04-30T12:56:02.122Z,44.58
2019-04-30T12:59:06.503Z,45.00
2019-04-30T13:02:11.139Z,46.10
2019-04-30T13:05:15.797Z,45.88
2019-04-30T13:08:21.360Z,48.25
2019-04-30T13:11:26.855Z,48.40
2019-04-30T13:14:31.975Z,46.30
2019-04-30T13:17:36.655Z,46.08
2019-04-30T13:20:41.045Z,43.98
2019-04-30T13:23:45.356Z,40.63
2019-04-30T13:26:49.602Z,40.52
2019-04-30T13:30:00.583Z,42.83
2019-04-30T13:33:26.589Z,39.18
2019-04-30T13:36:30.893Z,41.13
2019-04-30T13:39:50.153Z,43.73
2019-04-30T13:42:49.091Z,41.75
2019-04-30T13:45:53.597Z,41.50
2019-04-30T13:48:57.886Z,41.28
2019-04-30T13:52:02.176Z,41.92
2019-04-30T13:55:06.670Z,45.70
2019-04-30T13:58:11.019Z,41.50
2019-04-30T14:01:15.305Z,41.88
2019-04-30T14:04:33.779Z,39.27
2019-04-30T14:07:55.638Z,42.45
2019-04-30T14:11:00.040Z,45.37
2019-04-30T14:14:04.381Z,43.58
2019-04-30T14:17:09.283Z,44.03
2019-04-30T14:20:14.267Z,39.42
2019-04-30T14:23:18.698Z,43.25
2019-04-30T14:26:22.960Z,43.50
2019-04-30T14:29:28.451Z,42.55
2019-04-30T14:32:33.695Z,45.48
2019-04-30T14:35:38.603Z,45.90
2019-04-30T14:38:43.217Z,41.08
2019-04-30T14:41:51.146Z,44.10
2019-04-30T14:45:02.280Z,47.93
2019-04-30T14:48:23.521Z,52.67
2019-04-30T14:51:27.910Z,42.10
2019-04-30T14:54:50.244Z,46.13
2019-04-30T14:58:15.555Z,48.95
2019-04-30T15:01:35.708Z,47.55
2019-04-30T15:04:39.990Z,49.50
2019-04-30T15:07:44.408Z,46.58
2019-04-30T15:10:48.639Z,48.70
2019-04-30T15:13:52.900Z,48.13
2019-04-30T15:16:57.333Z,53.60
2019-04-30T15:20:01.682Z,50.92
2019-04-30T15:23:22.117Z,44.33
2019-04-30T15:26:28.601Z,45.12
2019-04-30T15:29:33.019Z,47.15
2019-04-30T15:32:39.958Z,44.42
2019-04-30T15:35:44.327Z,46.60
2019-04-30T15:39:06.888Z,42.88
2019-04-30T15:42:12.635Z,49.60
2019-04-30T15:45:19.162Z,49.00
2019-04-30T15:48:24.819Z,48.17
2019-04-30T15:51:29.627Z,41.40
2019-04-30T15:54:33.986Z,48.87
2019-04-30T15:57:56.822Z,51.55
2019-04-30T16:04:04.822Z,51.98
2019-04-30T16:07:09.078Z,43.85
2019-04-30T16:10:28.600Z,47.83
2019-04-30T16:13:39.476Z,50.38
2019-04-30T16:16:48.132Z,52.13
2019-04-30T16:19:52.534Z,46.65
2019-04-30T16:22:58.999Z,47.30
2019-04-30T16:26:03.134Z,54.38
2019-04-30T16:29:09.820Z,49.15
2019-04-30T16:32:14.394Z,45.12
2019-04-30T16:35:19.673Z,48.48
2019-04-30T16:38:24.069Z,48.35
2019-04-30T16:41:31.553Z,50.03
2019-04-30T16:44:34.246Z,50.12
2019-04-30T16:47:38.534Z,52.27
2019-04-30T16:50:42.779Z,46.90
2019-04-30T16:53:48.703Z,52.33
2019-04-30T16:57:03.375Z,50.98
2019-04-30T16:59:59.577Z,57.38
2019-04-30T17:03:09.197Z,54.67
2019-04-30T17:06:17.396Z,53.33
2019-04-30T17:09:28.894Z,54.50
2019-04-30T17:12:40.551Z,54.13
2019-04-30T17:15:44.917Z,53.23
2019-04-30T17:18:50.045Z,49.83
2019-04-30T17:21:54.519Z,52.53
2019-04-30T17:24:58.911Z,52.73
2019-04-30T17:28:03.099Z,48.17
2019-04-30T17:31:09.565Z,48.08
2019-04-30T17:34:13.546Z,47.62
2019-04-30T17:37:19.003Z,47.53
2019-04-30T17:40:23.396Z,61.18
2019-04-30T17:43:27.653Z,48.20
2019-04-30T17:46:32.040Z,50.80
2019-04-30T17:49:37.185Z,47.67
2019-04-30T17:52:41.534Z,43.40
2019-04-30T17:55:46.177Z,47.40
2019-04-30T17:58:50.586Z,42.78
2019-04-30T18:01:59.749Z,45.65
2019-04-30T18:05:04.752Z,44.75
2019-04-30T18:08:09.380Z,43.68
2019-04-30T18:11:13.611Z,50.75
2019-04-30T18:14:18.721Z,45.55
2019-04-30T18:17:24.944Z,48.05
2019-04-30T18:20:34.802Z,45.78
2019-04-30T18:23:58.518Z,48.78
2019-04-30T18:27:14.737Z,47.50
2019-04-30T18:30:21.400Z,49.53
2019-04-30T18:33:25.843Z,46.60
2019-04-30T18:36:30.191Z,45.55
2019-04-30T18:39:34.489Z,50.30
2019-04-30T18:42:39.564Z,50.85
2019-04-30T18:45:44.131Z,45.28
2019-04-30T18:48:49.404Z,43.05
2019-04-30T18:51:54.634Z,44.00
2019-04-30T18:54:59.508Z,47.55
2019-04-30T18:58:03.984Z,44.75
2019-04-30T19:01:09.338Z,47.13
2019-04-30T19:04:13.892Z,48.13
2019-04-30T19:07:32.769Z,50.48
2019-04-30T19:11:02.396Z,45.73
2019-04-30T19:14:31.534Z,46.75
2019-04-30T19:17:49.463Z,50.95
2019-04-30T19:20:54.923Z,46.58
2019-04-30T19:23:59.277Z,48.75
2019-04-30T19:27:03.630Z,51.80
2019-04-30T19:30:09.317Z,50.63
2019-04-30T19:33:13.728Z,51.83
2019-04-30T19:36:20.674Z,50.35
2019-04-30T19:39:24.159Z,55.98
2019-04-30T19:42:29.532Z,46.50
2019-04-30T19:45:34.542Z,47.58
2019-04-30T19:48:38.871Z,47.90
2019-04-30T19:51:43.630Z,52.35
2019-04-30T19:54:48.797Z,50.10
2019-04-30T19:57:55.892Z,50.78
2019-04-30T20:01:00.324Z,51.50
2019-04-30T20:04:04.552Z,48.35
2019-04-30T20:07:08.895Z,51.42
2019-04-30T20:10:13.653Z,50.75
2019-04-30T20:13:30.596Z,48.35
2019-04-30T20:16:24.303Z,48.20
2019-04-30T20:19:30.619Z,52.58
2019-04-30T20:22:35.047Z,51.20
2019-04-30T20:25:39.392Z,52.88
2019-04-30T20:28:43.756Z,50.70
2019-04-30T20:31:48.690Z,53.23
2019-04-30T20:34:53.141Z,46.55
2019-04-30T20:38:25.124Z,48.92
2019-04-30T20:41:30.020Z,56.42
2019-04-30T20:44:34.492Z,58.30
2019-04-30T20:47:39.680Z,54.55
2019-04-30T20:50:44.233Z,53.55
2019-04-30T20:53:49.186Z,55.88
2019-04-30T20:56:53.744Z,58.40
2019-04-30T20:59:59.886Z,48.42
2019-04-30T21:03:04.251Z,62.93
2019-04-30T21:06:08.876Z,55.83
2019-04-30T21:09:13.329Z,50.30
2019-04-30T21:12:18.754Z,58.33
2019-04-30T21:15:23.546Z,52.78
2019-04-30T21:18:31.897Z,49.42
2019-04-30T21:21:33.922Z,50.52
2019-04-30T21:24:38.137Z,62.70
2019-04-30T21:27:42.435Z,49.85
2019-04-30T21:30:46.726Z,55.38
2019-04-30T21:33:53.706Z,51.90
2019-04-30T21:36:59.664Z,48.28
2019-04-30T21:40:04.566Z,45.08
2019-04-30T21:43:08.784Z,50.95
2019-04-30T21:46:13.128Z,51.00
2019-04-30T21:49:17.400Z,51.95
2019-04-30T21:52:21.806Z,54.53
2019-04-30T21:55:26.022Z,48.75
2019-04-30T21:58:30.284Z,47.17
2019-04-30T22:01:34.707Z,48.15
2019-04-30T22:04:39.062Z,55.17
2019-04-30T22:07:43.316Z,55.40
2019-04-30T22:10:47.768Z,53.60
2019-04-30T22:13:51.971Z,53.60
2019-04-30T22:16:56.332Z,53.55
2019-04-30T22:20:00.530Z,47.85
2019-04-30T22:23:04.838Z,54.40
2019-04-30T22:26:09.057Z,55.55
2019-04-30T22:29:13.433Z,56.92
2019-04-30T22:32:17.694Z,59.18
2019-04-30T22:35:39.665Z,57.98
2019-04-30T22:39:02.931Z,59.37
2019-04-30T22:42:30.674Z,58.85
2019-04-30T22:45:40.625Z,55.73
2019-04-30T22:48:44.898Z,58.02
2019-04-30T22:51:49.162Z,57.35
2019-04-30T22:54:53.797Z,57.78
2019-04-30T22:57:58.014Z,55.17
2019-04-30T23:01:20.064Z,56.00
2019-04-30T23:04:33.013Z,57.47
2019-04-30T23:07:37.334Z,56.63
2019-04-30T23:10:41.525Z,59.90
2019-04-30T23:13:45.793Z,60.90
2019-04-30T23:16:50.006Z,56.80
2019-04-30T23:19:54.384Z,63.58
2019-04-30T23:22:58.752Z,56.58
2019-04-30T23:26:03.179Z,63.10
2019-04-30T23:29:07.389Z,58.13
2019-04-30T23:32:13.565Z,53.98
2019-04-30T23:35:17.680Z,52.95
2019-04-30T23:38:21.989Z,56.95
2019-04-30T23:41:26.273Z,57.10
2019-04-30T23:44:30.510Z,58.95
2019-04-30T23:47:34.818Z,53.70
2019-04-30T23:50:39.058Z,55.98
2019-04-30T23:53:43.355Z,53.73
2019-04-30T23:56:47.665Z,53.87
2019-04-30T23:59:51.938Z,50.35
