createdAt,value
2023-04-01T00:01:19.875Z,7.09
2023-04-01T00:03:48.474Z,7.10
2023-04-01T00:06:20.197Z,6.97
2023-04-01T00:08:49.030Z,6.94
2023-04-01T00:11:20.623Z,7.13
2023-04-01T00:13:50.245Z,7.05
2023-04-01T00:16:22.301Z,7.23
2023-04-01T00:18:52.242Z,7.14
2023-04-01T00:21:21.679Z,7.15
2023-04-01T00:23:50.351Z,7.02
2023-04-01T00:26:22.461Z,7.05
2023-04-01T00:28:51.661Z,6.94
2023-04-01T00:31:20.100Z,6.91
2023-04-01T00:33:48.435Z,6.99
2023-04-01T00:36:19.316Z,7.15
2023-04-01T00:38:48.053Z,7.06
2023-04-01T00:41:18.215Z,6.97
2023-04-01T00:43:49.964Z,7.04
2023-04-01T00:46:18.383Z,7.13
2023-04-01T00:48:49.827Z,6.95
2023-04-01T00:51:20.990Z,6.98
2023-04-01T00:53:52.674Z,6.73
2023-04-01T00:56:24.850Z,6.85
2023-04-01T00:58:59.918Z,6.67
2023-04-01T01:01:30.249Z,6.92
2023-04-01T01:03:58.693Z,6.83
2023-04-01T01:06:41.176Z,6.84
2023-04-01T01:09:17.366Z,6.55
2023-04-01T01:11:51.010Z,6.75
2023-04-01T01:14:29.845Z,6.88
2023-04-01T01:17:04.424Z,6.80
2023-04-01T01:19:55.338Z,7.05
2023-04-01T01:22:54.554Z,6.67
2023-04-01T01:25:34.524Z,6.78
2023-04-01T01:28:24.434Z,6.79
2023-04-01T01:30:59.708Z,6.65
2023-04-01T01:34:02.113Z,6.66
2023-04-01T01:36:35.980Z,6.67
2023-04-01T01:39:07.738Z,6.78
2023-04-01T01:41:37.398Z,6.97
2023-04-01T01:44:09.713Z,6.63
2023-04-01T01:46:40.778Z,6.86
2023-04-01T01:49:13.175Z,6.76
2023-04-01T01:51:44.222Z,6.64
2023-04-01T01:54:15.239Z,6.64
2023-04-01T01:56:45.540Z,6.45
2023-04-01T01:59:15.273Z,6.46
2023-04-01T02:01:48.855Z,6.41
2023-04-01T02:04:19.407Z,6.58
2023-04-01T02:06:53.997Z,6.66
2023-04-01T02:09:23.165Z,6.70
2023-04-01T02:11:54.021Z,6.78
2023-04-01T02:14:24.865Z,6.85
2023-04-01T02:16:57.606Z,6.74
2023-04-01T02:19:31.794Z,6.44
2023-04-01T02:22:04.994Z,6.71
2023-04-01T02:24:37.534Z,6.76
2023-04-01T02:27:06.953Z,6.60
2023-04-01T02:29:35.545Z,6.73
2023-04-01T02:32:05.481Z,6.72
2023-04-01T02:34:34.141Z,6.66
2023-04-01T02:37:04.211Z,6.60
2023-04-01T02:39:32.832Z,6.74
2023-04-01T02:42:01.856Z,6.64
2023-04-01T02:44:30.587Z,6.71
2023-04-01T02:46:59.223Z,6.69
2023-04-01T02:49:27.592Z,6.65
2023-04-01T02:51:55.984Z,6.63
2023-04-01T02:54:25.729Z,6.63
2023-04-01T02:56:54.266Z,6.69
2023-04-01T02:59:22.705Z,6.65
2023-04-01T03:01:51.056Z,6.73
2023-04-01T03:04:19.393Z,6.66
2023-04-01T03:06:47.798Z,6.62
2023-04-01T03:09:16.396Z,6.62
2023-04-01T03:11:46.117Z,6.66
2023-04-01T03:14:14.417Z,6.64
2023-04-01T03:16:42.795Z,6.49
2023-04-01T03:19:11.191Z,6.47
2023-04-01T03:21:39.509Z,6.71
2023-04-01T03:24:09.032Z,6.61
2023-04-01T03:26:37.306Z,6.54
2023-04-01T03:29:07.807Z,6.47
2023-04-01T03:31:36.470Z,6.62
2023-04-01T03:34:04.800Z,6.60
2023-04-01T03:36:33.468Z,6.93
2023-04-01T03:39:02.019Z,6.79
2023-04-01T03:41:30.291Z,6.78
2023-04-01T03:43:58.813Z,6.56
2023-04-01T03:46:28.625Z,6.57
2023-04-01T03:48:57.116Z,6.71
2023-04-01T03:51:25.417Z,6.63
2023-04-01T03:53:53.771Z,6.63
2023-04-01T03:56:22.105Z,6.56
2023-04-01T03:58:53.386Z,6.56
2023-04-01T04:01:23.787Z,6.62
2023-04-01T04:03:53.776Z,6.24
2023-04-01T04:06:22.265Z,6.42
2023-04-01T04:08:50.952Z,6.25
2023-04-01T04:11:19.696Z,6.37
2023-04-01T04:13:48.918Z,6.46
2023-04-01T04:16:17.859Z,6.47
2023-04-01T04:18:46.307Z,6.54
2023-04-01T04:21:17.487Z,6.57
2023-04-01T04:23:46.017Z,6.57
2023-04-01T04:26:16.671Z,6.49
2023-04-01T04:28:45.177Z,6.43
2023-04-01T04:31:13.793Z,6.54
2023-04-01T04:33:42.218Z,6.35
2023-04-01T04:36:11.309Z,6.50
2023-04-01T04:38:41.109Z,6.56
2023-04-01T04:41:12.949Z,6.22
2023-04-01T04:43:41.661Z,6.41
2023-04-01T04:46:10.475Z,6.43
2023-04-01T04:48:39.214Z,6.48
2023-04-01T04:51:07.597Z,6.36
2023-04-01T04:53:35.857Z,6.38
2023-04-01T04:56:05.694Z,6.10
2023-04-01T04:58:34.874Z,6.56
2023-04-01T05:01:08.512Z,6.16
2023-04-01T05:03:36.662Z,6.31
2023-04-01T05:06:06.067Z,6.31
2023-04-01T05:08:35.253Z,6.36
2023-04-01T05:11:04.334Z,6.19
2023-04-01T05:13:34.011Z,6.36
2023-04-01T05:16:02.335Z,6.33
2023-04-01T05:18:30.609Z,6.27
2023-04-01T05:20:59.513Z,6.26
2023-04-01T05:23:27.881Z,6.42
2023-04-01T05:25:58.100Z,6.49
2023-04-01T05:28:26.445Z,6.39
2023-04-01T05:30:56.267Z,6.35
2023-04-01T05:33:24.554Z,6.41
2023-04-01T05:35:52.901Z,6.37
2023-04-01T05:38:21.430Z,6.46
2023-04-01T05:40:49.874Z,6.42
2023-04-01T05:43:18.641Z,6.46
2023-04-01T05:45:46.959Z,6.41
2023-04-01T05:48:16.872Z,6.44
2023-04-01T05:50:45.199Z,6.28
2023-04-01T05:53:13.617Z,6.57
2023-04-01T05:55:41.920Z,6.51
2023-04-01T05:58:10.282Z,6.60
2023-04-01T06:00:38.644Z,6.62
2023-04-01T06:03:07.076Z,6.67
2023-04-01T06:05:42.015Z,6.72
2023-04-01T06:08:14.258Z,6.64
2023-04-01T06:10:52.876Z,6.75
2023-04-01T06:13:32.799Z,6.73
2023-04-01T06:16:10.108Z,6.34
2023-04-01T06:18:50.984Z,6.90
2023-04-01T06:21:51.255Z,7.00
2023-04-01T06:24:34.079Z,6.94
2023-04-01T06:27:14.798Z,7.11
2023-04-01T06:29:58.870Z,7.10
2023-04-01T06:32:41.612Z,6.97
2023-04-01T06:35:54.794Z,7.16
2023-04-01T06:38:39.047Z,7.17
2023-04-01T06:41:32.447Z,7.19
2023-04-01T06:44:14.011Z,7.14
2023-04-01T06:46:48.413Z,7.18
2023-04-01T06:49:35.984Z,7.22
2023-04-01T06:52:15.878Z,6.94
2023-04-01T06:54:49.592Z,7.19
2023-04-01T06:57:23.036Z,7.21
2023-04-01T06:59:52.740Z,7.10
2023-04-01T07:02:31.324Z,6.82
2023-04-01T07:05:02.049Z,6.92
2023-04-01T07:07:37.810Z,6.96
2023-04-01T07:10:14.067Z,6.96
2023-04-01T07:12:49.018Z,6.86
2023-04-01T07:15:21.894Z,6.83
2023-04-01T07:17:56.463Z,7.07
2023-04-01T07:20:28.626Z,6.96
2023-04-01T07:23:01.184Z,7.11
2023-04-01T07:25:36.100Z,7.03
2023-04-01T07:28:07.724Z,6.99
2023-04-01T07:30:55.859Z,7.03
2023-04-01T07:33:31.520Z,7.10
2023-04-01T07:36:05.652Z,6.95
2023-04-01T07:38:45.728Z,6.94
2023-04-01T07:41:23.828Z,6.99
2023-04-01T07:44:05.282Z,7.13
2023-04-01T07:46:55.842Z,7.13
2023-04-01T07:49:30.477Z,7.09
2023-04-01T07:52:03.967Z,7.07
2023-04-01T07:54:41.246Z,7.22
2023-04-01T07:57:16.980Z,7.23
2023-04-01T07:59:56.338Z,6.88
2023-04-01T08:02:37.205Z,7.08
2023-04-01T08:05:17.246Z,7.00
2023-04-01T08:07:53.472Z,6.89
2023-04-01T08:10:25.969Z,6.66
2023-04-01T08:13:05.853Z,7.09
2023-04-01T08:15:41.831Z,7.07
2023-04-01T08:18:23.987Z,7.09
2023-04-01T08:20:57.473Z,7.03
2023-04-01T08:23:28.278Z,7.03
2023-04-01T08:26:03.791Z,7.17
2023-04-01T08:28:39.732Z,7.18
2023-04-01T08:31:14.986Z,7.16
2023-04-01T08:33:46.842Z,7.19
2023-04-01T08:36:20.276Z,7.29
2023-04-01T08:38:56.898Z,7.30
2023-04-01T08:42:09.930Z,7.33
2023-04-01T08:45:16.893Z,7.40
2023-04-01T08:48:13.430Z,7.44
2023-04-01T08:51:20.549Z,7.45
2023-04-01T08:54:11.444Z,7.10
2023-04-01T08:56:45.435Z,7.26
2023-04-01T08:59:35.273Z,7.44
2023-04-01T09:02:42.224Z,7.44
2023-04-01T09:05:39.300Z,7.51
2023-04-01T09:08:21.297Z,7.56
2023-04-01T09:11:23.975Z,7.59
2023-04-01T09:14:25.720Z,7.61
2023-04-01T09:17:21.918Z,7.64
2023-04-01T09:20:12.484Z,7.68
2023-04-01T09:23:00.119Z,7.68
2023-04-01T09:25:53.392Z,7.70
2023-04-01T09:28:24.460Z,7.77
2023-04-01T09:31:16.472Z,7.89
2023-04-01T09:34:12.352Z,7.99
2023-04-01T09:36:48.882Z,7.96
2023-04-01T09:39:39.075Z,8.02
2023-04-01T09:42:43.872Z,7.97
2023-04-01T09:45:30.067Z,7.95
2023-04-01T09:48:12.294Z,7.92
2023-04-01T09:50:51.598Z,8.07
2023-04-01T09:53:39.108Z,8.14
2023-04-01T09:56:50.678Z,8.18
2023-04-01T09:59:50.787Z,8.25
2023-04-01T10:03:00.970Z,8.15
2023-04-01T10:06:18.860Z,8.14
2023-04-01T10:09:20.539Z,8.15
2023-04-01T10:12:39.049Z,8.21
2023-04-01T10:15:31.157Z,8.29
2023-04-01T10:18:25.599Z,8.40
2023-04-01T10:21:23.265Z,8.06
2023-04-01T10:24:28.749Z,8.26
2023-04-01T10:27:36.616Z,8.14
2023-04-01T10:30:48.149Z,8.35
2023-04-01T10:33:40.711Z,8.60
2023-04-01T10:36:46.315Z,8.57
2023-04-01T10:40:05.290Z,8.64
2023-04-01T10:43:12.636Z,8.59
2023-04-01T10:46:17.022Z,8.58
2023-04-01T10:49:32.922Z,8.51
2023-04-01T10:52:35.643Z,8.49
2023-04-01T10:55:37.960Z,8.60
2023-04-01T10:58:37.043Z,8.62
2023-04-01T11:01:43.418Z,8.63
2023-04-01T11:04:55.753Z,8.71
2023-04-01T11:08:06.518Z,8.84
2023-04-01T11:11:15.800Z,8.97
2023-04-01T11:14:13.605Z,9.09
2023-04-01T11:17:20.099Z,9.03
2023-04-01T11:20:13.019Z,9.24
2023-04-01T11:23:15.745Z,9.34
2023-04-01T11:26:12.650Z,9.31
2023-04-01T11:29:07.051Z,9.34
2023-04-01T11:31:45.965Z,9.40
2023-04-01T11:34:42.169Z,9.42
2023-04-01T11:37:21.064Z,9.56
2023-04-01T11:40:00.559Z,9.17
2023-04-01T11:42:43.080Z,9.40
2023-04-01T11:45:25.092Z,9.51
2023-04-01T11:48:10.686Z,9.51
2023-04-01T11:50:56.817Z,9.53
2023-04-01T11:53:42.351Z,9.51
2023-04-01T11:56:21.790Z,9.43
2023-04-01T11:59:17.351Z,9.49
2023-04-01T12:01:55.693Z,9.05
2023-04-01T12:04:49.598Z,9.51
2023-04-01T12:07:25.934Z,9.64
2023-04-01T12:10:05.568Z,9.66
2023-04-01T12:12:54.101Z,9.72
2023-04-01T12:15:39.392Z,9.66
2023-04-01T12:18:18.506Z,10.06
2023-04-01T12:20:54.415Z,10.01
2023-04-01T12:23:48.649Z,10.02
2023-04-01T12:26:33.011Z,9.81
2023-04-01T12:29:22.199Z,9.90
2023-04-01T12:31:59.112Z,9.96
2023-04-01T12:34:51.477Z,9.94
2023-04-01T12:37:28.026Z,9.48
2023-04-01T12:40:25.856Z,9.89
2023-04-01T12:43:08.493Z,9.69
2023-04-01T12:45:42.862Z,9.82
2023-04-01T12:48:33.871Z,9.88
2023-04-01T12:51:37.208Z,9.91
2023-04-01T12:54:26.766Z,9.90
2023-04-01T12:57:13.296Z,9.90
2023-04-01T13:00:06.202Z,9.74
2023-04-01T13:02:47.677Z,9.92
2023-04-01T13:05:31.726Z,9.95
2023-04-01T13:08:08.228Z,9.90
2023-04-01T13:11:03.844Z,10.02
2023-04-01T13:14:02.288Z,10.06
2023-04-01T13:16:34.533Z,10.28
2023-04-01T13:19:09.455Z,10.36
2023-04-01T13:21:53.343Z,10.45
2023-04-01T13:24:33.594Z,10.47
2023-04-01T13:27:12.001Z,10.58
2023-04-01T13:29:45.446Z,10.51
2023-04-01T13:32:42.426Z,10.47
2023-04-01T13:35:26.157Z,10.56
2023-04-01T13:38:10.890Z,10.63
2023-04-01T13:41:01.710Z,10.59
2023-04-01T13:43:37.214Z,10.52
2023-04-01T13:46:22.961Z,10.50
2023-04-01T13:49:19.541Z,10.38
2023-04-01T13:52:15.470Z,10.69
2023-04-01T13:55:04.656Z,10.40
2023-04-01T13:57:56.125Z,10.51
2023-04-01T14:00:43.303Z,10.49
2023-04-01T14:03:31.096Z,10.46
2023-04-01T14:06:08.739Z,10.56
2023-04-01T14:08:53.488Z,10.61
2023-04-01T14:11:29.873Z,10.58
2023-04-01T14:14:09.956Z,10.59
2023-04-01T14:17:20.249Z,10.43
2023-04-01T14:20:04.774Z,10.30
2023-04-01T14:22:41.844Z,10.27
2023-04-01T14:25:45.738Z,10.29
2023-04-01T14:28:25.825Z,10.09
2023-04-01T14:31:23.246Z,10.08
2023-04-01T14:34:05.584Z,10.02
2023-04-01T14:36:48.140Z,10.08
2023-04-01T14:39:42.188Z,9.99
2023-04-01T14:42:36.498Z,9.94
2023-04-01T14:45:31.138Z,9.86
2023-04-01T14:48:08.781Z,9.82
2023-04-01T14:50:46.331Z,8.36
2023-04-01T14:53:29.897Z,9.61
2023-04-01T14:56:01.948Z,9.82
2023-04-01T14:58:47.225Z,9.64
2023-04-01T15:01:43.933Z,9.54
2023-04-01T15:04:32.327Z,9.63
2023-04-01T15:07:17.982Z,9.53
2023-04-01T15:09:56.942Z,9.60
2023-04-01T15:12:32.467Z,9.57
2023-04-01T15:15:25.313Z,9.48
2023-04-01T15:18:07.855Z,9.59
2023-04-01T15:21:05.144Z,9.46
2023-04-01T15:23:52.143Z,9.29
2023-04-01T15:26:33.034Z,9.09
2023-04-01T15:29:29.571Z,9.30
2023-04-01T15:32:04.348Z,9.21
2023-04-01T15:34:42.780Z,9.27
2023-04-01T15:37:21.996Z,9.24
2023-04-01T15:40:00.265Z,9.27
2023-04-01T15:42:43.584Z,9.12
2023-04-01T15:45:26.872Z,9.30
2023-04-01T15:48:03.792Z,9.25
2023-04-01T15:50:54.307Z,9.21
2023-04-01T15:53:49.984Z,9.24
2023-04-01T15:56:44.396Z,9.16
2023-04-01T15:59:27.723Z,8.87
2023-04-01T16:02:02.959Z,9.13
2023-04-01T16:04:51.524Z,9.14
2023-04-01T16:07:46.152Z,9.09
2023-04-01T16:10:34.804Z,8.96
2023-04-01T16:13:17.498Z,8.99
2023-04-01T16:15:50.251Z,8.55
2023-04-01T16:18:35.359Z,8.93
2023-04-01T16:21:07.224Z,8.96
2023-04-01T16:23:44.937Z,8.94
2023-04-01T16:26:21.747Z,8.95
2023-04-01T16:28:56.965Z,9.03
2023-04-01T16:31:44.784Z,8.96
2023-04-01T16:34:20.504Z,8.99
2023-04-01T16:36:52.952Z,8.87
2023-04-01T16:39:33.494Z,8.70
2023-04-01T16:42:19.449Z,8.83
2023-04-01T16:44:53.694Z,8.81
2023-04-01T16:47:29.649Z,8.84
2023-04-01T16:50:07.774Z,8.80
2023-04-01T16:52:50.843Z,8.90
2023-04-01T16:55:23.161Z,8.90
2023-04-01T16:57:54.148Z,8.82
2023-04-01T17:00:29.547Z,8.86
2023-04-01T17:03:07.013Z,8.74
2023-04-01T17:05:51.735Z,8.71
2023-04-01T17:08:35.792Z,8.62
2023-04-01T17:11:11.185Z,8.58
2023-04-01T17:13:48.451Z,8.63
2023-04-01T17:16:41.387Z,8.36
2023-04-01T17:19:21.050Z,8.64
2023-04-01T17:22:02.632Z,8.64
2023-04-01T17:24:44.347Z,8.65
2023-04-01T17:27:28.583Z,8.61
2023-04-01T17:30:19.683Z,8.59
2023-04-01T17:33:00.189Z,8.62
2023-04-01T17:35:34.497Z,8.53
2023-04-01T17:38:15.917Z,8.34
2023-04-01T17:40:58.760Z,8.53
2023-04-01T17:43:39.009Z,8.63
2023-04-01T17:46:26.569Z,8.62
2023-04-01T17:49:04.239Z,8.61
2023-04-01T17:51:39.741Z,8.59
2023-04-01T17:54:23.760Z,8.59
2023-04-01T17:57:04.212Z,8.44
2023-04-01T17:59:40.356Z,8.54
2023-04-01T18:02:25.539Z,8.61
2023-04-01T18:05:27.542Z,8.60
2023-04-01T18:08:20.136Z,8.60
2023-04-01T18:11:00.899Z,8.56
2023-04-01T18:13:56.275Z,8.55
2023-04-01T18:16:37.552Z,8.30
2023-04-01T18:19:15.997Z,8.50
2023-04-01T18:21:50.806Z,8.47
2023-04-01T18:24:26.344Z,8.48
2023-04-01T18:27:06.496Z,8.50
2023-04-01T18:29:42.938Z,8.47
2023-04-01T18:32:26.796Z,8.50
2023-04-01T18:35:02.863Z,8.48
2023-04-01T18:37:37.243Z,8.48
2023-04-01T18:40:18.499Z,8.47
2023-04-01T18:43:00.805Z,8.47
2023-04-01T18:45:35.097Z,8.48
2023-04-01T18:48:16.805Z,8.48
2023-04-01T18:50:53.855Z,8.44
2023-04-01T18:53:31.456Z,8.44
2023-04-01T18:56:03.354Z,6.99
2023-04-01T18:58:36.988Z,8.33
2023-04-01T19:01:20.022Z,8.39
2023-04-01T19:04:03.493Z,8.39
2023-04-01T19:06:38.665Z,8.39
2023-04-01T19:09:25.202Z,8.17
2023-04-01T19:12:17.775Z,8.31
2023-04-01T19:15:04.886Z,8.37
2023-04-01T19:17:45.896Z,8.06
2023-04-01T19:20:25.168Z,8.38
2023-04-01T19:23:14.756Z,8.40
2023-04-01T19:25:52.855Z,8.28
2023-04-01T19:28:36.987Z,8.32
2023-04-01T19:31:19.006Z,8.09
2023-04-01T19:34:02.472Z,8.07
2023-04-01T19:36:40.390Z,8.24
2023-04-01T19:39:25.918Z,8.09
2023-04-01T19:42:04.319Z,8.06
2023-04-01T19:44:44.849Z,8.08
2023-04-01T19:47:24.397Z,8.19
2023-04-01T19:50:08.354Z,8.19
2023-04-01T19:52:42.881Z,8.19
2023-04-01T19:55:30.663Z,8.19
2023-04-01T19:58:07.069Z,8.15
2023-04-01T20:00:40.424Z,8.15
2023-04-01T20:03:29.028Z,8.14
2023-04-01T20:06:11.993Z,8.13
2023-04-01T20:08:48.951Z,8.14
2023-04-01T20:11:33.586Z,8.15
2023-04-01T20:14:14.320Z,8.19
2023-04-01T20:17:15.915Z,8.19
2023-04-01T20:19:51.746Z,8.20
2023-04-01T20:22:32.022Z,8.18
2023-04-01T20:25:08.254Z,8.09
2023-04-01T20:27:43.137Z,8.01
2023-04-01T20:30:35.827Z,8.01
2023-04-01T20:33:21.568Z,7.78
2023-04-01T20:36:01.150Z,7.83
2023-04-01T20:39:12.251Z,8.07
2023-04-01T20:41:56.432Z,8.07
2023-04-01T20:44:36.973Z,8.10
2023-04-01T20:47:17.429Z,8.10
2023-04-01T20:49:55.353Z,8.05
2023-04-01T20:52:32.194Z,8.04
2023-04-01T20:55:29.347Z,8.03
2023-04-01T20:58:11.488Z,7.99
2023-04-01T21:00:51.843Z,8.01
2023-04-01T21:03:32.255Z,8.04
2023-04-01T21:06:22.077Z,7.88
2023-04-01T21:09:05.183Z,8.05
2023-04-01T21:11:42.415Z,7.90
2023-04-01T21:14:36.649Z,8.08
2023-04-01T21:17:09.005Z,7.90
2023-04-01T21:19:49.731Z,7.94
2023-04-01T21:22:39.338Z,7.97
2023-04-01T21:25:31.706Z,7.98
2023-04-01T21:28:24.680Z,8.00
2023-04-01T21:31:37.973Z,7.99
2023-04-01T21:34:35.232Z,7.98
2023-04-01T21:37:28.537Z,7.98
2023-04-01T21:40:17.982Z,7.70
2023-04-01T21:42:53.101Z,7.97
2023-04-01T21:45:40.106Z,8.00
2023-04-01T21:48:50.980Z,7.99
2023-04-01T21:51:48.858Z,7.98
2023-04-01T21:55:03.600Z,7.98
2023-04-01T21:57:57.536Z,7.95
2023-04-01T22:00:28.284Z,7.69
2023-04-01T22:03:34.747Z,7.94
2023-04-01T22:06:19.626Z,7.72
2023-04-01T22:09:02.485Z,7.84
2023-04-01T22:11:40.940Z,7.75
2023-04-01T22:14:18.766Z,7.80
2023-04-01T22:16:53.062Z,7.52
2023-04-01T22:19:25.169Z,7.88
2023-04-01T22:22:04.107Z,7.90
2023-04-01T22:24:50.658Z,7.93
2023-04-01T22:27:27.468Z,7.95
2023-04-01T22:30:06.175Z,7.94
2023-04-01T22:32:43.132Z,7.71
2023-04-01T22:35:24.195Z,7.93
2023-04-01T22:38:01.257Z,7.95
2023-04-01T22:40:41.761Z,7.97
2023-04-01T22:43:13.843Z,7.95
2023-04-01T22:46:12.689Z,7.94
2023-04-01T22:48:46.756Z,7.92
2023-04-01T22:51:20.444Z,7.93
2023-04-01T22:53:56.666Z,7.77
2023-04-01T22:56:32.850Z,7.90
2023-04-01T22:59:10.928Z,7.91
2023-04-01T23:01:46.885Z,7.89
2023-04-01T23:04:20.474Z,7.71
2023-04-01T23:06:54.909Z,7.86
2023-04-01T23:09:26.318Z,7.87
2023-04-01T23:11:58.203Z,7.89
2023-04-01T23:14:39.403Z,7.89
2023-04-01T23:17:19.972Z,7.73
2023-04-01T23:19:54.947Z,7.84
2023-04-01T23:22:31.082Z,7.66
2023-04-01T23:25:07.310Z,7.72
2023-04-01T23:27:42.012Z,7.69
2023-04-01T23:30:48.814Z,7.70
2023-04-01T23:33:23.992Z,7.59
2023-04-01T23:35:54.077Z,7.56
2023-04-01T23:38:25.102Z,7.71
2023-04-01T23:40:56.143Z,7.71
2023-04-01T23:43:29.623Z,7.73
2023-04-01T23:45:58.528Z,7.74
2023-04-01T23:48:30.706Z,7.65
2023-04-01T23:51:00.367Z,7.74
2023-04-01T23:53:33.312Z,7.56
2023-04-01T23:56:03.423Z,7.52
2023-04-01T23:58:44.177Z,7.73
