createdAt,value
2023-03-11T00:00:40.018Z,100.00
2023-03-11T00:03:08.864Z,100.00
2023-03-11T00:05:38.494Z,100.00
2023-03-11T00:08:07.206Z,100.00
2023-03-11T00:10:42.331Z,100.00
2023-03-11T00:13:11.777Z,100.00
2023-03-11T00:15:39.037Z,100.00
2023-03-11T00:18:06.019Z,100.00
2023-03-11T00:20:35.482Z,100.00
2023-03-11T00:23:02.846Z,100.00
2023-03-11T00:25:30.730Z,100.00
2023-03-11T00:27:58.140Z,100.00
2023-03-11T00:30:25.452Z,100.00
2023-03-11T00:32:54.752Z,100.00
2023-03-11T00:35:24.512Z,100.00
2023-03-11T00:37:55.262Z,100.00
2023-03-11T00:40:23.973Z,100.00
2023-03-11T00:42:50.635Z,100.00
2023-03-11T00:45:17.254Z,100.00
2023-03-11T00:47:44.047Z,100.00
2023-03-11T00:50:15.566Z,100.00
2023-03-11T00:52:41.972Z,100.00
2023-03-11T00:55:08.661Z,100.00
2023-03-11T00:57:35.023Z,100.00
2023-03-11T01:00:02.015Z,100.00
2023-03-11T01:02:28.762Z,100.00
2023-03-11T01:04:55.607Z,100.00
2023-03-11T01:07:22.589Z,100.00
2023-03-11T01:09:48.909Z,100.00
2023-03-11T01:12:15.211Z,100.00
2023-03-11T01:14:41.550Z,100.00
2023-03-11T01:17:08.718Z,100.00
2023-03-11T01:19:35.324Z,100.00
2023-03-11T01:22:01.680Z,100.00
2023-03-11T01:24:28.009Z,100.00
2023-03-11T01:26:54.337Z,100.00
2023-03-11T01:29:20.647Z,100.00
2023-03-11T01:31:47.010Z,100.00
2023-03-11T01:34:13.366Z,100.00
2023-03-11T01:36:41.086Z,100.00
2023-03-11T01:39:07.418Z,100.00
2023-03-11T01:41:33.798Z,100.00
2023-03-11T01:44:02.286Z,100.00
2023-03-11T01:46:59.757Z,100.00
2023-03-11T01:49:30.490Z,100.00
2023-03-11T01:52:03.616Z,100.00
2023-03-11T01:54:33.457Z,100.00
2023-03-11T01:57:05.024Z,100.00
2023-03-11T01:59:36.338Z,100.00
2023-03-11T02:02:12.571Z,100.00
2023-03-11T02:04:40.664Z,100.00
2023-03-11T02:07:10.090Z,100.00
2023-03-11T02:09:36.526Z,100.00
2023-03-11T02:12:05.777Z,100.00
2023-03-11T02:14:32.939Z,100.00
2023-03-11T02:17:00.510Z,99.03
2023-03-11T02:19:41.149Z,100.00
2023-03-11T02:22:09.837Z,100.00
2023-03-11T02:25:04.318Z,100.00
2023-03-11T02:27:35.395Z,100.00
2023-03-11T02:30:05.303Z,100.00
2023-03-11T02:32:35.222Z,100.00
2023-03-11T02:35:01.809Z,100.00
2023-03-11T02:37:28.168Z,100.00
2023-03-11T02:40:37.871Z,100.00
2023-03-11T02:43:14.170Z,100.00
2023-03-11T02:45:43.327Z,100.00
2023-03-11T02:48:11.648Z,100.00
2023-03-11T02:50:39.876Z,100.00
2023-03-11T02:53:06.950Z,100.00
2023-03-11T02:55:33.624Z,100.00
2023-03-11T02:58:00.046Z,100.00
2023-03-11T03:00:26.709Z,100.00
2023-03-11T03:02:59.370Z,100.00
2023-03-11T03:05:27.278Z,100.00
2023-03-11T03:07:53.721Z,100.00
2023-03-11T03:10:21.603Z,100.00
2023-03-11T03:12:48.361Z,100.00
2023-03-11T03:15:15.930Z,100.00
2023-03-11T03:17:43.364Z,100.00
2023-03-11T03:20:13.932Z,100.00
2023-03-11T03:22:44.495Z,100.00
2023-03-11T03:25:14.021Z,100.00
2023-03-11T03:27:40.473Z,100.00
2023-03-11T03:30:09.121Z,100.00
2023-03-11T03:32:36.649Z,100.00
2023-03-11T03:35:04.714Z,100.00
2023-03-11T03:37:52.200Z,100.00
2023-03-11T03:40:20.698Z,100.00
2023-03-11T03:42:47.320Z,100.00
2023-03-11T03:45:13.850Z,99.67
2023-03-11T03:47:40.594Z,98.32
2023-03-11T03:50:09.545Z,100.00
2023-03-11T03:52:37.888Z,100.00
2023-03-11T03:55:05.868Z,100.00
2023-03-11T03:57:32.501Z,100.00
2023-03-11T03:59:58.925Z,100.00
2023-03-11T04:02:26.951Z,100.00
2023-03-11T04:04:54.641Z,100.00
2023-03-11T04:07:21.315Z,100.00
2023-03-11T04:09:47.683Z,100.00
2023-03-11T04:12:17.334Z,100.00
2023-03-11T04:14:45.959Z,100.00
2023-03-11T04:17:14.015Z,100.00
2023-03-11T04:19:40.687Z,100.00
2023-03-11T04:22:07.565Z,100.00
2023-03-11T04:24:33.908Z,100.00
2023-03-11T04:27:00.872Z,100.00
2023-03-11T04:29:27.585Z,100.00
2023-03-11T04:31:54.099Z,100.00
2023-03-11T04:34:21.301Z,100.00
2023-03-11T04:36:47.677Z,100.00
2023-03-11T04:39:16.002Z,100.00
2023-03-11T04:41:44.075Z,100.00
2023-03-11T04:44:15.038Z,100.00
2023-03-11T04:46:41.649Z,100.00
2023-03-11T04:49:10.202Z,100.00
2023-03-11T04:51:37.178Z,100.00
2023-03-11T04:54:04.627Z,98.94
2023-03-11T04:56:31.038Z,100.00
2023-03-11T04:58:57.953Z,100.00
2023-03-11T05:01:25.552Z,100.00
2023-03-11T05:03:52.107Z,100.00
2023-03-11T05:06:18.484Z,100.00
2023-03-11T05:08:45.009Z,100.00
2023-03-11T05:11:11.637Z,99.86
2023-03-11T05:13:37.949Z,99.94
2023-03-11T05:16:04.733Z,100.00
2023-03-11T05:18:32.341Z,99.32
2023-03-11T05:20:58.929Z,98.75
2023-03-11T05:23:28.336Z,98.61
2023-03-11T05:25:54.787Z,98.25
2023-03-11T05:28:22.184Z,97.41
2023-03-11T05:30:51.752Z,99.18
2023-03-11T05:33:18.739Z,98.30
2023-03-11T05:35:46.144Z,98.71
2023-03-11T05:38:13.058Z,98.70
2023-03-11T05:40:39.805Z,97.76
2023-03-11T05:43:06.142Z,96.67
2023-03-11T05:45:37.047Z,95.89
2023-03-11T05:48:03.674Z,96.33
2023-03-11T05:50:30.416Z,95.97
2023-03-11T05:52:57.133Z,94.40
2023-03-11T05:55:23.649Z,95.08
2023-03-11T05:57:52.240Z,95.67
2023-03-11T06:00:20.387Z,93.94
2023-03-11T06:02:51.289Z,96.15
2023-03-11T06:05:19.007Z,93.85
2023-03-11T06:07:47.724Z,92.54
2023-03-11T06:10:14.099Z,95.33
2023-03-11T06:12:40.994Z,95.13
2023-03-11T06:15:18.828Z,94.09
2023-03-11T06:17:45.216Z,94.50
2023-03-11T06:20:12.329Z,92.89
2023-03-11T06:22:40.463Z,93.59
2023-03-11T06:25:08.099Z,93.82
2023-03-11T06:27:35.130Z,94.15
2023-03-11T06:30:01.937Z,94.67
2023-03-11T06:32:31.550Z,93.92
2023-03-11T06:34:58.022Z,95.77
2023-03-11T06:37:25.473Z,94.35
2023-03-11T06:39:53.386Z,94.61
2023-03-11T06:42:23.878Z,94.15
2023-03-11T06:44:51.930Z,93.62
2023-03-11T06:47:18.497Z,93.56
2023-03-11T06:49:45.126Z,94.47
2023-03-11T06:52:11.502Z,94.84
2023-03-11T06:54:38.507Z,93.47
2023-03-11T06:57:07.756Z,92.63
2023-03-11T06:59:34.504Z,92.97
2023-03-11T07:02:01.389Z,92.34
2023-03-11T07:04:27.884Z,94.59
2023-03-11T07:06:54.284Z,91.80
2023-03-11T07:09:22.984Z,91.57
2023-03-11T07:11:49.403Z,91.02
2023-03-11T07:14:23.191Z,89.20
2023-03-11T07:16:53.248Z,90.83
2023-03-11T07:19:31.152Z,90.23
2023-03-11T07:21:57.513Z,89.66
2023-03-11T07:24:23.830Z,90.19
2023-03-11T07:26:50.161Z,89.49
2023-03-11T07:29:16.475Z,88.84
2023-03-11T07:31:42.944Z,89.75
2023-03-11T07:34:12.440Z,90.12
2023-03-11T07:36:42.440Z,89.91
2023-03-11T07:39:14.887Z,87.41
2023-03-11T07:41:41.620Z,86.07
2023-03-11T07:44:09.844Z,86.62
2023-03-11T07:46:36.252Z,88.07
2023-03-11T07:49:03.653Z,88.96
2023-03-11T07:51:32.504Z,90.05
2023-03-11T07:54:00.504Z,87.80
2023-03-11T07:56:30.068Z,88.63
2023-03-11T07:58:58.456Z,88.71
2023-03-11T08:01:27.057Z,88.35
2023-03-11T08:03:58.591Z,86.47
2023-03-11T08:06:29.030Z,88.10
2023-03-11T08:08:55.370Z,88.53
2023-03-11T08:11:22.306Z,89.61
2023-03-11T08:13:49.427Z,89.01
2023-03-11T08:16:19.781Z,86.63
2023-03-11T08:18:47.481Z,87.26
2023-03-11T08:21:17.307Z,87.51
2023-03-11T08:23:45.919Z,87.52
2023-03-11T08:26:15.273Z,86.62
2023-03-11T08:28:41.702Z,84.66
2023-03-11T08:31:19.880Z,84.55
2023-03-11T08:33:49.825Z,84.82
2023-03-11T08:36:17.117Z,84.28
2023-03-11T08:38:43.601Z,84.24
2023-03-11T08:41:10.100Z,82.21
2023-03-11T08:43:36.455Z,82.26
2023-03-11T08:46:06.570Z,85.37
2023-03-11T08:48:33.698Z,85.97
2023-03-11T08:51:00.127Z,85.33
2023-03-11T08:53:26.460Z,85.26
2023-03-11T08:55:53.108Z,84.70
2023-03-11T08:58:20.231Z,82.83
2023-03-11T09:00:46.764Z,83.16
2023-03-11T09:03:13.593Z,81.77
2023-03-11T09:05:40.598Z,79.98
2023-03-11T09:08:06.992Z,79.89
2023-03-11T09:10:33.453Z,77.88
2023-03-11T09:12:59.797Z,78.79
2023-03-11T09:15:26.205Z,79.04
2023-03-11T09:17:52.998Z,76.78
2023-03-11T09:20:19.573Z,75.95
2023-03-11T09:22:45.917Z,75.92
2023-03-11T09:25:13.548Z,76.39
2023-03-11T09:27:41.236Z,75.93
2023-03-11T09:30:08.834Z,74.91
2023-03-11T09:32:35.542Z,74.83
2023-03-11T09:35:02.039Z,72.64
2023-03-11T09:37:30.097Z,72.58
2023-03-11T09:39:56.428Z,70.25
2023-03-11T09:42:50.389Z,71.02
2023-03-11T09:45:21.546Z,72.44
2023-03-11T09:48:03.492Z,71.49
2023-03-11T09:50:32.586Z,72.00
2023-03-11T09:53:13.652Z,71.17
2023-03-11T09:55:55.618Z,72.53
2023-03-11T09:58:37.492Z,71.26
2023-03-11T10:01:15.177Z,73.48
2023-03-11T10:03:43.024Z,72.78
2023-03-11T10:06:25.982Z,71.31
2023-03-11T10:09:00.603Z,71.93
2023-03-11T10:11:47.082Z,71.59
2023-03-11T10:14:26.351Z,70.59
2023-03-11T10:17:08.550Z,70.66
2023-03-11T10:20:16.718Z,71.48
2023-03-11T10:23:01.264Z,69.80
2023-03-11T10:25:42.464Z,69.44
2023-03-11T10:28:13.892Z,68.26
2023-03-11T10:31:18.874Z,67.77
2023-03-11T10:33:58.409Z,71.16
2023-03-11T10:36:34.691Z,72.45
2023-03-11T10:39:02.199Z,71.69
2023-03-11T10:41:46.423Z,70.57
2023-03-11T10:44:38.868Z,70.70
2023-03-11T10:47:07.178Z,71.67
2023-03-11T10:49:33.801Z,69.34
2023-03-11T10:52:03.159Z,69.22
2023-03-11T10:54:39.504Z,70.74
2023-03-11T10:57:18.855Z,69.01
2023-03-11T10:59:48.686Z,70.37
2023-03-11T11:02:26.689Z,69.00
2023-03-11T11:05:06.728Z,68.20
2023-03-11T11:07:41.594Z,65.47
2023-03-11T11:10:22.208Z,65.46
2023-03-11T11:13:16.640Z,64.48
2023-03-11T11:15:59.895Z,64.75
2023-03-11T11:18:33.730Z,64.26
2023-03-11T11:21:15.853Z,64.06
2023-03-11T11:23:46.816Z,61.73
2023-03-11T11:26:25.306Z,60.64
2023-03-11T11:29:09.983Z,63.14
2023-03-11T11:31:38.390Z,60.71
2023-03-11T11:34:24.674Z,59.94
2023-03-11T11:36:51.194Z,56.97
2023-03-11T11:39:20.194Z,58.06
2023-03-11T11:41:49.557Z,54.57
2023-03-11T11:44:20.790Z,54.77
2023-03-11T11:46:56.573Z,52.79
2023-03-11T11:49:28.902Z,50.80
2023-03-11T11:52:02.851Z,47.82
2023-03-11T11:54:29.181Z,48.48
2023-03-11T11:56:56.821Z,48.42
2023-03-11T11:59:23.366Z,47.77
2023-03-11T12:02:03.755Z,48.46
2023-03-11T12:04:36.668Z,46.33
2023-03-11T12:07:24.874Z,48.28
2023-03-11T12:10:19.761Z,47.55
2023-03-11T12:13:25.913Z,45.96
2023-03-11T12:16:31.335Z,51.79
2023-03-11T12:19:12.716Z,52.98
2023-03-11T12:21:57.795Z,50.91
2023-03-11T12:24:55.788Z,52.38
2023-03-11T12:27:36.179Z,51.88
2023-03-11T12:30:11.440Z,52.80
2023-03-11T12:32:44.011Z,50.68
2023-03-11T12:35:27.719Z,52.79
2023-03-11T12:38:12.277Z,51.97
2023-03-11T12:40:47.600Z,52.15
2023-03-11T12:43:35.238Z,52.54
2023-03-11T12:46:04.349Z,53.40
2023-03-11T12:48:33.868Z,52.12
2023-03-11T12:51:00.910Z,54.19
2023-03-11T12:53:48.474Z,54.51
2023-03-11T12:56:39.588Z,52.70
2023-03-11T12:59:50.470Z,53.20
2023-03-11T13:02:35.224Z,52.33
2023-03-11T13:05:31.732Z,52.64
2023-03-11T13:08:13.610Z,52.35
2023-03-11T13:10:42.879Z,53.86
2023-03-11T13:13:35.137Z,53.22
2023-03-11T13:16:13.834Z,54.13
2023-03-11T13:18:42.223Z,53.52
2023-03-11T13:21:26.900Z,53.16
2023-03-11T13:24:18.867Z,52.98
2023-03-11T13:27:04.902Z,53.76
2023-03-11T13:29:57.187Z,52.64
2023-03-11T13:32:45.292Z,52.47
2023-03-11T13:35:24.834Z,55.60
2023-03-11T13:38:15.961Z,57.29
2023-03-11T13:40:44.425Z,55.07
2023-03-11T13:43:15.341Z,54.46
2023-03-11T13:45:48.497Z,55.52
2023-03-11T13:48:20.715Z,55.59
2023-03-11T13:50:58.746Z,54.93
2023-03-11T13:53:33.216Z,52.56
2023-03-11T13:55:59.724Z,53.31
2023-03-11T13:58:27.919Z,52.94
2023-03-11T14:00:57.018Z,53.50
2023-03-11T14:03:25.670Z,53.93
2023-03-11T14:06:06.765Z,54.81
2023-03-11T14:08:35.421Z,54.66
2023-03-11T14:11:14.573Z,54.00
2023-03-11T14:13:49.973Z,54.64
2023-03-11T14:16:21.239Z,56.88
2023-03-11T14:19:00.791Z,55.10
2023-03-11T14:21:27.797Z,54.05
2023-03-11T14:23:55.977Z,53.69
2023-03-11T14:26:27.631Z,55.25
2023-03-11T14:28:59.883Z,54.28
2023-03-11T14:31:40.226Z,55.05
2023-03-11T14:34:27.364Z,54.77
2023-03-11T14:36:59.418Z,55.01
2023-03-11T14:39:37.780Z,53.33
2023-03-11T14:42:26.498Z,53.44
2023-03-11T14:45:02.086Z,52.88
2023-03-11T14:47:32.979Z,53.52
2023-03-11T14:50:00.424Z,54.48
2023-03-11T14:52:58.049Z,53.51
2023-03-11T14:55:36.240Z,53.49
2023-03-11T14:58:25.046Z,53.25
2023-03-11T15:01:31.356Z,53.84
2023-03-11T15:04:06.068Z,53.38
2023-03-11T15:06:34.086Z,52.80
2023-03-11T15:09:17.872Z,53.21
2023-03-11T15:11:59.150Z,53.37
2023-03-11T15:14:27.128Z,52.18
2023-03-11T15:16:55.473Z,53.32
2023-03-11T15:19:23.698Z,53.13
2023-03-11T15:21:54.180Z,54.74
2023-03-11T15:24:27.847Z,54.24
2023-03-11T15:27:01.225Z,55.10
2023-03-11T15:29:29.373Z,54.36
2023-03-11T15:31:57.086Z,54.40
2023-03-11T15:34:30.505Z,54.43
2023-03-11T15:37:03.658Z,53.02
2023-03-11T15:39:29.957Z,54.52
2023-03-11T15:42:06.530Z,54.42
2023-03-11T15:44:53.457Z,54.93
2023-03-11T15:47:22.750Z,53.32
2023-03-11T15:49:49.928Z,53.06
2023-03-11T15:52:19.087Z,54.54
2023-03-11T15:54:54.721Z,54.67
2023-03-11T15:57:25.385Z,54.28
2023-03-11T15:59:54.268Z,54.81
2023-03-11T16:02:23.670Z,55.95
2023-03-11T16:04:51.081Z,56.37
2023-03-11T16:07:21.780Z,55.56
2023-03-11T16:09:55.747Z,54.75
2023-03-11T16:12:23.427Z,56.06
2023-03-11T16:14:50.520Z,54.97
2023-03-11T16:17:18.687Z,54.65
2023-03-11T16:19:47.991Z,55.93
2023-03-11T16:22:24.217Z,55.27
2023-03-11T16:24:53.116Z,55.51
2023-03-11T16:27:19.628Z,55.17
2023-03-11T16:29:46.486Z,55.14
2023-03-11T16:32:13.483Z,54.65
2023-03-11T16:34:40.599Z,54.00
2023-03-11T16:37:07.871Z,54.66
2023-03-11T16:39:34.855Z,55.27
2023-03-11T16:42:01.640Z,55.14
2023-03-11T16:44:28.328Z,55.43
2023-03-11T16:46:55.017Z,54.26
2023-03-11T16:49:21.536Z,54.21
2023-03-11T16:51:47.869Z,53.70
2023-03-11T16:54:14.184Z,54.09
2023-03-11T16:56:41.869Z,54.24
2023-03-11T16:59:08.691Z,54.44
2023-03-11T17:01:38.417Z,53.83
2023-03-11T17:04:08.097Z,55.52
2023-03-11T17:06:34.818Z,55.57
2023-03-11T17:09:01.212Z,57.25
2023-03-11T17:11:30.604Z,57.06
2023-03-11T17:14:10.088Z,58.43
2023-03-11T17:16:41.786Z,58.22
2023-03-11T17:19:08.194Z,58.47
2023-03-11T17:21:34.494Z,60.10
2023-03-11T17:24:00.822Z,62.26
2023-03-11T17:26:30.601Z,62.75
2023-03-11T17:28:57.261Z,64.43
2023-03-11T17:31:23.741Z,65.03
2023-03-11T17:33:50.619Z,65.97
2023-03-11T17:36:18.144Z,65.94
2023-03-11T17:38:46.679Z,68.01
2023-03-11T17:41:15.736Z,68.48
2023-03-11T17:43:42.788Z,68.79
2023-03-11T17:46:12.207Z,69.02
2023-03-11T17:48:38.543Z,69.16
2023-03-11T17:51:10.201Z,70.29
2023-03-11T17:53:38.112Z,69.94
2023-03-11T17:56:05.643Z,69.11
2023-03-11T17:58:32.936Z,69.21
2023-03-11T18:01:02.965Z,69.28
2023-03-11T18:03:29.295Z,70.17
2023-03-11T18:05:57.350Z,70.95
2023-03-11T18:08:23.831Z,70.40
2023-03-11T18:10:51.590Z,69.24
2023-03-11T18:13:18.687Z,70.66
2023-03-11T18:15:45.245Z,70.71
2023-03-11T18:18:11.870Z,70.71
2023-03-11T18:20:38.852Z,72.26
2023-03-11T18:23:05.637Z,72.02
2023-03-11T18:25:32.232Z,71.91
2023-03-11T18:27:58.582Z,73.68
2023-03-11T18:30:25.341Z,73.39
2023-03-11T18:32:51.706Z,72.50
2023-03-11T18:35:18.628Z,72.86
2023-03-11T18:37:45.058Z,72.34
2023-03-11T18:40:12.099Z,72.05
2023-03-11T18:42:38.417Z,72.63
2023-03-11T18:45:05.353Z,73.33
2023-03-11T18:47:35.460Z,73.99
2023-03-11T18:50:01.872Z,73.89
2023-03-11T18:52:28.237Z,73.24
2023-03-11T18:54:54.582Z,73.96
2023-03-11T18:57:20.896Z,74.38
2023-03-11T18:59:48.897Z,73.46
2023-03-11T19:02:15.208Z,73.87
2023-03-11T19:04:41.589Z,73.59
2023-03-11T19:07:08.169Z,74.07
2023-03-11T19:09:34.567Z,74.36
2023-03-11T19:12:01.319Z,73.65
2023-03-11T19:14:28.038Z,73.24
2023-03-11T19:16:54.389Z,75.30
2023-03-11T19:19:20.798Z,75.87
2023-03-11T19:21:47.641Z,75.61
2023-03-11T19:24:14.504Z,75.00
2023-03-11T19:26:45.364Z,75.01
2023-03-11T19:29:13.514Z,75.75
2023-03-11T19:31:39.951Z,74.41
2023-03-11T19:34:06.368Z,74.97
2023-03-11T19:36:32.689Z,75.52
2023-03-11T19:38:58.993Z,75.59
2023-03-11T19:41:25.280Z,74.70
2023-03-11T19:43:52.208Z,75.38
2023-03-11T19:46:20.651Z,75.78
2023-03-11T19:48:46.993Z,75.50
2023-03-11T19:51:13.448Z,75.93
2023-03-11T19:53:42.735Z,75.91
2023-03-11T19:56:09.764Z,76.22
2023-03-11T19:58:36.450Z,76.15
2023-03-11T20:01:03.227Z,76.25
2023-03-11T20:03:29.624Z,75.50
2023-03-11T20:05:57.826Z,77.74
2023-03-11T20:08:25.487Z,77.11
2023-03-11T20:10:53.030Z,77.09
2023-03-11T20:13:20.577Z,76.72
2023-03-11T20:15:47.442Z,77.26
2023-03-11T20:18:14.207Z,77.33
2023-03-11T20:20:42.988Z,76.35
2023-03-11T20:23:09.480Z,76.37
2023-03-11T20:25:38.267Z,77.40
2023-03-11T20:28:04.603Z,77.11
2023-03-11T20:30:31.084Z,76.29
2023-03-11T20:32:57.449Z,76.92
2023-03-11T20:35:24.162Z,77.33
2023-03-11T20:37:50.632Z,78.27
2023-03-11T20:40:18.616Z,78.35
2023-03-11T20:42:47.013Z,77.65
2023-03-11T20:45:16.016Z,78.08
2023-03-11T20:47:43.737Z,77.17
2023-03-11T20:50:12.398Z,76.97
2023-03-11T20:52:39.070Z,76.61
2023-03-11T20:55:08.198Z,75.83
2023-03-11T20:57:35.097Z,75.50
2023-03-11T21:00:01.599Z,76.11
2023-03-11T21:02:30.827Z,76.65
2023-03-11T21:04:57.313Z,76.78
2023-03-11T21:07:23.813Z,76.39
2023-03-11T21:09:54.338Z,75.25
2023-03-11T21:12:21.572Z,76.44
2023-03-11T21:14:47.985Z,77.47
2023-03-11T21:17:14.499Z,76.93
2023-03-11T21:19:40.874Z,78.37
2023-03-11T21:22:07.315Z,78.42
2023-03-11T21:24:33.769Z,77.81
2023-03-11T21:27:00.148Z,75.72
2023-03-11T21:29:26.476Z,75.51
2023-03-11T21:31:52.879Z,75.18
2023-03-11T21:34:19.396Z,73.81
2023-03-11T21:36:45.821Z,73.78
2023-03-11T21:39:12.458Z,75.05
2023-03-11T21:41:39.800Z,76.11
2023-03-11T21:44:06.189Z,76.35
2023-03-11T21:46:32.870Z,75.50
2023-03-11T21:49:00.684Z,75.78
2023-03-11T21:51:27.208Z,75.90
2023-03-11T21:53:53.751Z,75.91
2023-03-11T21:56:20.271Z,76.67
2023-03-11T21:58:46.687Z,77.74
2023-03-11T22:01:13.458Z,76.44
2023-03-11T22:03:40.910Z,76.59
2023-03-11T22:06:10.509Z,76.87
2023-03-11T22:08:37.114Z,77.47
2023-03-11T22:11:07.495Z,77.83
2023-03-11T22:13:33.914Z,77.25
2023-03-11T22:16:05.368Z,76.20
2023-03-11T22:18:32.029Z,77.14
2023-03-11T22:20:59.440Z,76.49
2023-03-11T22:23:25.963Z,76.49
2023-03-11T22:25:52.509Z,76.71
2023-03-11T22:28:18.904Z,76.63
2023-03-11T22:30:45.230Z,77.66
2023-03-11T22:33:11.545Z,78.41
2023-03-11T22:35:37.860Z,78.13
2023-03-11T22:38:04.220Z,78.33
2023-03-11T22:40:30.587Z,78.57
2023-03-11T22:42:56.924Z,78.31
2023-03-11T22:45:23.339Z,79.57
2023-03-11T22:47:50.627Z,78.43
2023-03-11T22:50:18.143Z,78.22
2023-03-11T22:52:44.889Z,78.44
2023-03-11T22:55:11.826Z,78.55
2023-03-11T22:57:38.860Z,78.10
2023-03-11T23:00:18.509Z,79.10
2023-03-11T23:02:46.026Z,79.71
2023-03-11T23:05:13.932Z,79.90
2023-03-11T23:07:41.036Z,78.83
2023-03-11T23:10:09.214Z,78.88
2023-03-11T23:12:36.650Z,78.16
2023-03-11T23:15:12.534Z,79.75
2023-03-11T23:17:39.108Z,79.71
2023-03-11T23:20:07.675Z,81.09
2023-03-11T23:22:38.546Z,81.37
2023-03-11T23:25:07.061Z,80.52
2023-03-11T23:27:33.415Z,81.07
2023-03-11T23:29:59.769Z,80.91
2023-03-11T23:32:26.194Z,80.61
2023-03-11T23:34:52.587Z,81.02
2023-03-11T23:37:18.894Z,81.67
2023-03-11T23:39:45.330Z,82.01
2023-03-11T23:42:24.532Z,82.94
2023-03-11T23:44:52.189Z,83.38
2023-03-11T23:47:18.534Z,82.92
2023-03-11T23:49:44.884Z,84.45
2023-03-11T23:52:11.194Z,85.58
2023-03-11T23:54:37.587Z,84.64
2023-03-11T23:57:03.912Z,83.61
2023-03-11T23:59:30.394Z,83.18
