createdAt,value
2022-09-16T00:01:47.035Z,98557.34
2022-09-16T00:04:15.657Z,98566.53
2022-09-16T00:06:44.122Z,98558.44
2022-09-16T00:09:12.596Z,98557.97
2022-09-16T00:11:42.592Z,98554.41
2022-09-16T00:14:11.642Z,98556.09
2022-09-16T00:16:40.190Z,98547.38
2022-09-16T00:19:10.078Z,98543.88
2022-09-16T00:21:38.519Z,98541.41
2022-09-16T00:24:07.639Z,98551.84
2022-09-16T00:26:36.257Z,98553.94
2022-09-16T00:29:06.267Z,98556.03
2022-09-16T00:31:34.823Z,98560.41
2022-09-16T00:34:03.640Z,98551.25
2022-09-16T00:36:32.212Z,98566.84
2022-09-16T00:39:00.685Z,98557.09
2022-09-16T00:41:33.296Z,98562.97
2022-09-16T00:44:04.753Z,98565.66
2022-09-16T00:46:40.439Z,98561.78
2022-09-16T00:49:14.798Z,98568.06
2022-09-16T00:51:43.833Z,98566.88
2022-09-16T00:54:13.494Z,98554.81
2022-09-16T00:56:46.025Z,98569.81
2022-09-16T00:59:19.791Z,98563.16
2022-09-16T01:01:50.932Z,98560.47
2022-09-16T01:04:24.326Z,98555.06
2022-09-16T01:06:52.941Z,98553.75
2022-09-16T01:09:25.828Z,98540.88
2022-09-16T01:11:54.502Z,98539.81
2022-09-16T01:14:43.814Z,98538.78
2022-09-16T01:17:22.947Z,98532.78
2022-09-16T01:20:41.945Z,98537.97
2022-09-16T01:23:37.802Z,98534.88
2022-09-16T01:26:28.303Z,98531.00
2022-09-16T01:29:21.569Z,98530.19
2022-09-16T01:31:58.367Z,98535.47
2022-09-16T01:34:33.653Z,98537.31
2022-09-16T01:37:07.835Z,98528.66
2022-09-16T01:39:45.492Z,98535.09
2022-09-16T01:42:23.312Z,98538.00
2022-09-16T01:45:00.751Z,98540.72
2022-09-16T01:47:39.677Z,98542.47
2022-09-16T01:50:18.883Z,98536.22
2022-09-16T01:52:56.004Z,98534.97
2022-09-16T01:55:27.761Z,98539.16
2022-09-16T01:58:01.070Z,98534.69
2022-09-16T02:00:31.616Z,98533.50
2022-09-16T02:03:05.239Z,98524.72
2022-09-16T02:05:38.701Z,98532.44
2022-09-16T02:08:10.212Z,98529.19
2022-09-16T02:10:42.885Z,98529.63
2022-09-16T02:13:18.423Z,98525.88
2022-09-16T02:15:51.524Z,98525.19
2022-09-16T02:18:24.708Z,98521.56
2022-09-16T02:20:56.806Z,98525.09
2022-09-16T02:23:29.132Z,98526.75
2022-09-16T02:26:00.350Z,98532.72
2022-09-16T02:28:35.349Z,98532.25
2022-09-16T02:31:08.341Z,98533.53
2022-09-16T02:33:46.489Z,98523.34
2022-09-16T02:36:18.903Z,98522.91
2022-09-16T02:38:50.683Z,98519.75
2022-09-16T02:41:19.204Z,98517.25
2022-09-16T02:43:47.745Z,98514.34
2022-09-16T02:46:24.090Z,98512.69
2022-09-16T02:49:04.350Z,98516.22
2022-09-16T02:51:41.594Z,98513.53
2022-09-16T02:54:18.174Z,98518.91
2022-09-16T02:56:46.718Z,98513.03
2022-09-16T02:59:16.568Z,98507.44
2022-09-16T03:01:47.200Z,98506.00
2022-09-16T03:04:20.345Z,98512.47
2022-09-16T03:06:49.368Z,98515.72
2022-09-16T03:09:23.932Z,98509.53
2022-09-16T03:12:22.697Z,98506.00
2022-09-16T03:15:19.226Z,98512.94
2022-09-16T03:18:18.482Z,98502.94
2022-09-16T03:21:00.200Z,98506.72
2022-09-16T03:23:44.787Z,98497.44
2022-09-16T03:26:23.768Z,98497.66
2022-09-16T03:29:05.727Z,98497.53
2022-09-16T03:31:41.072Z,98494.25
2022-09-16T03:34:16.540Z,98497.19
2022-09-16T03:36:52.689Z,98493.66
2022-09-16T03:39:22.768Z,98496.66
2022-09-16T03:41:52.301Z,98497.50
2022-09-16T03:44:20.634Z,98498.91
2022-09-16T03:46:49.044Z,98506.69
2022-09-16T03:49:17.550Z,98508.69
2022-09-16T03:51:47.330Z,98498.47
2022-09-16T03:54:15.717Z,98503.06
2022-09-16T03:56:44.121Z,98502.03
2022-09-16T03:59:12.515Z,98510.47
2022-09-16T04:01:40.926Z,98517.03
2022-09-16T04:04:09.384Z,98517.63
2022-09-16T04:06:37.719Z,98509.31
2022-09-16T04:09:08.489Z,98509.06
2022-09-16T04:11:37.044Z,98501.56
2022-09-16T04:14:05.769Z,98515.06
2022-09-16T04:16:35.166Z,98516.94
2022-09-16T04:19:03.839Z,98520.22
2022-09-16T04:21:32.630Z,98518.13
2022-09-16T04:24:01.297Z,98516.25
2022-09-16T04:26:31.052Z,98513.09
2022-09-16T04:28:59.979Z,98506.03
2022-09-16T04:31:28.387Z,98504.97
2022-09-16T04:33:57.213Z,98514.13
2022-09-16T04:36:25.775Z,98517.41
2022-09-16T04:38:54.298Z,98511.66
2022-09-16T04:41:24.118Z,98508.16
2022-09-16T04:43:56.146Z,98504.16
2022-09-16T04:46:25.193Z,98512.00
2022-09-16T04:48:54.800Z,98498.91
2022-09-16T04:51:24.234Z,98496.56
2022-09-16T04:53:52.706Z,98499.28
2022-09-16T04:56:22.609Z,98497.19
2022-09-16T04:58:54.196Z,98492.34
2022-09-16T05:01:24.195Z,98483.19
2022-09-16T05:03:54.801Z,98485.66
2022-09-16T05:06:25.059Z,98482.97
2022-09-16T05:08:55.029Z,98480.84
2022-09-16T05:11:25.525Z,98488.47
2022-09-16T05:13:55.790Z,98483.69
2022-09-16T05:16:25.180Z,98479.91
2022-09-16T05:18:56.298Z,98481.34
2022-09-16T05:21:26.990Z,98483.78
2022-09-16T05:23:57.846Z,98483.56
2022-09-16T05:26:28.346Z,98469.00
2022-09-16T05:29:01.700Z,98472.06
2022-09-16T05:31:31.691Z,98463.97
2022-09-16T05:34:02.065Z,98468.63
2022-09-16T05:36:33.000Z,98460.06
2022-09-16T05:39:22.254Z,98459.94
2022-09-16T05:41:51.620Z,98473.81
2022-09-16T05:44:21.440Z,98457.94
2022-09-16T05:46:50.192Z,98457.34
2022-09-16T05:49:21.149Z,98453.03
2022-09-16T05:51:50.970Z,98454.44
2022-09-16T05:54:19.982Z,98453.38
2022-09-16T05:56:49.163Z,98446.44
2022-09-16T05:59:18.659Z,98451.81
2022-09-16T06:01:48.470Z,98452.41
2022-09-16T06:04:17.397Z,98448.44
2022-09-16T06:06:47.131Z,98458.97
2022-09-16T06:09:17.718Z,98450.63
2022-09-16T06:11:47.877Z,98447.47
2022-09-16T06:14:17.039Z,98450.16
2022-09-16T06:16:45.620Z,98443.47
2022-09-16T06:19:17.328Z,98435.97
2022-09-16T06:21:46.663Z,98435.50
2022-09-16T06:24:17.178Z,98439.69
2022-09-16T06:26:47.000Z,98435.72
2022-09-16T06:29:16.041Z,98446.28
2022-09-16T06:31:44.557Z,98440.63
2022-09-16T06:34:18.667Z,98443.69
2022-09-16T06:36:47.876Z,98440.50
2022-09-16T06:39:17.987Z,98431.19
2022-09-16T06:41:46.447Z,98433.41
2022-09-16T06:44:15.011Z,98426.72
2022-09-16T06:46:44.289Z,98423.84
2022-09-16T06:49:13.279Z,98425.59
2022-09-16T06:51:43.652Z,98423.22
2022-09-16T06:54:13.087Z,98423.00
2022-09-16T06:56:41.897Z,98421.19
2022-09-16T06:59:11.517Z,98433.66
2022-09-16T07:01:39.927Z,98418.00
2022-09-16T07:04:13.346Z,98419.75
2022-09-16T07:07:09.081Z,98415.38
2022-09-16T07:09:32.611Z,98407.81
2022-09-16T07:12:01.601Z,98412.59
2022-09-16T07:14:32.660Z,98415.97
2022-09-16T07:17:01.715Z,98420.41
2022-09-16T07:19:30.497Z,98413.25
2022-09-16T07:22:00.231Z,98417.19
2022-09-16T07:24:28.525Z,98408.00
2022-09-16T07:26:56.937Z,98401.41
2022-09-16T07:29:25.298Z,98401.09
2022-09-16T07:31:53.682Z,98397.22
2022-09-16T07:34:22.276Z,98389.28
2022-09-16T07:36:51.984Z,98386.72
2022-09-16T07:39:22.506Z,98388.97
2022-09-16T07:41:50.827Z,98388.78
2022-09-16T07:44:21.677Z,98382.69
2022-09-16T07:46:51.620Z,98372.16
2022-09-16T07:49:20.624Z,98375.75
2022-09-16T07:51:49.704Z,98368.22
2022-09-16T07:54:20.068Z,98369.22
2022-09-16T07:56:49.950Z,98357.78
2022-09-16T07:59:20.253Z,98357.22
2022-09-16T08:01:50.574Z,98352.06
2022-09-16T08:04:20.516Z,98345.19
2022-09-16T08:06:49.102Z,98342.31
2022-09-16T08:12:10.872Z,98334.44
2022-09-16T08:14:39.729Z,98338.28
2022-09-16T08:17:08.157Z,98335.03
2022-09-16T08:19:38.538Z,98340.53
2022-09-16T08:22:07.007Z,98326.94
2022-09-16T08:24:35.853Z,98335.38
2022-09-16T08:27:04.890Z,98329.09
2022-09-16T08:29:34.655Z,98327.97
2022-09-16T08:32:03.703Z,98315.88
2022-09-16T09:26:34.713Z,98311.72
2022-09-16T09:29:22.351Z,98302.22
2022-09-16T09:32:01.290Z,98309.53
2022-09-16T09:34:48.040Z,98300.03
2022-09-16T09:37:29.083Z,98302.72
2022-09-16T09:40:07.314Z,98295.94
2022-09-16T09:42:41.025Z,98285.34
2022-09-16T09:45:20.500Z,98295.13
2022-09-16T09:47:52.506Z,98291.06
2022-09-16T09:50:27.000Z,98283.44
2022-09-16T09:53:04.372Z,98288.34
2022-09-16T09:55:35.629Z,98291.59
2022-09-16T09:58:18.553Z,98283.19
2022-09-16T10:00:47.379Z,98287.53
2022-09-16T10:03:18.640Z,98281.53
2022-09-16T10:05:48.415Z,98278.53
2022-09-16T10:08:30.193Z,98282.06
2022-09-16T10:11:00.260Z,98270.38
2022-09-16T10:13:31.957Z,98272.56
2022-09-16T10:16:11.585Z,98275.81
2022-09-16T10:18:40.856Z,98270.66
2022-09-16T10:21:12.914Z,98266.28
2022-09-16T10:23:41.517Z,98263.59
2022-09-16T10:26:21.078Z,98256.78
2022-09-16T10:28:59.655Z,98244.53
2022-09-16T10:31:34.282Z,98249.44
2022-09-16T10:34:06.221Z,98237.16
2022-09-16T10:36:36.980Z,98251.88
2022-09-16T10:39:06.776Z,98245.63
2022-09-16T10:41:42.673Z,98242.59
2022-09-16T10:44:18.897Z,98232.81
2022-09-16T10:46:59.093Z,98231.47
2022-09-16T10:49:34.972Z,98232.00
2022-09-16T10:52:25.774Z,98230.13
2022-09-16T10:54:55.004Z,98229.03
2022-09-16T10:57:26.773Z,98230.13
2022-09-16T11:00:02.323Z,98231.72
2022-09-16T11:03:00.575Z,98224.66
2022-09-16T11:05:36.973Z,98217.06
2022-09-16T11:08:17.831Z,98214.06
2022-09-16T11:10:54.204Z,98214.59
2022-09-16T11:13:33.467Z,98220.34
2022-09-16T11:16:20.529Z,98211.88
2022-09-16T11:18:58.924Z,98207.25
2022-09-16T11:21:57.114Z,98200.19
2022-09-16T11:24:32.375Z,98191.22
2022-09-16T11:27:11.549Z,98194.75
2022-09-16T11:29:59.131Z,98191.72
2022-09-16T11:32:48.184Z,98194.72
2022-09-16T11:35:42.429Z,98199.59
2022-09-16T11:38:19.824Z,98193.91
2022-09-16T11:40:53.492Z,98195.28
2022-09-16T11:43:43.752Z,98193.94
2022-09-16T11:46:20.641Z,98190.38
2022-09-16T11:48:56.332Z,98188.50
2022-09-16T11:51:42.148Z,98183.63
2022-09-16T11:54:27.419Z,98175.44
2022-09-16T11:56:59.689Z,98170.00
2022-09-16T11:59:35.692Z,98163.72
2022-09-16T12:02:14.369Z,98161.03
2022-09-16T12:04:50.541Z,98166.44
2022-09-16T12:07:25.970Z,98169.75
2022-09-16T12:09:59.001Z,98158.03
2022-09-16T12:12:33.846Z,98158.03
2022-09-16T12:15:07.604Z,98161.84
2022-09-16T12:17:40.916Z,98164.31
2022-09-16T12:20:18.890Z,98159.16
2022-09-16T12:22:57.328Z,98156.13
2022-09-16T12:25:29.877Z,98159.66
2022-09-16T12:28:04.054Z,98158.59
2022-09-16T12:30:38.432Z,98154.22
2022-09-16T12:33:10.289Z,98153.69
2022-09-16T12:35:43.065Z,98151.81
2022-09-16T12:38:16.836Z,98151.84
2022-09-16T12:41:01.830Z,98140.13
2022-09-16T12:44:17.039Z,98145.28
2022-09-16T12:47:06.916Z,98139.31
2022-09-16T12:49:54.068Z,98139.31
2022-09-16T12:52:41.501Z,98130.09
2022-09-16T12:55:40.156Z,98125.16
2022-09-16T12:58:38.912Z,98133.31
2022-09-16T13:01:18.712Z,98133.84
2022-09-16T13:03:53.944Z,98138.22
2022-09-16T13:06:28.055Z,98132.50
2022-09-16T13:08:59.212Z,98132.78
2022-09-16T13:14:24.952Z,98125.72
2022-09-16T13:16:56.326Z,98125.72
2022-09-16T13:19:35.618Z,98124.09
2022-09-16T13:22:12.782Z,98137.66
2022-09-16T13:24:47.173Z,98137.94
2022-09-16T13:27:31.985Z,98129.25
2022-09-16T13:30:27.131Z,98133.88
2022-09-16T13:33:26.530Z,98143.66
2022-09-16T13:36:17.463Z,98151.00
2022-09-16T13:38:49.838Z,98144.19
2022-09-16T13:41:34.127Z,98138.75
2022-09-16T13:44:03.907Z,98128.13
2022-09-16T13:46:38.509Z,98132.47
2022-09-16T13:49:28.007Z,98137.38
2022-09-16T13:51:56.661Z,98137.38
2022-09-16T13:54:43.184Z,98147.44
2022-09-16T13:57:37.395Z,98142.53
2022-09-16T14:00:13.240Z,98136.53
2022-09-16T14:02:56.456Z,98144.53
2022-09-16T14:05:46.903Z,98155.84
2022-09-16T14:08:26.241Z,98153.66
2022-09-16T14:11:01.695Z,98159.88
2022-09-16T14:13:39.597Z,98157.19
2022-09-16T14:16:16.442Z,98155.03
2022-09-16T14:18:53.850Z,98157.75
2022-09-16T14:21:24.257Z,98146.91
2022-09-16T14:26:26.331Z,98136.81
2022-09-16T14:29:06.200Z,98138.19
2022-09-16T14:31:35.342Z,98149.28
2022-09-16T14:34:09.151Z,98144.41
2022-09-16T14:36:40.619Z,98149.31
2022-09-16T14:39:13.971Z,98150.91
2022-09-16T14:41:47.199Z,98141.13
2022-09-16T14:44:26.232Z,98142.75
2022-09-16T14:47:07.554Z,98132.47
2022-09-16T14:49:39.580Z,98136.28
2022-09-16T14:52:20.223Z,98134.63
2022-09-16T14:54:49.339Z,98128.91
2022-09-16T14:57:22.864Z,98125.63
2022-09-16T14:59:55.860Z,98123.94
2022-09-16T15:02:29.708Z,98126.56
2022-09-16T15:05:01.733Z,98118.38
2022-09-16T15:07:35.822Z,98133.81
2022-09-16T15:10:07.890Z,98121.81
2022-09-16T15:12:57.688Z,98115.00
2022-09-16T15:15:30.888Z,98113.88
2022-09-16T15:18:02.693Z,98121.66
2022-09-16T15:20:35.019Z,98115.09
2022-09-16T15:23:04.052Z,98108.03
2022-09-16T15:25:36.126Z,98113.06
2022-09-16T15:28:08.242Z,98113.59
2022-09-16T15:30:47.292Z,98107.91
2022-09-16T15:33:34.539Z,98101.13
2022-09-16T15:36:04.360Z,98103.22
2022-09-16T15:38:33.141Z,98094.22
2022-09-16T15:41:04.113Z,98115.34
2022-09-16T15:43:39.321Z,98100.22
2022-09-16T15:46:18.357Z,98092.63
2022-09-16T15:48:49.900Z,98091.28
2022-09-16T15:51:29.371Z,98097.22
2022-09-16T15:54:03.156Z,98106.06
2022-09-16T15:56:35.788Z,98095.56
2022-09-16T15:59:08.221Z,98088.50
2022-09-16T16:01:43.934Z,98085.78
2022-09-16T16:04:14.771Z,98093.31
2022-09-16T16:06:49.876Z,98092.78
2022-09-16T16:09:33.654Z,98089.47
2022-09-16T16:12:03.718Z,98083.75
2022-09-16T16:14:34.416Z,98088.88
2022-09-16T16:17:14.966Z,98077.00
2022-09-16T16:19:44.624Z,98082.91
2022-09-16T16:22:14.033Z,98089.41
2022-09-16T16:24:42.878Z,98078.34
2022-09-16T16:27:11.551Z,98078.88
2022-09-16T16:29:40.314Z,98072.09
2022-09-16T16:32:11.846Z,98072.38
2022-09-16T16:34:42.219Z,98069.69
2022-09-16T16:37:27.906Z,98065.66
2022-09-16T16:40:01.712Z,98066.97
2022-09-16T16:42:31.946Z,98062.91
2022-09-16T16:45:00.495Z,98064.56
2022-09-16T16:47:30.264Z,98056.13
2022-09-16T16:50:00.889Z,98049.06
2022-09-16T16:52:31.412Z,98055.31
2022-09-16T16:54:59.778Z,98058.31
2022-09-16T16:57:28.196Z,98054.31
2022-09-16T16:59:56.746Z,98048.09
2022-09-16T17:02:25.814Z,98050.28
2022-09-16T17:04:55.927Z,98058.66
2022-09-16T17:07:27.025Z,98051.09
2022-09-16T17:09:57.010Z,98050.81
2022-09-16T17:12:25.601Z,98059.47
2022-09-16T17:14:54.164Z,98053.28
2022-09-16T17:17:24.446Z,98055.53
2022-09-16T17:19:57.712Z,98061.22
2022-09-16T17:22:26.195Z,98064.50
2022-09-16T17:24:54.579Z,98059.34
2022-09-16T17:27:24.866Z,98064.81
2022-09-16T17:29:53.281Z,98051.00
2022-09-16T17:32:21.647Z,98059.44
2022-09-16T17:34:50.285Z,98060.25
2022-09-16T17:37:20.176Z,98070.03
2022-09-16T17:39:49.800Z,98060.59
2022-09-16T17:42:18.393Z,98057.03
2022-09-16T17:44:46.771Z,98054.31
2022-09-16T17:47:15.458Z,98058.13
2022-09-16T17:49:43.864Z,98061.66
2022-09-16T17:52:12.266Z,98060.03
2022-09-16T17:54:42.192Z,98053.56
2022-09-16T17:57:10.603Z,98050.34
2022-09-16T17:59:39.073Z,98048.47
2022-09-16T18:02:09.474Z,98046.63
2022-09-16T18:04:37.967Z,98045.88
2022-09-16T18:07:06.385Z,98053.44
2022-09-16T18:09:35.044Z,98051.84
2022-09-16T18:12:05.087Z,98046.19
2022-09-16T18:14:33.568Z,98049.50
2022-09-16T18:17:02.289Z,98028.94
2022-09-16T18:19:30.672Z,98022.41
2022-09-16T18:21:59.139Z,98031.41
2022-09-16T18:24:27.780Z,98028.13
2022-09-16T18:26:56.224Z,98022.47
2022-09-16T18:29:26.056Z,98031.97
2022-09-16T18:31:55.753Z,98036.31
2022-09-16T18:34:24.822Z,98037.41
2022-09-16T18:36:53.192Z,98035.25
2022-09-16T18:39:21.568Z,98039.59
2022-09-16T18:41:51.192Z,98050.97
2022-09-16T18:44:23.865Z,98045.56
2022-09-16T18:46:54.407Z,98054.25
2022-09-16T18:49:24.340Z,98064.00
2022-09-16T18:51:53.993Z,98052.91
2022-09-16T18:54:28.207Z,98046.69
2022-09-16T18:56:59.059Z,98039.09
2022-09-16T18:59:29.377Z,98043.69
2022-09-16T19:02:02.808Z,98049.69
2022-09-16T19:04:33.130Z,98033.94
2022-09-16T19:07:08.055Z,98043.69
2022-09-16T19:09:38.402Z,98045.59
2022-09-16T19:12:07.730Z,98045.59
2022-09-16T19:14:36.405Z,98045.84
2022-09-16T19:17:06.822Z,98049.13
2022-09-16T19:19:35.627Z,98041.25
2022-09-16T19:22:06.165Z,98042.06
2022-09-16T19:24:35.245Z,98047.50
2022-09-16T19:27:03.745Z,98050.44
2022-09-16T19:29:32.824Z,98059.94
2022-09-16T19:32:01.431Z,98056.16
2022-09-16T19:34:31.401Z,98053.16
2022-09-16T19:36:59.922Z,98056.09
2022-09-16T19:39:28.307Z,98061.53
2022-09-16T19:41:57.131Z,98057.19
2022-09-16T19:44:25.564Z,98059.66
2022-09-16T19:46:53.996Z,98053.41
2022-09-16T19:49:23.203Z,98058.81
2022-09-16T19:51:54.079Z,98060.72
2022-09-16T19:54:24.284Z,98063.19
2022-09-16T19:56:53.282Z,98065.09
2022-09-16T19:59:22.336Z,98072.38
2022-09-16T20:01:51.186Z,98067.78
2022-09-16T20:04:21.216Z,98076.97
2022-09-16T20:06:51.059Z,98079.69
2022-09-16T20:09:20.909Z,98077.25
2022-09-16T20:11:50.081Z,98081.59
2022-09-16T20:14:20.124Z,98078.88
2022-09-16T20:16:49.601Z,98085.94
2022-09-16T20:19:20.101Z,98094.84
2022-09-16T20:21:49.236Z,98092.72
2022-09-16T20:24:19.421Z,98094.34
2022-09-16T20:26:50.237Z,98098.66
2022-09-16T20:29:19.845Z,98098.66
2022-09-16T20:31:49.806Z,98093.25
2022-09-16T20:34:18.387Z,98099.75
2022-09-16T20:36:47.530Z,98099.47
2022-09-16T20:39:16.669Z,98096.25
2022-09-16T20:41:45.845Z,98108.16
2022-09-16T20:44:16.601Z,98109.78
2022-09-16T20:46:46.365Z,98101.66
2022-09-16T20:49:17.155Z,98106.28
2022-09-16T20:51:46.374Z,98105.47
2022-09-16T20:54:16.642Z,98116.53
2022-09-16T20:56:46.863Z,98121.16
2022-09-16T20:59:20.110Z,98114.91
2022-09-16T21:01:50.115Z,98123.28
2022-09-16T21:04:20.565Z,98124.38
2022-09-16T21:06:49.085Z,98127.09
2022-09-16T21:09:19.283Z,98126.28
2022-09-16T21:11:48.133Z,98128.41
2022-09-16T21:14:21.654Z,98130.31
2022-09-16T21:16:51.725Z,98133.56
2022-09-16T21:19:20.304Z,98127.31
2022-09-16T21:21:48.762Z,98130.84
2022-09-16T21:24:17.628Z,98123.78
2022-09-16T21:26:46.823Z,98128.41
2022-09-16T21:29:20.943Z,98131.38
2022-09-16T21:31:50.286Z,98141.66
2022-09-16T21:34:20.219Z,98137.31
2022-09-16T21:36:49.783Z,98140.28
2022-09-16T21:39:20.046Z,98152.19
2022-09-16T21:41:49.280Z,98153.28
2022-09-16T21:44:19.435Z,98136.72
2022-09-16T21:46:48.495Z,98144.00
2022-09-16T21:49:24.397Z,98145.06
2022-09-16T21:51:54.241Z,98146.41
2022-09-16T21:54:23.756Z,98153.41
2022-09-16T21:56:53.192Z,98151.78
2022-09-16T21:59:23.698Z,98150.72
2022-09-16T22:01:53.188Z,98155.56
2022-09-16T22:04:23.263Z,98157.69
2022-09-16T22:06:52.894Z,98168.53
2022-09-16T22:09:21.744Z,98169.81
2022-09-16T22:11:50.504Z,98178.69
2022-09-16T22:14:19.239Z,98190.59
2022-09-16T22:16:49.133Z,98186.22
2022-09-16T22:19:19.682Z,98196.25
2022-09-16T22:21:49.557Z,98193.78
2022-09-16T22:24:20.564Z,98193.00
2022-09-16T22:26:50.341Z,98188.88
2022-09-16T22:29:19.118Z,98194.03
2022-09-16T22:31:49.492Z,98200.81
2022-09-16T22:34:18.263Z,98202.16
2022-09-16T22:36:46.750Z,98201.84
2022-09-16T22:39:16.723Z,98216.22
2022-09-16T22:41:45.426Z,98209.97
2022-09-16T22:44:14.026Z,98217.28
2022-09-16T22:46:44.457Z,98221.09
2022-09-16T22:49:15.010Z,98212.38
2022-09-16T22:51:43.817Z,98215.59
2022-09-16T22:54:14.108Z,98219.16
2022-09-16T22:56:43.981Z,98218.06
2022-09-16T22:59:18.217Z,98217.50
2022-09-16T23:01:47.308Z,98217.75
2022-09-16T23:04:17.408Z,98221.00
2022-09-16T23:06:45.983Z,98229.66
2022-09-16T23:09:15.020Z,98226.88
2022-09-16T23:11:44.107Z,98227.47
2022-09-16T23:14:15.138Z,98234.78
2022-09-16T23:16:43.485Z,98237.16
2022-09-16T23:19:13.201Z,98241.75
2022-09-16T23:21:43.334Z,98242.59
2022-09-16T23:24:16.094Z,98243.63
2022-09-16T23:26:45.126Z,98251.19
2022-09-16T23:29:14.732Z,98253.91
2022-09-16T23:31:45.237Z,98254.97
2022-09-16T23:34:16.128Z,98260.38
2022-09-16T23:36:46.668Z,98249.53
2022-09-16T23:39:16.537Z,98244.41
2022-09-16T23:41:45.425Z,98247.09
2022-09-16T23:44:15.093Z,98242.47
2022-09-16T23:46:43.792Z,98240.00
2022-09-16T23:49:12.904Z,98241.88
2022-09-16T23:51:41.220Z,98240.25
2022-09-16T23:54:10.901Z,98239.44
2022-09-16T23:56:39.281Z,98236.72
2022-09-16T23:59:07.629Z,98232.38
