createdAt,value
2022-07-26T11:26:19.317Z,43.02
2022-07-26T11:31:23.884Z,44.45
2022-07-26T11:36:46.492Z,44.27
2022-07-26T11:41:48.729Z,44.14
2022-07-26T11:46:51.149Z,46.19
2022-07-26T11:52:00.724Z,47.41
2022-07-26T11:57:04.823Z,47.35
2022-07-26T12:02:08.637Z,47.20
2022-07-26T12:07:18.194Z,46.85
2022-07-26T12:12:28.132Z,46.19
2022-07-26T12:17:35.220Z,47.49
2022-07-26T12:22:37.108Z,47.16
2022-07-26T12:27:46.471Z,46.59
2022-07-26T12:32:48.735Z,44.74
2022-07-26T12:37:51.685Z,45.57
2022-07-26T12:43:01.275Z,44.54
2022-07-26T12:48:08.642Z,44.04
2022-07-26T12:53:11.417Z,44.98
2022-07-26T12:58:14.524Z,44.95
2022-07-26T13:03:16.043Z,46.59
2022-07-26T13:08:24.205Z,48.24
2022-07-26T13:13:25.715Z,49.71
2022-07-26T13:18:27.156Z,48.64
2022-07-26T13:23:28.635Z,49.53
2022-07-26T13:28:31.133Z,49.27
2022-07-26T13:33:33.307Z,48.53
2022-07-26T13:38:35.071Z,47.81
2022-07-26T13:43:36.643Z,48.15
2022-07-26T13:48:44.073Z,48.26
2022-07-26T13:53:59.695Z,48.93
2022-07-26T13:59:01.214Z,48.52
2022-07-26T14:04:04.383Z,48.56
2022-07-26T14:09:10.797Z,49.87
2022-07-26T14:14:13.473Z,48.85
2022-07-26T14:19:15.562Z,48.49
2022-07-26T14:24:18.969Z,47.91
2022-07-26T14:29:22.462Z,47.76
2022-07-26T14:34:24.021Z,48.04
2022-07-26T14:39:25.731Z,47.00
2022-07-26T14:44:27.489Z,47.11
2022-07-26T14:49:28.965Z,46.36
2022-07-26T14:54:30.531Z,46.21
2022-07-26T14:59:32.032Z,46.64
2022-07-26T15:04:33.574Z,46.86
2022-07-26T15:09:35.105Z,48.04
2022-07-26T15:14:36.593Z,48.02
2022-07-26T15:19:38.075Z,49.09
2022-07-26T15:24:40.206Z,47.88
2022-07-26T15:29:42.136Z,48.77
2022-07-26T15:34:43.564Z,49.37
2022-07-26T15:39:45.065Z,48.67
2022-07-26T15:44:46.524Z,49.49
2022-07-26T15:49:48.092Z,49.99
2022-07-26T15:54:49.768Z,48.45
2022-07-26T15:59:51.265Z,48.57
2022-07-26T16:04:52.761Z,49.18
2022-07-26T16:09:54.213Z,48.95
2022-07-26T16:14:55.671Z,49.76
2022-07-26T16:19:57.136Z,50.20
2022-07-26T16:24:58.618Z,49.14
2022-07-26T16:30:00.039Z,48.15
2022-07-26T16:35:01.617Z,49.20
2022-07-26T16:40:04.752Z,49.35
2022-07-26T16:45:06.942Z,49.65
2022-07-26T16:50:08.833Z,49.61
2022-07-26T16:55:10.365Z,49.48
2022-07-26T17:00:13.429Z,50.29
2022-07-26T17:05:15.334Z,49.89
2022-07-26T17:10:16.818Z,50.45
2022-07-26T17:15:18.392Z,50.90
2022-07-26T17:20:19.953Z,51.67
2022-07-26T17:25:21.512Z,50.89
2022-07-26T17:30:23.199Z,50.70
2022-07-26T17:35:24.814Z,50.20
2022-07-26T17:40:26.443Z,51.18
2022-07-26T17:45:28.507Z,51.75
2022-07-26T17:50:38.391Z,53.36
2022-07-26T17:55:40.176Z,52.91
2022-07-26T18:00:41.731Z,52.57
2022-07-26T18:05:43.870Z,53.61
2022-07-26T18:10:50.905Z,54.82
2022-07-26T18:15:53.662Z,55.96
2022-07-26T18:20:55.163Z,56.22
2022-07-26T18:25:56.624Z,56.49
2022-07-26T18:30:58.121Z,56.90
2022-07-26T18:35:59.637Z,57.12
2022-07-26T18:41:01.148Z,57.25
2022-07-26T18:46:06.325Z,57.04
2022-07-26T18:51:07.909Z,56.80
2022-07-26T18:56:09.383Z,57.05
2022-07-26T19:01:10.870Z,57.15
2022-07-26T19:06:12.380Z,57.73
2022-07-26T19:11:13.983Z,58.11
2022-07-26T19:16:15.502Z,57.89
2022-07-26T19:21:17.356Z,58.10
2022-07-26T19:26:19.313Z,58.82
2022-07-26T19:31:22.019Z,59.23
2022-07-26T19:36:26.112Z,59.29
2022-07-26T19:41:28.018Z,59.29
2022-07-26T19:46:29.532Z,59.36
2022-07-26T19:51:31.250Z,60.90
2022-07-26T19:56:32.802Z,60.91
2022-07-26T20:01:34.412Z,60.87
2022-07-26T20:06:35.927Z,60.89
2022-07-26T20:11:37.537Z,59.73
2022-07-26T20:16:39.070Z,59.79
2022-07-26T20:21:41.363Z,60.10
2022-07-26T20:26:42.860Z,59.41
2022-07-26T20:31:44.748Z,60.72
2022-07-26T20:36:46.823Z,60.81
2022-07-26T20:41:48.550Z,60.61
2022-07-26T20:46:51.508Z,60.82
2022-07-26T20:51:52.974Z,60.99
2022-07-26T20:56:54.498Z,62.09
2022-07-26T21:01:56.102Z,61.98
2022-07-26T21:06:58.478Z,61.92
2022-07-26T21:11:59.949Z,61.82
2022-07-26T21:17:01.578Z,62.09
2022-07-26T21:22:03.139Z,63.12
2022-07-26T21:27:05.750Z,62.57
2022-07-26T21:32:07.224Z,62.65
2022-07-26T21:37:09.215Z,63.51
2022-07-26T21:42:10.683Z,64.05
2022-07-26T21:47:12.306Z,64.17
2022-07-26T21:52:13.756Z,64.24
2022-07-26T21:57:15.275Z,64.82
2022-07-26T22:02:19.934Z,64.90
2022-07-26T22:07:23.310Z,64.56
2022-07-26T22:12:24.803Z,64.78
2022-07-26T22:17:26.266Z,64.62
2022-07-26T22:22:27.724Z,65.52
2022-07-26T22:27:29.310Z,64.61
2022-07-26T22:32:30.904Z,65.58
2022-07-26T22:37:32.486Z,65.40
2022-07-26T22:42:34.151Z,66.04
2022-07-26T22:47:35.626Z,66.03
2022-07-26T22:52:37.748Z,65.55
2022-07-26T22:57:43.455Z,66.42
2022-07-26T23:02:45.178Z,67.45
2022-07-26T23:07:48.956Z,66.56
2022-07-26T23:12:50.585Z,67.49
2022-07-26T23:17:52.169Z,67.87
2022-07-26T23:22:53.725Z,68.36
2022-07-26T23:27:55.173Z,68.49
2022-07-26T23:32:56.725Z,68.34
2022-07-26T23:37:58.237Z,68.40
2022-07-26T23:42:59.821Z,68.81
2022-07-26T23:48:01.389Z,68.86
2022-07-26T23:53:02.961Z,68.42
2022-07-26T23:58:05.447Z,68.29
