createdAt,value
2022-09-12T00:01:17.190Z,101185.47
2022-09-12T00:03:45.341Z,101172.63
2022-09-12T00:06:20.424Z,101173.81
2022-09-12T00:08:50.802Z,101175.16
2022-09-12T00:11:19.175Z,101182.41
2022-09-12T00:13:47.040Z,101169.41
2022-09-12T00:16:21.755Z,101171.72
2022-09-12T00:18:49.958Z,101174.50
2022-09-12T00:21:19.192Z,101170.75
2022-09-12T00:23:47.986Z,101171.72
2022-09-12T00:26:17.141Z,101167.81
2022-09-12T00:28:45.888Z,101171.03
2022-09-12T00:31:16.197Z,101165.16
2022-09-12T00:33:45.945Z,101168.59
2022-09-12T00:36:15.888Z,101165.72
2022-09-12T00:38:44.176Z,101161.66
2022-09-12T00:41:17.087Z,101171.00
2022-09-12T00:43:46.727Z,101166.31
2022-09-12T00:46:23.520Z,101168.25
2022-09-12T00:48:57.826Z,101169.00
2022-09-12T00:51:25.671Z,101171.66
2022-09-12T00:53:56.176Z,101167.28
2022-09-12T00:56:25.396Z,101159.53
2022-09-12T00:58:58.970Z,101160.63
2022-09-12T01:01:31.742Z,101169.28
2022-09-12T01:04:02.706Z,101168.19
2022-09-12T01:06:36.878Z,101164.25
2022-09-12T01:09:05.536Z,101162.69
2022-09-12T01:11:35.407Z,101164.03
2022-09-12T01:14:03.292Z,101159.28
2022-09-12T01:16:31.190Z,101160.34
2022-09-12T01:19:15.294Z,101155.66
2022-09-12T01:21:52.689Z,101153.66
2022-09-12T01:24:51.471Z,101165.56
2022-09-12T01:27:44.662Z,101160.81
2022-09-12T01:30:42.147Z,101166.06
2022-09-12T01:33:35.123Z,101164.03
2022-09-12T01:36:17.300Z,101167.84
2022-09-12T01:38:55.008Z,101166.75
2022-09-12T01:41:28.007Z,101160.88
2022-09-12T01:44:03.407Z,101160.94
2022-09-12T01:46:40.185Z,101156.53
2022-09-12T01:49:13.245Z,101156.31
2022-09-12T01:51:46.429Z,101154.16
2022-09-12T01:54:20.669Z,101142.63
2022-09-12T01:56:53.484Z,101142.16
2022-09-12T01:59:26.644Z,101146.47
2022-09-12T02:02:02.218Z,101150.09
2022-09-12T02:04:34.554Z,101148.50
2022-09-12T02:07:08.678Z,101154.16
2022-09-12T02:09:41.764Z,101151.41
2022-09-12T02:12:13.017Z,101153.63
2022-09-12T02:14:46.451Z,101154.34
2022-09-12T02:17:20.365Z,101152.16
2022-09-12T02:19:53.061Z,101152.63
2022-09-12T02:22:23.783Z,101151.75
2022-09-12T02:24:55.127Z,101151.06
2022-09-12T02:27:25.163Z,101163.44
2022-09-12T02:29:53.334Z,101155.28
2022-09-12T02:32:30.882Z,101147.13
2022-09-12T02:35:06.932Z,101150.56
2022-09-12T02:37:51.124Z,101150.81
2022-09-12T02:40:19.590Z,101155.00
2022-09-12T02:42:47.439Z,101147.53
2022-09-12T02:45:15.323Z,101155.25
2022-09-12T02:47:49.758Z,101152.94
2022-09-12T02:50:17.860Z,101161.00
2022-09-12T02:52:46.356Z,101159.31
2022-09-12T02:55:16.333Z,101170.81
2022-09-12T02:57:44.277Z,101168.19
2022-09-12T03:00:14.038Z,101163.94
2022-09-12T03:02:59.552Z,101171.44
2022-09-12T03:05:32.670Z,101166.97
2022-09-12T03:08:27.433Z,101173.00
2022-09-12T03:11:21.992Z,101174.63
2022-09-12T03:14:01.919Z,101169.09
2022-09-12T03:16:39.964Z,101166.22
2022-09-12T03:19:19.851Z,101166.56
2022-09-12T03:21:59.493Z,101164.16
2022-09-12T03:24:33.014Z,101165.22
2022-09-12T03:27:08.588Z,101158.19
2022-09-12T03:29:37.937Z,101164.16
2022-09-12T03:32:05.733Z,101162.09
2022-09-12T03:34:34.915Z,101161.97
2022-09-12T03:37:02.795Z,101163.31
2022-09-12T03:39:30.969Z,101161.25
2022-09-12T03:41:58.915Z,101165.69
2022-09-12T03:44:27.117Z,101164.84
2022-09-12T03:46:55.197Z,101172.25
2022-09-12T03:49:23.033Z,101176.72
2022-09-12T03:51:52.125Z,101168.88
2022-09-12T03:54:19.864Z,101164.47
2022-09-12T03:56:47.660Z,101162.09
2022-09-12T03:59:15.431Z,101172.25
2022-09-12T04:01:43.190Z,101170.41
2022-09-12T04:04:10.978Z,101166.44
2022-09-12T04:06:38.734Z,101163.19
2022-09-12T04:09:07.814Z,101166.56
2022-09-12T04:11:35.813Z,101168.59
2022-09-12T04:14:03.567Z,101166.19
2022-09-12T04:16:32.247Z,101162.31
2022-09-12T04:19:00.319Z,101161.16
2022-09-12T04:21:28.481Z,101164.75
2022-09-12T04:23:56.356Z,101162.69
2022-09-12T04:26:25.531Z,101169.06
2022-09-12T04:28:57.515Z,101160.41
2022-09-12T04:31:26.371Z,101161.28
2022-09-12T04:33:55.090Z,101155.53
2022-09-12T04:36:23.371Z,101162.72
2022-09-12T04:38:51.586Z,101162.44
2022-09-12T04:41:21.808Z,101160.69
2022-09-12T04:43:54.051Z,101158.38
2022-09-12T04:46:22.285Z,101164.00
2022-09-12T04:48:53.385Z,101163.50
2022-09-12T04:51:27.647Z,101169.31
2022-09-12T04:53:57.556Z,101165.84
2022-09-12T04:56:26.304Z,101166.09
2022-09-12T04:58:55.700Z,101167.38
2022-09-12T05:01:23.873Z,101167.88
2022-09-12T05:03:52.512Z,101160.19
2022-09-12T05:06:22.318Z,101160.91
2022-09-12T05:08:50.312Z,101155.84
2022-09-12T05:11:24.563Z,101162.56
2022-09-12T05:13:54.941Z,101161.84
2022-09-12T05:16:23.917Z,101165.09
2022-09-12T05:18:51.749Z,101167.25
2022-09-12T05:21:23.062Z,101175.44
2022-09-12T05:23:52.914Z,101164.16
2022-09-12T05:26:21.655Z,101166.06
2022-09-12T05:28:50.633Z,101170.03
2022-09-12T05:31:21.870Z,101172.66
2022-09-12T05:33:51.536Z,101177.56
2022-09-12T05:36:21.120Z,101181.88
2022-09-12T05:38:49.420Z,101175.41
2022-09-12T05:41:23.007Z,101177.81
2022-09-12T05:43:54.150Z,101181.78
2022-09-12T05:46:26.201Z,101183.84
2022-09-12T05:48:56.674Z,101185.03
2022-09-12T05:51:26.932Z,101186.34
2022-09-12T05:53:56.622Z,101194.19
2022-09-12T05:56:26.478Z,101194.13
2022-09-12T05:58:56.370Z,101195.13
2022-09-12T06:01:27.138Z,101205.69
2022-09-12T06:03:56.705Z,101198.50
2022-09-12T06:06:26.269Z,101203.19
2022-09-12T06:08:57.857Z,101197.19
2022-09-12T06:11:28.269Z,101195.38
2022-09-12T06:13:56.798Z,101198.50
2022-09-12T06:16:28.075Z,101198.72
2022-09-12T06:18:58.016Z,101203.81
2022-09-12T06:21:28.326Z,101205.84
2022-09-12T06:23:56.952Z,101213.50
2022-09-12T06:26:25.699Z,101208.25
2022-09-12T06:28:55.696Z,101212.59
2022-09-12T06:31:27.227Z,101216.94
2022-09-12T06:33:56.242Z,101209.88
2022-09-12T06:36:26.414Z,101215.06
2022-09-12T06:39:00.897Z,101217.34
2022-09-12T06:41:29.981Z,101223.13
2022-09-12T06:43:58.670Z,101218.88
2022-09-12T06:46:28.566Z,101214.81
2022-09-12T06:48:57.226Z,101220.81
2022-09-12T06:51:25.459Z,101229.69
2022-09-12T06:53:56.482Z,101226.25
2022-09-12T06:56:26.482Z,101227.06
2022-09-12T06:58:56.708Z,101226.00
2022-09-12T07:01:27.977Z,101221.03
2022-09-12T07:03:57.521Z,101216.88
2022-09-12T07:06:31.547Z,101213.44
2022-09-12T07:09:00.465Z,101216.66
2022-09-12T07:11:31.662Z,101216.19
2022-09-12T07:14:00.952Z,101221.59
2022-09-12T07:16:30.962Z,101215.72
2022-09-12T07:19:00.756Z,101214.28
2022-09-12T07:21:29.988Z,101213.44
2022-09-12T07:23:58.782Z,101211.53
2022-09-12T07:26:28.248Z,101212.19
2022-09-12T07:29:12.728Z,101218.63
2022-09-12T07:31:47.429Z,101210.44
2022-09-12T07:34:15.354Z,101220.06
2022-09-12T07:36:43.322Z,101209.50
2022-09-12T07:39:12.338Z,101213.56
2022-09-12T07:41:40.345Z,101218.38
2022-09-12T07:44:08.334Z,101220.97
2022-09-12T07:46:36.435Z,101224.03
2022-09-12T07:49:05.595Z,101221.56
2022-09-12T07:51:33.509Z,101217.66
2022-09-12T07:54:01.471Z,101222.97
2022-09-12T07:56:32.754Z,101218.06
2022-09-12T07:59:02.449Z,101221.63
2022-09-12T08:01:31.135Z,101218.56
2022-09-12T08:04:00.181Z,101220.47
2022-09-12T08:06:32.155Z,101227.00
2022-09-12T08:09:00.673Z,101225.41
2022-09-12T08:11:30.063Z,101225.41
2022-09-12T08:13:58.685Z,101221.78
2022-09-12T08:16:28.270Z,101228.75
2022-09-12T08:18:56.819Z,101227.09
2022-09-12T08:21:26.439Z,101225.25
2022-09-12T08:23:57.614Z,101221.34
2022-09-12T08:26:26.420Z,101230.28
2022-09-12T08:28:54.887Z,101229.41
2022-09-12T08:31:24.659Z,101220.16
2022-09-12T08:33:53.351Z,101230.50
2022-09-12T08:36:22.732Z,101232.19
2022-09-12T08:38:56.294Z,101228.31
2022-09-12T08:41:31.865Z,101236.78
2022-09-12T08:44:33.173Z,101232.72
2022-09-12T08:47:21.122Z,101236.38
2022-09-12T08:49:56.868Z,101232.13
2022-09-12T08:52:30.034Z,101231.59
2022-09-12T08:54:58.324Z,101227.25
2022-09-12T08:57:27.515Z,101224.03
2022-09-12T08:59:55.839Z,101222.16
2022-09-12T09:02:38.860Z,101229.09
2022-09-12T09:05:20.100Z,101225.38
2022-09-12T09:08:10.701Z,101219.91
2022-09-12T09:10:48.811Z,101219.97
2022-09-12T09:13:49.134Z,101217.16
2022-09-12T09:16:25.494Z,101219.19
2022-09-12T09:18:55.806Z,101221.97
2022-09-12T09:21:31.038Z,101218.94
2022-09-12T09:24:05.895Z,101214.03
2022-09-12T09:26:43.029Z,101224.88
2022-09-12T09:29:18.677Z,101219.19
2022-09-12T09:31:49.592Z,101207.31
2022-09-12T09:34:22.425Z,101210.44
2022-09-12T09:36:52.590Z,101214.69
2022-09-12T09:39:32.394Z,101211.56
2022-09-12T09:42:12.698Z,101211.03
2022-09-12T09:44:44.069Z,101212.44
2022-09-12T09:47:13.592Z,101210.63
2022-09-12T09:49:42.675Z,101197.06
2022-09-12T09:52:15.982Z,101209.91
2022-09-12T09:54:49.667Z,101208.88
2022-09-12T09:57:43.042Z,101212.34
2022-09-12T10:00:37.099Z,101206.84
2022-09-12T10:03:22.233Z,101205.81
2022-09-12T10:05:52.059Z,101211.44
2022-09-12T10:08:26.362Z,101215.94
2022-09-12T10:10:58.071Z,101209.81
2022-09-12T10:13:33.609Z,101198.00
2022-09-12T10:16:05.590Z,101207.88
2022-09-12T10:18:43.462Z,101202.72
2022-09-12T10:21:32.051Z,101203.72
2022-09-12T10:24:04.784Z,101196.56
2022-09-12T10:26:36.820Z,101192.34
2022-09-12T10:29:13.916Z,101193.47
2022-09-12T10:31:51.847Z,101199.91
2022-09-12T10:34:31.249Z,101196.25
2022-09-12T10:37:05.889Z,101189.63
2022-09-12T10:39:36.555Z,101190.66
2022-09-12T10:42:05.648Z,101191.34
2022-09-12T10:44:35.481Z,101193.16
2022-09-12T10:47:24.005Z,101187.31
2022-09-12T10:49:52.089Z,101188.19
2022-09-12T10:52:24.382Z,101179.97
2022-09-12T10:54:52.668Z,101176.59
2022-09-12T10:57:54.161Z,101170.34
2022-09-12T11:00:28.059Z,101180.47
2022-09-12T11:03:10.801Z,101173.88
2022-09-12T11:05:54.935Z,101175.63
2022-09-12T11:08:53.776Z,101178.84
2022-09-12T11:11:40.924Z,101182.56
2022-09-12T11:14:21.670Z,101174.63
2022-09-12T11:16:57.090Z,101175.66
2022-09-12T11:19:43.205Z,101179.13
2022-09-12T11:22:29.848Z,101182.91
2022-09-12T11:25:15.416Z,101183.22
2022-09-12T11:28:04.160Z,101171.41
2022-09-12T11:30:40.193Z,101172.91
2022-09-12T11:33:24.331Z,101173.84
2022-09-12T11:35:57.617Z,101174.38
2022-09-12T11:38:51.419Z,101173.84
2022-09-12T11:41:25.309Z,101170.22
2022-09-12T11:43:58.877Z,101177.16
2022-09-12T11:46:34.825Z,101171.22
2022-09-12T11:49:13.591Z,101164.53
2022-09-12T11:51:49.616Z,101170.00
2022-09-12T11:54:25.514Z,101160.16
2022-09-12T11:57:06.749Z,101159.94
2022-09-12T11:59:44.373Z,101160.03
2022-09-12T12:02:15.813Z,101148.97
2022-09-12T12:05:01.570Z,101145.50
2022-09-12T12:07:45.187Z,101148.34
2022-09-12T12:10:27.176Z,101144.75
2022-09-12T12:12:58.540Z,101139.03
2022-09-12T12:15:28.346Z,101143.59
2022-09-12T12:18:09.600Z,101145.31
2022-09-12T12:20:38.029Z,101133.41
2022-09-12T12:23:08.257Z,101136.59
2022-09-12T12:25:42.933Z,101139.31
2022-09-12T12:28:11.239Z,101136.00
2022-09-12T12:31:02.319Z,101122.31
2022-09-12T12:34:09.983Z,101120.44
2022-09-12T12:36:43.495Z,101133.09
2022-09-12T12:39:45.722Z,101126.31
2022-09-12T12:43:07.998Z,101130.13
2022-09-12T12:46:06.205Z,101132.47
2022-09-12T12:48:51.917Z,101126.06
2022-09-12T12:51:55.998Z,101132.31
2022-09-12T12:54:50.663Z,101136.19
2022-09-12T12:57:24.375Z,101124.19
2022-09-12T12:59:54.947Z,101125.25
2022-09-12T13:02:29.591Z,101126.47
2022-09-12T13:04:59.615Z,101121.84
2022-09-12T13:07:32.372Z,101124.53
2022-09-12T13:10:01.587Z,101134.72
2022-09-12T13:12:33.847Z,101120.25
2022-09-12T13:15:03.466Z,101119.78
2022-09-12T13:17:38.816Z,101113.59
2022-09-12T13:20:29.187Z,101127.41
2022-09-12T13:22:58.617Z,101119.16
2022-09-12T13:25:31.009Z,101117.59
2022-09-12T13:28:02.694Z,101110.66
2022-09-12T13:30:33.555Z,101104.28
2022-09-12T13:33:11.872Z,101103.88
2022-09-12T13:35:51.217Z,101104.78
2022-09-12T13:38:29.046Z,101095.94
2022-09-12T13:41:16.209Z,101096.38
2022-09-12T13:43:46.888Z,101086.91
2022-09-12T13:46:19.355Z,101088.72
2022-09-12T13:48:49.201Z,101079.19
2022-09-12T13:51:25.184Z,101078.66
2022-09-12T13:53:56.234Z,101076.31
2022-09-12T13:56:24.382Z,101080.28
2022-09-12T13:58:55.517Z,101083.31
2022-09-12T14:01:24.533Z,101079.13
2022-09-12T14:04:13.117Z,101074.03
2022-09-12T14:06:49.482Z,101073.28
2022-09-12T14:09:25.371Z,101077.72
2022-09-12T14:11:54.519Z,101073.97
2022-09-12T14:14:31.332Z,101077.28
2022-09-12T14:17:00.525Z,101070.84
2022-09-12T14:19:30.135Z,101071.81
2022-09-12T14:21:58.403Z,101071.56
2022-09-12T14:24:26.663Z,101071.81
2022-09-12T14:26:57.660Z,101070.63
2022-09-12T14:29:26.273Z,101068.84
2022-09-12T14:32:05.802Z,101065.41
2022-09-12T14:34:35.959Z,101063.03
2022-09-12T14:37:08.494Z,101067.66
2022-09-12T14:39:40.654Z,101061.66
2022-09-12T14:42:16.347Z,101056.28
2022-09-12T14:44:54.816Z,101057.25
2022-09-12T14:47:25.490Z,101061.69
2022-09-12T14:49:55.725Z,101059.16
2022-09-12T14:52:27.647Z,101058.03
2022-09-12T14:55:01.540Z,101052.03
2022-09-12T14:57:36.710Z,101039.38
2022-09-12T15:00:20.876Z,101048.38
2022-09-12T15:02:49.455Z,101043.41
2022-09-12T15:05:29.460Z,101044.06
2022-09-12T15:08:00.490Z,101043.16
2022-09-12T15:10:32.279Z,101039.72
2022-09-12T15:13:21.765Z,101038.56
2022-09-12T15:15:52.821Z,101039.00
2022-09-12T15:18:23.424Z,101042.91
2022-09-12T15:20:54.192Z,101042.88
2022-09-12T15:23:32.103Z,101042.47
2022-09-12T15:26:00.327Z,101041.09
2022-09-12T15:28:28.907Z,101041.00
2022-09-12T15:30:57.736Z,101043.88
2022-09-12T15:33:26.359Z,101043.03
2022-09-12T15:35:55.559Z,101039.22
2022-09-12T15:38:26.514Z,101033.72
2022-09-12T15:40:55.009Z,101026.53
2022-09-12T15:43:23.572Z,101028.00
2022-09-12T15:45:52.330Z,101025.75
2022-09-12T15:48:21.139Z,101023.81
2022-09-12T15:50:49.153Z,101022.34
2022-09-12T15:53:18.620Z,101020.47
2022-09-12T15:55:46.541Z,101019.69
2022-09-12T15:58:14.412Z,101027.38
2022-09-12T16:00:42.197Z,101028.41
2022-09-12T16:03:22.755Z,101026.25
2022-09-12T16:05:51.084Z,101022.38
2022-09-12T16:08:20.251Z,101018.22
2022-09-12T16:10:50.588Z,101018.91
2022-09-12T16:13:18.368Z,101011.03
2022-09-12T16:15:46.426Z,101009.72
2022-09-12T16:18:14.246Z,101010.41
2022-09-12T16:20:42.197Z,101011.41
2022-09-12T16:23:11.915Z,101007.88
2022-09-12T16:25:41.460Z,101003.22
2022-09-12T16:28:09.750Z,100997.69
2022-09-12T16:30:37.572Z,101001.22
2022-09-12T16:33:05.424Z,100998.56
2022-09-12T16:35:33.616Z,100994.19
2022-09-12T16:38:01.988Z,100998.72
2022-09-12T16:40:31.066Z,100992.03
2022-09-12T16:43:00.399Z,100998.34
2022-09-12T16:45:28.239Z,100990.53
2022-09-12T16:47:56.141Z,100986.69
2022-09-12T16:50:23.912Z,100983.97
2022-09-12T16:52:51.858Z,100982.63
2022-09-12T16:55:19.873Z,100976.38
2022-09-12T16:57:49.321Z,100974.03
2022-09-12T17:00:19.321Z,100981.03
2022-09-12T17:02:48.343Z,100973.28
2022-09-12T17:05:17.240Z,100968.44
2022-09-12T17:07:46.066Z,100966.09
2022-09-12T17:10:14.008Z,100961.09
2022-09-12T17:12:41.825Z,100963.59
2022-09-12T17:15:12.703Z,100957.56
2022-09-12T17:17:41.967Z,100953.72
2022-09-12T17:20:10.109Z,100956.38
2022-09-12T17:22:38.102Z,100952.84
2022-09-12T17:25:06.832Z,100950.50
2022-09-12T17:27:34.697Z,100954.28
2022-09-12T17:30:02.540Z,100958.25
2022-09-12T17:32:30.544Z,100956.91
2022-09-12T17:35:00.075Z,100952.53
2022-09-12T17:37:28.134Z,100949.66
2022-09-12T17:39:56.160Z,100949.06
2022-09-12T17:42:24.343Z,100950.63
2022-09-12T17:44:52.950Z,100953.22
2022-09-12T17:47:20.776Z,100958.50
2022-09-12T17:49:50.527Z,100953.78
2022-09-12T17:52:19.730Z,100956.59
2022-09-12T17:54:47.515Z,100960.38
2022-09-12T17:57:15.539Z,100957.94
2022-09-12T17:59:43.437Z,100963.25
2022-09-12T18:02:13.267Z,100961.75
2022-09-12T18:04:41.838Z,100964.81
2022-09-12T18:07:09.873Z,100963.28
2022-09-12T18:09:39.099Z,100967.56
2022-09-12T18:12:07.318Z,100970.66
2022-09-12T18:14:35.209Z,100962.84
2022-09-12T18:17:03.122Z,100959.06
2022-09-12T18:19:31.965Z,100962.31
2022-09-12T18:21:59.848Z,100964.75
2022-09-12T18:24:27.932Z,100972.88
2022-09-12T18:26:57.626Z,100962.38
2022-09-12T18:29:27.687Z,100969.97
2022-09-12T18:31:56.251Z,100954.91
2022-09-12T18:34:24.210Z,100951.72
2022-09-12T18:36:54.307Z,100954.00
2022-09-12T18:39:27.685Z,100955.28
2022-09-12T18:41:58.102Z,100951.09
2022-09-12T18:44:26.047Z,100947.75
2022-09-12T18:46:54.402Z,100958.09
2022-09-12T18:49:22.275Z,100948.16
2022-09-12T18:51:50.481Z,100956.03
2022-09-12T18:54:19.169Z,100950.47
2022-09-12T18:56:47.671Z,100938.50
2022-09-12T18:59:17.387Z,100954.56
2022-09-12T19:01:47.278Z,100945.94
2022-09-12T19:04:16.325Z,100937.78
2022-09-12T19:06:47.030Z,100931.94
2022-09-12T19:09:16.870Z,100930.56
2022-09-12T19:11:49.485Z,100925.00
2022-09-12T19:14:22.516Z,100926.13
2022-09-12T19:16:52.098Z,100912.59
2022-09-12T19:19:21.906Z,100914.28
2022-09-12T19:21:50.111Z,100917.34
2022-09-12T19:24:18.540Z,100915.59
2022-09-12T19:26:47.145Z,100918.56
2022-09-12T19:29:18.569Z,100920.38
2022-09-12T19:31:48.325Z,100926.09
2022-09-12T19:34:17.411Z,100914.66
2022-09-12T19:36:47.137Z,100919.41
2022-09-12T19:39:16.800Z,100913.56
2022-09-12T19:41:45.392Z,100913.56
2022-09-12T19:44:13.686Z,100913.00
2022-09-12T19:46:41.966Z,100905.38
2022-09-12T19:49:13.335Z,100906.38
2022-09-12T19:51:41.703Z,100909.84
2022-09-12T19:54:09.880Z,100898.97
2022-09-12T19:56:37.717Z,100908.31
2022-09-12T19:59:05.819Z,100899.94
2022-09-12T20:01:34.687Z,100900.38
2022-09-12T20:04:03.409Z,100898.28
2022-09-12T20:06:32.768Z,100896.50
2022-09-12T20:09:00.680Z,100896.47
2022-09-12T20:11:31.410Z,100894.94
2022-09-12T20:13:59.291Z,100899.69
2022-09-12T20:16:30.061Z,100893.00
2022-09-12T20:19:00.417Z,100893.13
2022-09-12T20:21:31.674Z,100886.16
2022-09-12T20:24:06.577Z,100886.03
2022-09-12T20:26:35.016Z,100885.75
2022-09-12T20:29:03.626Z,100890.22
2022-09-12T20:31:32.066Z,100893.41
2022-09-12T20:34:00.570Z,100885.44
2022-09-12T20:36:29.026Z,100888.09
2022-09-12T20:39:01.327Z,100877.66
2022-09-12T20:41:35.658Z,100873.03
2022-09-12T20:44:03.739Z,100877.31
2022-09-12T20:46:31.919Z,100872.88
2022-09-12T20:49:00.254Z,100869.66
2022-09-12T20:51:30.339Z,100889.19
2022-09-12T20:53:59.720Z,100868.81
2022-09-12T20:56:31.701Z,100881.78
2022-09-12T20:59:00.554Z,100874.69
2022-09-12T21:01:29.673Z,100869.38
2022-09-12T21:03:59.564Z,100869.78
2022-09-12T21:06:31.275Z,100865.88
2022-09-12T21:08:59.811Z,100865.72
2022-09-12T21:11:28.567Z,100863.91
2022-09-12T21:13:58.826Z,100864.44
2022-09-12T21:16:27.114Z,100865.94
2022-09-12T21:18:56.482Z,100865.56
2022-09-12T21:21:25.481Z,100862.78
2022-09-12T21:23:55.342Z,100868.59
2022-09-12T21:26:23.215Z,100867.19
2022-09-12T21:28:51.093Z,100866.34
2022-09-12T21:31:20.413Z,100860.78
2022-09-12T21:33:49.088Z,100854.78
2022-09-12T21:36:17.053Z,100865.22
2022-09-12T21:38:45.412Z,100860.09
2022-09-12T21:41:15.422Z,100856.88
2022-09-12T21:43:43.875Z,100858.00
2022-09-12T21:46:14.302Z,100862.16
2022-09-12T21:48:43.644Z,100855.19
2022-09-12T21:51:11.546Z,100861.53
2022-09-12T21:53:39.396Z,100858.38
2022-09-12T21:56:09.504Z,100844.44
2022-09-12T21:58:38.361Z,100844.06
2022-09-12T22:01:08.568Z,100841.69
2022-09-12T22:03:36.637Z,100841.28
2022-09-12T22:06:08.729Z,100841.81
2022-09-12T22:08:38.866Z,100840.81
2022-09-12T22:11:09.628Z,100831.50
2022-09-12T22:13:39.193Z,100830.72
2022-09-12T22:16:07.564Z,100828.31
2022-09-12T22:18:36.047Z,100830.22
2022-09-12T22:21:05.961Z,100822.88
2022-09-12T22:23:52.798Z,100819.50
2022-09-12T22:26:21.624Z,100813.38
2022-09-12T22:28:50.296Z,100807.78
2022-09-12T22:31:18.815Z,100807.66
2022-09-12T22:33:46.808Z,100806.41
2022-09-12T22:36:14.667Z,100800.66
2022-09-12T22:38:43.914Z,100794.38
2022-09-12T22:41:13.058Z,100794.53
2022-09-12T22:43:41.144Z,100787.75
2022-09-12T22:46:09.502Z,100790.47
2022-09-12T22:48:37.729Z,100779.78
2022-09-12T22:51:06.214Z,100777.44
2022-09-12T22:53:34.497Z,100768.25
2022-09-12T22:56:05.227Z,100764.88
2022-09-12T22:58:33.246Z,100761.50
2022-09-12T23:01:01.098Z,100761.34
2022-09-12T23:03:29.059Z,100744.00
2022-09-12T23:05:56.853Z,100746.59
2022-09-12T23:08:27.383Z,100755.53
2022-09-12T23:11:02.603Z,100746.31
2022-09-12T23:13:30.925Z,100734.94
2022-09-12T23:16:00.130Z,100736.31
2022-09-12T23:18:28.380Z,100736.28
2022-09-12T23:21:00.344Z,100746.22
2022-09-12T23:23:28.549Z,100738.22
2022-09-12T23:26:06.037Z,100739.56
2022-09-12T23:28:34.581Z,100744.97
2022-09-12T23:31:03.213Z,100737.31
2022-09-12T23:33:32.657Z,100738.28
2022-09-12T23:36:02.251Z,100734.97
2022-09-12T23:38:30.882Z,100732.16
2022-09-12T23:40:59.139Z,100733.41
2022-09-12T23:43:28.950Z,100737.00
2022-09-12T23:45:58.795Z,100732.13
2022-09-12T23:48:27.448Z,100713.88
2022-09-12T23:50:55.451Z,100713.22
2022-09-12T23:53:23.552Z,100715.44
2022-09-12T23:55:51.655Z,100715.88
2022-09-12T23:58:19.787Z,100716.66
