createdAt,value
2019-06-26T00:00:13.583Z,90.77
2019-06-26T00:01:13.583Z,90.08
2019-06-26T00:02:13.586Z,90.77
2019-06-26T00:03:13.584Z,89.79
2019-06-26T00:04:13.585Z,90.08
2019-06-26T00:05:13.586Z,90.28
2019-06-26T00:06:13.585Z,91.15
2019-06-26T00:07:13.588Z,90.86
2019-06-26T00:08:13.597Z,90.08
2019-06-26T00:09:13.596Z,90.86
2019-06-26T00:10:13.597Z,90.18
2019-06-26T00:11:13.596Z,90.57
2019-06-26T00:12:13.595Z,90.67
2019-06-26T00:13:25.738Z,90.67
2019-06-26T00:14:13.608Z,91.01
2019-06-26T00:15:13.613Z,92.08
2019-06-26T00:16:13.607Z,91.78
2019-06-26T00:17:13.606Z,92.08
2019-06-26T00:18:13.618Z,91.30
2019-06-26T00:19:13.614Z,90.62
2019-06-26T00:20:13.621Z,91.50
2019-06-26T00:21:13.621Z,91.98
2019-06-26T00:22:13.624Z,92.08
2019-06-26T00:23:13.621Z,91.88
2019-06-26T00:24:13.623Z,91.50
2019-06-26T00:25:13.625Z,92.85
2019-06-26T00:26:13.632Z,92.76
2019-06-26T00:27:13.639Z,92.32
2019-06-26T00:28:13.633Z,92.52
2019-06-26T00:29:13.633Z,93.10
2019-06-26T00:30:13.633Z,93.20
2019-06-26T00:31:13.631Z,93.20
2019-06-26T00:32:13.639Z,93.29
2019-06-26T00:33:13.641Z,93.39
2019-06-26T00:34:13.637Z,93.20
2019-06-26T00:35:13.643Z,93.49
2019-06-26T00:36:13.647Z,93.68
2019-06-26T00:37:13.647Z,93.39
2019-06-26T00:38:13.670Z,93.39
2019-06-26T00:39:13.655Z,93.49
2019-06-26T00:40:13.656Z,93.49
2019-06-26T00:41:13.659Z,93.39
2019-06-26T00:42:13.653Z,93.49
2019-06-26T00:43:13.657Z,93.68
2019-06-26T00:44:13.656Z,93.78
2019-06-26T00:45:13.666Z,93.39
2019-06-26T00:46:13.664Z,93.59
2019-06-26T00:47:13.664Z,93.39
2019-06-26T00:48:13.667Z,93.68
2019-06-26T00:49:13.668Z,93.20
2019-06-26T00:50:13.671Z,93.88
2019-06-26T00:51:13.675Z,93.20
2019-06-26T00:52:13.676Z,93.39
2019-06-26T00:53:13.678Z,93.59
2019-06-26T00:54:13.677Z,93.49
2019-06-26T00:55:13.677Z,92.61
2019-06-26T00:56:13.681Z,93.88
2019-06-26T00:57:13.682Z,93.88
2019-06-26T00:58:13.696Z,93.49
2019-06-26T00:59:13.688Z,94.17
2019-06-26T01:00:13.808Z,93.68
2019-06-26T01:01:13.691Z,93.98
2019-06-26T01:02:13.690Z,93.10
2019-06-26T01:03:13.688Z,93.54
2019-06-26T01:04:13.693Z,93.83
2019-06-26T01:05:13.701Z,93.88
2019-06-26T01:06:13.695Z,93.63
2019-06-26T01:07:13.695Z,94.07
2019-06-26T01:08:13.698Z,94.60
2019-06-26T01:09:13.707Z,93.98
2019-06-26T01:10:13.758Z,93.93
2019-06-26T01:11:13.708Z,94.42
2019-06-26T01:12:13.711Z,94.32
2019-06-26T01:13:13.709Z,94.80
2019-06-26T01:14:13.707Z,94.32
2019-06-26T01:15:13.707Z,94.51
2019-06-26T01:16:13.711Z,94.12
2019-06-26T01:17:13.712Z,94.70
2019-06-26T01:18:13.725Z,94.70
2019-06-26T01:19:13.720Z,95.09
2019-06-26T01:20:13.724Z,94.46
2019-06-26T01:21:13.718Z,95.00
2019-06-26T01:22:13.730Z,95.19
2019-06-26T01:23:13.724Z,94.80
2019-06-26T01:24:13.723Z,94.66
2019-06-26T01:25:13.726Z,94.95
2019-06-26T01:26:13.726Z,95.24
2019-06-26T01:27:13.725Z,95.53
2019-06-26T01:28:13.726Z,95.00
2019-06-26T01:29:13.726Z,94.85
2019-06-26T01:30:13.733Z,95.14
2019-06-26T01:31:13.736Z,94.85
2019-06-26T01:32:13.739Z,95.43
2019-06-26T01:33:13.738Z,94.95
2019-06-26T01:34:13.739Z,95.63
2019-06-26T01:35:13.739Z,94.95
2019-06-26T01:36:13.743Z,94.95
2019-06-26T01:37:13.745Z,95.43
2019-06-26T01:38:13.743Z,95.04
2019-06-26T01:39:13.743Z,95.04
2019-06-26T01:40:13.785Z,95.29
2019-06-26T01:41:13.744Z,95.04
2019-06-26T01:42:13.750Z,95.63
2019-06-26T01:43:13.752Z,95.34
2019-06-26T01:44:15.529Z,95.58
2019-06-26T01:45:13.753Z,96.11
2019-06-26T01:46:13.749Z,95.29
2019-06-26T01:47:13.755Z,95.78
2019-06-26T01:48:13.755Z,95.29
2019-06-26T01:49:13.755Z,95.10
2019-06-26T01:50:13.761Z,95.87
2019-06-26T01:51:13.763Z,94.61
2019-06-26T01:52:13.760Z,94.90
2019-06-26T01:53:13.789Z,95.78
2019-06-26T01:54:13.768Z,95.78
2019-06-26T01:55:13.767Z,95.97
2019-06-26T01:56:13.767Z,96.16
2019-06-26T01:57:13.767Z,95.10
2019-06-26T01:58:13.770Z,95.58
2019-06-26T01:59:13.767Z,95.58
2019-06-26T02:00:13.767Z,95.29
2019-06-26T02:01:13.769Z,95.29
2019-06-26T02:02:13.775Z,95.29
2019-06-26T02:03:13.774Z,95.78
2019-06-26T02:04:15.702Z,95.48
2019-06-26T02:05:13.779Z,95.87
2019-06-26T02:06:13.822Z,95.29
2019-06-26T02:07:13.779Z,96.45
2019-06-26T02:08:13.784Z,95.97
2019-06-26T02:09:13.786Z,95.48
2019-06-26T02:10:13.784Z,96.36
2019-06-26T02:11:13.783Z,95.58
2019-06-26T02:12:13.781Z,95.19
2019-06-26T02:13:13.787Z,95.48
2019-06-26T02:14:29.686Z,95.68
2019-06-26T02:15:13.812Z,96.45
2019-06-26T02:16:13.796Z,96.06
2019-06-26T02:17:13.792Z,94.61
2019-06-26T02:18:13.792Z,95.29
2019-06-26T02:19:13.791Z,96.21
2019-06-26T02:20:13.790Z,95.05
2019-06-26T02:21:13.789Z,95.00
2019-06-26T02:22:13.794Z,95.83
2019-06-26T02:23:13.798Z,95.48
2019-06-26T02:24:13.798Z,95.92
2019-06-26T02:25:13.820Z,96.45
2019-06-26T02:26:13.799Z,95.29
2019-06-26T02:27:13.801Z,95.92
2019-06-26T02:28:13.805Z,96.02
2019-06-26T02:29:13.803Z,95.83
2019-06-26T02:30:13.808Z,95.53
2019-06-26T02:31:13.807Z,95.63
2019-06-26T02:32:13.823Z,95.92
2019-06-26T02:33:13.804Z,96.41
2019-06-26T02:34:13.812Z,96.70
2019-06-26T02:35:13.814Z,95.92
2019-06-26T02:36:13.810Z,95.92
2019-06-26T02:37:13.810Z,96.31
2019-06-26T02:38:13.806Z,96.21
2019-06-26T02:39:13.810Z,96.98
2019-06-26T02:40:13.818Z,96.50
2019-06-26T02:41:13.815Z,97.03
2019-06-26T02:42:13.825Z,96.31
2019-06-26T02:43:13.813Z,96.17
2019-06-26T02:44:13.816Z,96.84
2019-06-26T02:45:13.817Z,96.45
2019-06-26T02:46:13.822Z,96.55
2019-06-26T02:47:20.168Z,96.75
2019-06-26T02:48:13.823Z,97.62
2019-06-26T02:49:13.824Z,96.45
2019-06-26T02:50:13.828Z,96.55
2019-06-26T02:51:13.834Z,96.17
2019-06-26T02:52:13.817Z,96.94
2019-06-26T02:53:13.822Z,96.75
2019-06-26T02:54:13.824Z,97.03
2019-06-26T02:55:13.825Z,96.84
2019-06-26T02:56:13.825Z,96.55
2019-06-26T02:57:13.821Z,97.03
2019-06-26T02:58:13.828Z,97.91
2019-06-26T02:59:13.828Z,97.03
2019-06-26T03:00:13.849Z,96.84
2019-06-26T03:01:13.832Z,97.03
2019-06-26T03:02:13.830Z,97.62
2019-06-26T03:03:13.829Z,97.03
2019-06-26T03:04:13.830Z,96.94
2019-06-26T03:05:13.834Z,96.94
2019-06-26T03:06:13.853Z,97.03
2019-06-26T03:07:13.838Z,96.94
2019-06-26T03:08:13.850Z,97.03
2019-06-26T03:09:13.834Z,96.94
2019-06-26T03:10:13.834Z,97.52
2019-06-26T03:11:13.833Z,96.84
2019-06-26T03:12:13.838Z,97.33
2019-06-26T03:13:13.838Z,97.33
2019-06-26T03:14:13.833Z,97.81
2019-06-26T03:15:13.837Z,97.52
2019-06-26T03:16:13.860Z,97.52
2019-06-26T03:17:13.837Z,97.33
2019-06-26T03:18:13.849Z,97.52
2019-06-26T03:19:13.852Z,97.03
2019-06-26T03:20:13.845Z,97.42
2019-06-26T03:21:13.857Z,97.33
2019-06-26T03:22:13.839Z,97.42
2019-06-26T03:23:13.838Z,97.23
2019-06-26T03:24:13.849Z,97.23
2019-06-26T03:25:13.846Z,97.33
2019-06-26T03:26:13.848Z,96.65
2019-06-26T03:27:13.848Z,97.03
2019-06-26T03:28:13.845Z,97.62
2019-06-26T03:29:13.854Z,97.62
2019-06-26T03:30:13.855Z,97.52
2019-06-26T03:31:13.855Z,97.33
2019-06-26T03:32:13.852Z,98.35
2019-06-26T03:33:13.850Z,97.81
2019-06-26T03:34:13.849Z,97.42
2019-06-26T03:35:13.846Z,97.38
2019-06-26T03:36:13.848Z,97.62
2019-06-26T03:37:13.848Z,97.71
2019-06-26T03:38:13.851Z,97.28
2019-06-26T03:39:13.853Z,97.38
2019-06-26T03:40:13.863Z,97.13
2019-06-26T03:41:13.930Z,97.57
2019-06-26T03:42:13.852Z,96.89
2019-06-26T03:43:13.859Z,96.41
2019-06-26T03:44:13.860Z,97.23
2019-06-26T03:45:25.304Z,97.03
2019-06-26T03:46:13.861Z,97.23
2019-06-26T03:47:13.855Z,97.33
2019-06-26T03:48:13.855Z,97.18
2019-06-26T03:49:13.856Z,97.33
2019-06-26T03:50:13.859Z,97.52
2019-06-26T03:51:14.292Z,97.91
2019-06-26T03:52:13.862Z,97.13
2019-06-26T03:53:13.861Z,97.33
2019-06-26T03:54:13.857Z,97.33
2019-06-26T03:55:13.858Z,97.13
2019-06-26T03:56:13.864Z,96.94
2019-06-26T03:57:13.862Z,96.94
2019-06-26T03:58:13.868Z,97.23
2019-06-26T03:59:13.869Z,97.23
2019-06-26T04:00:13.868Z,96.94
2019-06-26T04:01:13.876Z,97.13
2019-06-26T04:02:13.868Z,97.33
2019-06-26T04:03:13.868Z,96.94
2019-06-26T04:04:13.873Z,97.13
2019-06-26T04:05:13.867Z,97.13
2019-06-26T04:06:13.868Z,97.71
2019-06-26T04:07:13.865Z,96.84
2019-06-26T04:08:13.865Z,96.75
2019-06-26T04:09:13.868Z,97.23
2019-06-26T04:10:13.874Z,96.45
2019-06-26T04:11:13.873Z,97.13
2019-06-26T04:12:13.875Z,96.84
2019-06-26T04:13:13.914Z,96.94
2019-06-26T04:14:13.879Z,97.42
2019-06-26T04:15:13.876Z,97.03
2019-06-26T04:16:13.877Z,96.89
2019-06-26T04:17:13.879Z,97.28
2019-06-26T04:18:13.874Z,96.98
2019-06-26T04:19:13.875Z,96.80
2019-06-26T04:20:13.878Z,96.41
2019-06-26T04:21:13.873Z,96.31
2019-06-26T04:22:13.880Z,96.50
2019-06-26T04:23:13.879Z,96.41
2019-06-26T04:24:13.883Z,96.70
2019-06-26T04:25:13.883Z,96.89
2019-06-26T04:26:13.878Z,96.31
2019-06-26T04:27:13.881Z,96.31
2019-06-26T04:28:13.883Z,95.53
2019-06-26T04:29:13.886Z,95.78
2019-06-26T04:30:13.895Z,95.53
2019-06-26T04:31:13.889Z,95.58
2019-06-26T04:32:13.888Z,96.06
2019-06-26T04:33:13.889Z,95.78
2019-06-26T04:34:13.892Z,95.39
2019-06-26T04:35:13.893Z,95.58
2019-06-26T04:36:13.892Z,95.29
2019-06-26T04:37:13.894Z,95.19
2019-06-26T04:38:13.907Z,95.00
2019-06-26T04:39:13.892Z,95.00
2019-06-26T04:40:13.895Z,95.58
2019-06-26T04:41:13.892Z,95.39
2019-06-26T04:42:13.900Z,95.19
2019-06-26T04:43:13.899Z,94.76
2019-06-26T04:44:13.904Z,94.56
2019-06-26T04:45:13.904Z,93.98
2019-06-26T04:46:13.909Z,95.43
2019-06-26T04:47:13.904Z,94.95
2019-06-26T04:48:13.908Z,94.17
2019-06-26T04:49:13.913Z,94.27
2019-06-26T04:50:13.910Z,94.37
2019-06-26T04:51:13.912Z,94.17
2019-06-26T04:52:13.922Z,94.66
2019-06-26T04:53:13.906Z,94.27
2019-06-26T04:54:13.915Z,93.98
2019-06-26T04:55:13.944Z,93.44
2019-06-26T04:56:13.971Z,93.59
2019-06-26T04:57:13.917Z,93.83
2019-06-26T04:58:13.917Z,93.63
2019-06-26T04:59:13.914Z,93.44
2019-06-26T05:00:13.921Z,93.44
2019-06-26T05:01:13.921Z,93.15
2019-06-26T05:02:13.926Z,92.96
2019-06-26T05:03:13.929Z,92.61
2019-06-26T05:04:13.929Z,91.74
2019-06-26T05:05:13.927Z,91.64
2019-06-26T05:06:13.936Z,90.87
2019-06-26T05:07:13.936Z,90.81
2019-06-26T05:08:13.936Z,90.62
2019-06-26T05:09:13.939Z,90.04
2019-06-26T05:10:13.945Z,90.04
2019-06-26T05:11:13.939Z,89.50
2019-06-26T05:12:13.941Z,89.11
2019-06-26T05:13:13.950Z,88.96
2019-06-26T05:14:13.949Z,88.09
2019-06-26T05:15:13.953Z,87.12
2019-06-26T05:16:16.548Z,86.67
2019-06-26T05:17:13.972Z,86.18
2019-06-26T05:18:13.959Z,85.06
2019-06-26T05:19:13.963Z,84.71
2019-06-26T05:20:13.969Z,83.44
2019-06-26T05:21:13.971Z,82.12
2019-06-26T05:22:13.977Z,81.18
2019-06-26T05:23:13.977Z,80.44
2019-06-26T05:24:13.979Z,79.27
2019-06-26T05:25:13.984Z,78.73
2019-06-26T05:26:13.988Z,78.28
2019-06-26T05:27:13.997Z,76.66
2019-06-26T05:28:14.005Z,75.92
2019-06-26T05:29:14.004Z,74.64
2019-06-26T05:30:14.010Z,73.90
2019-06-26T05:31:14.019Z,72.66
2019-06-26T05:32:14.016Z,72.02
2019-06-26T05:33:14.018Z,71.42
2019-06-26T05:34:14.025Z,70.51
2019-06-26T05:35:14.032Z,68.95
2019-06-26T05:36:14.034Z,68.79
2019-06-26T05:37:14.058Z,67.90
2019-06-26T05:38:14.044Z,67.94
2019-06-26T05:39:14.050Z,66.86
2019-06-26T05:40:14.060Z,66.11
2019-06-26T05:41:14.064Z,66.14
2019-06-26T05:42:14.067Z,65.16
2019-06-26T05:43:14.075Z,64.47
2019-06-26T05:44:14.081Z,64.01
2019-06-26T05:45:14.086Z,63.42
2019-06-26T05:46:29.764Z,62.40
2019-06-26T05:47:14.098Z,62.21
2019-06-26T05:48:14.103Z,61.74
2019-06-26T05:49:14.110Z,60.76
2019-06-26T05:50:14.114Z,60.57
2019-06-26T05:51:14.123Z,59.31
2019-06-26T05:52:16.593Z,59.05
2019-06-26T05:53:14.133Z,59.47
2019-06-26T05:54:14.146Z,57.79
2019-06-26T05:55:14.149Z,57.63
2019-06-26T05:56:14.158Z,57.56
2019-06-26T05:57:14.166Z,56.67
2019-06-26T05:58:14.172Z,56.96
2019-06-26T05:59:14.179Z,55.62
2019-06-26T06:00:14.187Z,55.71
2019-06-26T06:01:14.194Z,55.24
2019-06-26T06:02:14.212Z,55.18
2019-06-26T06:03:14.229Z,54.38
2019-06-26T06:04:14.216Z,53.92
2019-06-26T06:05:14.222Z,53.22
2019-06-26T06:06:14.231Z,53.52
2019-06-26T06:07:14.241Z,52.93
2019-06-26T06:08:14.257Z,52.83
2019-06-26T06:09:14.255Z,52.76
2019-06-26T06:10:14.309Z,52.26
2019-06-26T06:11:14.275Z,51.79
2019-06-26T06:12:14.286Z,51.72
2019-06-26T06:13:14.297Z,51.13
2019-06-26T06:14:14.303Z,51.13
2019-06-26T06:15:14.316Z,50.73
2019-06-26T06:16:14.322Z,50.93
2019-06-26T06:17:14.338Z,50.66
2019-06-26T06:18:14.345Z,50.43
2019-06-26T06:19:14.351Z,51.30
2019-06-26T06:20:14.357Z,51.37
2019-06-26T06:21:14.366Z,51.67
2019-06-26T06:22:14.376Z,51.72
2019-06-26T06:23:14.387Z,51.13
2019-06-26T06:24:14.397Z,49.96
2019-06-26T06:25:14.419Z,50.09
2019-06-26T06:26:14.424Z,49.42
2019-06-26T06:27:14.430Z,48.43
2019-06-26T06:28:14.452Z,48.92
2019-06-26T06:29:14.449Z,48.92
2019-06-26T06:30:14.462Z,48.65
2019-06-26T06:31:14.472Z,49.15
2019-06-26T06:32:14.481Z,48.35
2019-06-26T06:33:14.499Z,47.38
2019-06-26T06:34:14.500Z,47.38
2019-06-26T06:35:14.521Z,47.21
2019-06-26T06:36:14.528Z,47.19
2019-06-26T06:37:14.540Z,47.09
2019-06-26T06:38:14.555Z,47.41
2019-06-26T06:39:14.566Z,47.31
2019-06-26T06:40:14.575Z,47.23
2019-06-26T06:41:14.584Z,45.84
2019-06-26T06:42:14.597Z,45.74
2019-06-26T06:43:14.615Z,45.76
2019-06-26T06:44:14.617Z,45.29
2019-06-26T06:45:14.628Z,44.79
2019-06-26T06:46:14.642Z,44.42
2019-06-26T06:47:14.655Z,44.64
2019-06-26T06:48:14.665Z,44.36
2019-06-26T06:49:14.676Z,44.14
2019-06-26T06:50:14.691Z,43.57
2019-06-26T06:51:14.701Z,43.49
2019-06-26T06:52:16.792Z,43.30
2019-06-26T06:53:14.728Z,42.83
2019-06-26T06:54:14.744Z,42.45
2019-06-26T06:55:14.754Z,41.77
2019-06-26T06:56:14.766Z,41.25
2019-06-26T06:57:14.783Z,41.06
2019-06-26T06:58:14.797Z,41.25
2019-06-26T06:59:14.808Z,41.55
2019-06-26T07:00:14.817Z,41.17
2019-06-26T07:01:14.834Z,41.00
2019-06-26T07:02:14.844Z,40.88
2019-06-26T07:03:14.856Z,41.02
2019-06-26T07:04:14.870Z,41.31
2019-06-26T07:05:14.883Z,41.44
2019-06-26T07:06:14.897Z,41.55
2019-06-26T07:07:14.912Z,40.98
2019-06-26T07:08:14.928Z,40.78
2019-06-26T07:09:15.016Z,40.70
2019-06-26T07:10:14.955Z,40.00
2019-06-26T07:11:14.968Z,40.00
2019-06-26T07:12:14.983Z,39.82
2019-06-26T07:13:14.997Z,39.62
2019-06-26T07:14:15.011Z,39.52
2019-06-26T07:15:15.026Z,39.34
2019-06-26T07:16:15.042Z,39.24
2019-06-26T07:17:20.430Z,39.06
2019-06-26T07:18:15.066Z,39.65
2019-06-26T07:19:15.079Z,39.76
2019-06-26T07:20:15.114Z,39.24
2019-06-26T07:21:15.108Z,39.62
2019-06-26T07:22:15.124Z,39.52
2019-06-26T07:23:15.137Z,39.54
2019-06-26T07:24:15.154Z,39.54
2019-06-26T07:25:15.169Z,39.06
2019-06-26T07:26:15.184Z,39.58
2019-06-26T07:27:15.200Z,39.20
2019-06-26T07:28:15.260Z,38.21
2019-06-26T07:29:15.226Z,38.31
2019-06-26T07:30:15.243Z,38.03
2019-06-26T07:31:15.257Z,37.43
2019-06-26T07:32:15.270Z,37.31
2019-06-26T07:33:15.284Z,37.81
2019-06-26T07:34:15.309Z,37.33
2019-06-26T07:35:15.393Z,37.05
2019-06-26T07:36:15.334Z,37.16
2019-06-26T07:37:15.350Z,37.57
2019-06-26T07:38:15.369Z,36.68
2019-06-26T07:39:15.418Z,36.38
2019-06-26T07:40:15.392Z,36.20
2019-06-26T07:41:15.408Z,36.00
2019-06-26T07:42:15.423Z,35.71
2019-06-26T07:43:16.576Z,35.23
2019-06-26T07:44:15.458Z,35.60
2019-06-26T07:45:15.471Z,36.03
2019-06-26T07:46:15.490Z,36.91
2019-06-26T07:47:23.041Z,37.41
2019-06-26T07:48:15.523Z,37.35
2019-06-26T07:49:15.547Z,36.68
2019-06-26T07:50:15.555Z,36.00
2019-06-26T07:51:15.574Z,36.00
2019-06-26T07:52:15.589Z,35.61
2019-06-26T07:53:15.602Z,35.51
2019-06-26T07:54:15.622Z,35.33
2019-06-26T07:55:15.637Z,34.74
2019-06-26T07:56:15.655Z,34.44
2019-06-26T07:57:15.670Z,34.16
2019-06-26T07:58:15.683Z,34.06
2019-06-26T07:59:15.792Z,33.47
2019-06-26T08:00:15.724Z,33.15
2019-06-26T08:01:15.736Z,34.06
2019-06-26T08:02:15.751Z,34.26
2019-06-26T08:03:15.771Z,33.45
2019-06-26T08:04:15.792Z,33.67
2019-06-26T08:05:15.804Z,33.89
2019-06-26T08:06:15.856Z,33.08
2019-06-26T08:07:15.847Z,33.05
2019-06-26T08:08:15.857Z,33.34
2019-06-26T08:09:15.878Z,33.94
2019-06-26T08:10:15.891Z,34.86
2019-06-26T08:11:15.915Z,34.16
2019-06-26T08:12:15.928Z,33.57
2019-06-26T08:13:15.941Z,33.28
2019-06-26T08:14:15.967Z,32.28
2019-06-26T08:15:15.981Z,32.88
2019-06-26T08:16:15.995Z,33.27
2019-06-26T08:17:16.013Z,32.98
2019-06-26T08:18:16.035Z,33.27
2019-06-26T08:19:16.053Z,33.47
2019-06-26T08:20:16.073Z,33.97
2019-06-26T08:21:16.102Z,33.64
2019-06-26T08:22:16.166Z,34.34
2019-06-26T08:23:16.124Z,34.74
2019-06-26T08:24:16.140Z,34.38
2019-06-26T08:25:16.164Z,33.87
2019-06-26T08:26:16.180Z,33.97
2019-06-26T08:27:16.208Z,33.84
2019-06-26T08:28:16.215Z,34.14
2019-06-26T08:29:16.238Z,33.64
2019-06-26T08:30:16.248Z,33.95
2019-06-26T08:31:16.265Z,33.47
2019-06-26T08:32:16.287Z,33.99
2019-06-26T08:33:16.328Z,32.68
2019-06-26T08:34:16.321Z,33.10
2019-06-26T08:35:16.337Z,32.79
2019-06-26T08:36:16.361Z,32.91
2019-06-26T08:37:16.383Z,32.43
2019-06-26T08:38:16.399Z,32.04
2019-06-26T08:39:16.417Z,31.84
2019-06-26T08:40:16.454Z,31.84
2019-06-26T08:41:16.451Z,31.85
2019-06-26T08:42:16.471Z,31.73
2019-06-26T08:43:16.489Z,31.93
2019-06-26T08:44:16.509Z,31.93
2019-06-26T08:45:16.529Z,31.65
2019-06-26T08:46:16.547Z,32.56
2019-06-26T08:47:16.574Z,31.67
2019-06-26T08:48:34.736Z,31.24
2019-06-26T08:49:25.450Z,31.26
2019-06-26T08:50:16.625Z,31.22
2019-06-26T08:51:16.743Z,32.48
2019-06-26T08:52:16.660Z,32.59
2019-06-26T08:53:16.679Z,32.59
2019-06-26T08:54:16.697Z,32.53
2019-06-26T08:55:16.721Z,31.82
2019-06-26T08:56:16.734Z,31.53
2019-06-26T08:57:16.759Z,31.81
2019-06-26T08:58:16.817Z,32.01
2019-06-26T08:59:16.797Z,32.53
2019-06-26T09:00:16.819Z,32.34
2019-06-26T09:01:16.921Z,31.95
2019-06-26T09:02:16.855Z,31.65
2019-06-26T09:03:16.875Z,31.15
2019-06-26T09:04:16.925Z,30.82
2019-06-26T09:05:16.916Z,31.73
2019-06-26T09:06:16.932Z,31.62
2019-06-26T09:07:16.958Z,32.23
2019-06-26T09:08:17.134Z,32.21
2019-06-26T09:09:16.991Z,31.71
2019-06-26T09:10:17.014Z,31.82
2019-06-26T09:11:17.036Z,31.72
2019-06-26T09:12:17.055Z,31.73
2019-06-26T09:13:17.074Z,31.52
2019-06-26T09:14:17.100Z,31.55
2019-06-26T09:15:17.110Z,31.46
2019-06-26T09:16:17.134Z,31.48
2019-06-26T09:17:17.154Z,31.16
2019-06-26T09:18:31.118Z,30.76
2019-06-26T09:19:17.201Z,31.68
2019-06-26T09:20:17.218Z,30.87
2019-06-26T09:21:17.236Z,30.16
2019-06-26T09:22:17.264Z,30.28
2019-06-26T09:23:17.285Z,30.16
2019-06-26T09:24:17.303Z,29.96
2019-06-26T09:25:22.069Z,30.08
2019-06-26T09:26:17.346Z,29.99
2019-06-26T09:27:17.363Z,29.78
2019-06-26T09:28:17.383Z,30.30
2019-06-26T09:29:17.418Z,31.72
2019-06-26T09:30:17.428Z,31.62
2019-06-26T09:31:17.464Z,31.84
2019-06-26T09:32:17.474Z,31.84
2019-06-26T09:33:17.494Z,31.15
2019-06-26T09:34:17.511Z,31.04
2019-06-26T09:35:17.531Z,31.63
2019-06-26T09:36:17.557Z,31.06
2019-06-26T09:37:17.580Z,29.92
2019-06-26T09:38:17.596Z,30.62
2019-06-26T09:39:17.617Z,31.33
2019-06-26T09:40:17.640Z,31.55
2019-06-26T09:41:17.659Z,30.66
2019-06-26T09:42:19.683Z,29.75
2019-06-26T09:43:17.755Z,30.35
2019-06-26T09:44:17.728Z,30.15
2019-06-26T09:45:17.749Z,30.26
2019-06-26T09:46:17.779Z,30.79
2019-06-26T09:47:17.795Z,30.07
2019-06-26T09:48:17.807Z,30.09
2019-06-26T09:49:17.830Z,30.21
2019-06-26T09:50:17.857Z,30.02
2019-06-26T09:51:17.875Z,29.41
2019-06-26T09:52:17.892Z,28.50
2019-06-26T09:53:17.913Z,28.50
2019-06-26T09:54:17.942Z,28.81
2019-06-26T09:55:17.963Z,28.59
2019-06-26T09:56:17.985Z,28.70
2019-06-26T09:57:18.007Z,28.70
2019-06-26T09:58:18.026Z,28.92
2019-06-26T09:59:18.048Z,28.92
2019-06-26T10:00:18.079Z,29.30
2019-06-26T10:01:18.091Z,29.69
2019-06-26T10:02:18.116Z,29.68
2019-06-26T10:03:18.141Z,29.78
2019-06-26T10:04:18.158Z,29.47
2019-06-26T10:05:18.180Z,29.37
2019-06-26T10:06:18.200Z,29.69
2019-06-26T10:07:18.218Z,29.57
2019-06-26T10:08:18.246Z,30.18
2019-06-26T10:09:18.267Z,29.57
2019-06-26T10:10:18.309Z,29.68
2019-06-26T10:11:18.306Z,29.98
2019-06-26T10:12:18.330Z,29.96
2019-06-26T10:13:18.351Z,30.35
2019-06-26T10:14:18.377Z,31.16
2019-06-26T10:15:18.400Z,31.03
2019-06-26T10:16:18.509Z,30.46
2019-06-26T10:17:18.448Z,30.77
2019-06-26T10:18:18.463Z,30.55
2019-06-26T10:19:18.483Z,30.94
2019-06-26T10:20:18.500Z,31.52
2019-06-26T10:21:18.519Z,32.63
2019-06-26T10:22:18.547Z,32.43
2019-06-26T10:23:18.571Z,31.98
2019-06-26T10:24:18.586Z,32.39
2019-06-26T10:25:18.613Z,32.59
2019-06-26T10:26:18.632Z,32.61
2019-06-26T10:27:18.685Z,32.51
2019-06-26T10:28:18.743Z,32.43
2019-06-26T10:29:18.700Z,31.84
2019-06-26T10:30:18.718Z,32.03
2019-06-26T10:31:18.748Z,31.88
2019-06-26T10:32:18.763Z,32.59
2019-06-26T10:33:18.778Z,31.81
2019-06-26T10:34:18.847Z,31.71
2019-06-26T10:35:18.831Z,31.72
2019-06-26T10:36:18.845Z,32.43
2019-06-26T10:37:18.865Z,31.63
2019-06-26T10:38:18.883Z,31.13
2019-06-26T10:39:18.903Z,31.95
2019-06-26T10:40:18.931Z,31.46
2019-06-26T10:41:18.949Z,31.55
2019-06-26T10:42:18.967Z,31.46
2019-06-26T10:43:18.990Z,31.51
2019-06-26T10:44:19.014Z,32.23
2019-06-26T10:45:19.034Z,32.36
2019-06-26T10:46:19.059Z,32.75
2019-06-26T10:47:19.078Z,33.81
2019-06-26T10:48:19.102Z,33.42
2019-06-26T10:49:26.871Z,33.95
2019-06-26T10:50:19.134Z,33.27
2019-06-26T10:51:19.167Z,32.38
2019-06-26T10:52:19.205Z,33.17
2019-06-26T10:53:19.200Z,33.07
2019-06-26T10:54:19.225Z,32.97
2019-06-26T10:55:19.368Z,32.65
2019-06-26T10:56:19.265Z,33.17
2019-06-26T10:57:19.282Z,32.78
2019-06-26T10:58:19.308Z,32.88
2019-06-26T10:59:19.329Z,31.60
2019-06-26T11:00:19.473Z,32.63
2019-06-26T11:01:19.401Z,31.73
2019-06-26T11:02:19.389Z,31.84
2019-06-26T11:03:19.403Z,32.51
2019-06-26T11:04:19.425Z,32.32
2019-06-26T11:05:19.443Z,31.72
2019-06-26T11:06:19.495Z,32.01
2019-06-26T11:07:19.539Z,31.69
2019-06-26T11:08:19.512Z,32.39
2019-06-26T11:09:19.531Z,32.08
2019-06-26T11:10:19.559Z,32.48
2019-06-26T11:11:19.568Z,33.69
2019-06-26T11:12:19.591Z,33.65
2019-06-26T11:13:19.612Z,34.07
2019-06-26T11:14:19.629Z,34.07
2019-06-26T11:15:19.656Z,34.07
2019-06-26T11:16:19.666Z,35.18
2019-06-26T11:17:19.692Z,35.98
2019-06-26T11:18:19.712Z,35.98
2019-06-26T11:19:19.730Z,35.38
2019-06-26T11:20:19.757Z,35.18
2019-06-26T11:21:19.768Z,35.08
2019-06-26T11:22:19.783Z,35.38
2019-06-26T11:23:19.802Z,35.56
2019-06-26T11:24:19.823Z,36.03
2019-06-26T11:25:19.845Z,36.98
2019-06-26T11:26:19.863Z,38.04
2019-06-26T11:27:19.887Z,39.70
2019-06-26T11:28:19.945Z,40.18
2019-06-26T11:29:19.914Z,41.55
2019-06-26T11:30:19.933Z,42.21
2019-06-26T11:31:19.957Z,42.86
2019-06-26T11:32:19.965Z,43.72
2019-06-26T11:33:19.983Z,44.40
2019-06-26T11:34:19.991Z,44.40
2019-06-26T11:35:20.006Z,43.90
2019-06-26T11:36:20.022Z,44.07
2019-06-26T11:37:22.997Z,45.37
2019-06-26T11:38:20.057Z,46.04
2019-06-26T11:39:20.071Z,44.57
2019-06-26T11:40:20.091Z,44.35
2019-06-26T11:41:20.100Z,45.15
2019-06-26T11:42:20.114Z,46.02
2019-06-26T11:43:20.124Z,46.00
2019-06-26T11:44:20.143Z,47.28
2019-06-26T11:45:20.155Z,46.07
2019-06-26T11:46:20.166Z,46.07
2019-06-26T11:47:20.177Z,45.78
2019-06-26T11:48:20.188Z,46.05
2019-06-26T11:49:20.202Z,47.02
2019-06-26T11:50:20.386Z,46.80
2019-06-26T11:51:20.230Z,47.59
2019-06-26T11:52:20.245Z,48.08
2019-06-26T11:53:20.255Z,47.71
2019-06-26T11:54:20.265Z,48.01
2019-06-26T11:55:20.275Z,48.77
2019-06-26T11:56:20.283Z,49.47
2019-06-26T11:57:20.294Z,49.87
2019-06-26T11:58:20.310Z,49.47
2019-06-26T11:59:20.323Z,49.35
2019-06-26T12:00:20.329Z,49.96
2019-06-26T12:01:20.340Z,49.64
2019-06-26T12:02:20.355Z,49.64
2019-06-26T12:03:20.367Z,50.24
2019-06-26T12:04:20.377Z,50.34
2019-06-26T12:05:20.387Z,50.24
2019-06-26T12:06:20.392Z,49.30
2019-06-26T12:07:20.408Z,50.29
2019-06-26T12:08:20.415Z,51.64
2019-06-26T12:09:20.426Z,51.54
2019-06-26T12:10:20.439Z,51.72
2019-06-26T12:11:20.449Z,52.11
2019-06-26T12:12:20.456Z,52.21
2019-06-26T12:13:20.466Z,52.48
2019-06-26T12:14:20.470Z,53.27
2019-06-26T12:15:20.479Z,54.26
2019-06-26T12:16:20.495Z,53.17
2019-06-26T12:17:20.502Z,53.74
2019-06-26T12:18:20.510Z,53.44
2019-06-26T12:19:23.478Z,53.15
2019-06-26T12:20:20.529Z,53.08
2019-06-26T12:21:20.538Z,53.34
2019-06-26T12:22:20.553Z,53.15
2019-06-26T12:23:20.561Z,53.17
2019-06-26T12:24:20.572Z,53.17
2019-06-26T12:25:20.581Z,52.98
2019-06-26T12:26:20.585Z,53.08
2019-06-26T12:27:20.594Z,53.86
2019-06-26T12:28:20.625Z,53.86
2019-06-26T12:29:20.611Z,53.34
2019-06-26T12:30:20.772Z,52.46
2019-06-26T12:31:20.633Z,52.75
2019-06-26T12:32:20.633Z,53.25
2019-06-26T12:33:20.647Z,53.61
2019-06-26T12:34:20.656Z,54.11
2019-06-26T12:35:20.672Z,53.91
2019-06-26T12:36:20.676Z,53.61
2019-06-26T12:37:34.021Z,53.88
2019-06-26T12:38:20.687Z,52.31
2019-06-26T12:39:20.695Z,53.17
2019-06-26T12:40:20.704Z,53.36
2019-06-26T12:41:20.739Z,53.17
2019-06-26T12:42:20.727Z,53.86
2019-06-26T12:43:20.733Z,54.68
2019-06-26T12:44:20.751Z,55.26
2019-06-26T12:45:20.778Z,55.56
2019-06-26T12:46:20.754Z,54.87
2019-06-26T12:47:20.760Z,55.36
2019-06-26T12:48:20.786Z,54.87
2019-06-26T12:49:20.778Z,54.68
2019-06-26T12:50:34.625Z,53.69
2019-06-26T12:51:20.791Z,53.39
2019-06-26T12:52:20.803Z,53.59